Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
292285,,58,Веретенников Илья Игоревич,М,2009,1000,,
292283,,58,Андриянов Алексей Владиславович,М,2011,1000,,
292282,,58,Акопян Ануш Мушеговна,Ж,2011,1000,,
292157,,58,Усова Ксения Кирилловна,Ж,2012,1000,1008,
292153,,58,Пономарев Михаил Анатольевич,М,2013,1000,1073,
292151,,58,Князихин Александр Иванович,М,2014,1000,1000,1000
613780,,58,Конюкаев Артем Эдуардович,М,2013,1000,,
388294,,58,Шагуров Федор Александрович,М,2015,1000,1000,
66366,,58,Рутман Диана,Ж,2008,1000,1029,
66309,,58,Кувшинова Арина,Ж,2007,1000,,
66323,,58,Манжукова Алина,Ж,2009,1000,1000,
388291,,58,Рябин Олег Владимирович,М,2012,1000,1079,
388289,,58,Портнов Георгий Алексеевич,М,2013,1000,1000,
388282,,58,Кобляков Лев Константинович,М,2012,1000,1030,
388281,,58,Истомина Варвара Сергеевна,Ж,2012,1000,1030,
231556,,58,Козлов Марк Андреевич,М,2011,1000,1022,
374415,,58,Ахмаджанов Мухаммадали Шухратиллоевич,М,2013,1000,,
374414,,58,Ахмаджанов Абдулатифбек Шухратиллоевич,М,2011,1000,,
358526,,58,Кирочкин Владислав Владимирович,М,2015,1000,1202,
231574,,58,Гаврилова Дина Павловна,Ж,2011,1000,1041,
193713,,58,Новиков Александр Андреевич,М,2010,1000,,
358531,,58,Салюшов Артем Русланович,М,2013,1000,1096,
193711,,58,Локтионов Артем Юрьевич,М,2010,1000,,
358521,,58,Заливнова Мария Михайловна,Ж,2013,1000,1002,
356970,,58,Шкердин Андрей Евгеньевич,М,2011,1000,1216,
356967,,58,Кузавенкова Виктория Сергеевна,Ж,2013,1000,,
356966,,58,Кленкова Медина Ислямовна,Ж,2012,1000,1000,1000
356965,,58,Карнаухова Кира Константиновна,Ж,2012,1000,,
356963,,58,Еникеев Тимур Ильдарович,М,2012,1000,,
168067,,58,Байкова Мирослава Антоновна,Ж,2008,1000,1000,
356962,,58,Ендуткин Павел Андреевич,М,2012,1000,,
356960,,58,Алтынбаев Сабир Тагирович,М,2012,1000,,
168063,,58,Колос Кирилл Евгеньевич,М,2008,1000,1000,
353623,,58,Шутихин Евгений Иванович,М,2000,1000,,
353622,,58,Сидорова Александра Александровна,Ж,1998,1000,,
168075,,58,Маковка Владислав Александрович,М,2009,1000,1115,
353621,,58,Долгих Никита Андреевич,М,1999,1000,,
168065,,58,Никитин Дмитрий Алексеевич,М,2009,1000,1000,
349963,,58,Тюленева Валерия Евгеньевна,Ж,2014,1000,1000,
168083,,58,Перфилова Дарья Валерьевна,Ж,2009,1000,1000,
193710,,58,Лемаев Андрей Романович,М,2010,1000,1107,
349962,,58,Толстенков Павел Дмитриевич,М,2012,1000,,
349961,,58,Товпеко Андрей Алексеевич,М,2013,1000,1000,
349960,,58,Тихонов Дмитрий Алексеевич,М,2014,1000,1000,
349959,,58,Тимошин Данила Андреевич,М,2013,1000,,
349957,,58,Поликарпов Арсений Юрьевич,М,2012,1000,1035,
349954,,58,Невмятуллин Усман Рафаилович,М,2012,1000,,
349953,,58,Минеев Вадим Андреевич,М,2012,1000,1000,
349951,,58,Комин Егор Андреевич,М,2013,1000,,
349950,,58,Кольцова Арина Константиновна,Ж,2013,1000,,
349949,,58,Илюхин Глеб Дмитриевич,М,2011,1000,1000,
349948,,58,Голубков Михаил Сергеевич,М,2013,1000,,
349946,,58,Бахтеев Борис Романович,М,2013,1000,,
193709,,58,Курносов Дмитрий Алексеевич,М,2011,1000,,
124602,34298150,58,Леонтьев Артем Владиславович,М,2010,1000,1008,
331462,,58,Ярмаркин Михаил Сергеевич,М,2013,1000,1000,1000
331461,,58,Тычков Захар Романович,М,2012,1000,1000,
331459,,58,Иванов Константин Александрович,М,2012,1000,,
87540,34298568,58,Биннаталийева Хадиджа Элданизовна,Ж,2009,1000,1000,
327111,,58,Мишин Максим Николаевич,М,2013,1000,1000,
213695,,58,Арутюнян Карлен Ашотович,М,2010,1000,1084,
314543,,58,Кутаев Вадим Маратович,М,2013,1000,1000,
314541,,58,Кирьянов Даниил Алексеевич,М,2012,1000,1168,
168094,,58,Казанцев Ярослав Алексеевич,М,2011,1000,1000,
314539,,58,Ильин Владислав Витальевич,М,2012,1000,1047,
314532,,58,Воробьев Даниил Андреевич,М,2012,1000,1012,
314526,,58,Андреев Платон Алексеевич,М,2013,1000,1000,
314525,,58,Альдикаев Камиль Рушанович,М,2015,1000,1037,
314521,,58,Сергеева Виктория Максимовна,Ж,2012,1000,1000,
168066,,58,Новиков Тимофей Алексеевич,М,2009,1000,1050,
314517,,58,Лисина Варвара Юрьевна,Ж,2012,1000,1001,
193708,,58,Зуев Александр Дмитриевич,М,2011,1000,,
180998,,58,Анкудинов Владимир Степанович,М,2009,1000,,
181000,,58,Елистратов Андрей Павлович,М,2010,1000,,
181001,,58,Карнов Степан Алексеевич,М,2007,1000,,
181002,,58,Кочев Дмитрий Олегович,М,2010,1000,,
193707,,58,Зарубин Леонид Владиславович,М,2011,1000,1000,
181004,,58,Мыльникова Вероника Максимовна,Ж,2009,1000,,
181005,,58,Сачков Роман Олегович,М,2008,1000,1000,
181006,,58,Семушкин Владислав Алексеевич,М,2008,1000,1015,
181007,,58,Старостин Матвей Анатольевич,М,2009,1000,,
181009,,58,Фролова Юлия Сергеевна,Ж,2010,1000,1211,
181011,,58,Сироткина Виктория Александровна,Ж,2011,1000,,
302600,,58,Сайков Алексей Михайлович,М,2011,1000,1000,
181010,,58,Павлищева Ксения Евгеньевна,Ж,2011,1000,1000,
298183,,58,Мамонов Александр Владимирович,М,1951,1000,,
231557,,58,Колпаков Кирилл Романович,М,2011,1000,1030,
292301,,58,Шигаева Сабина Ильдаровна,Ж,2007,1000,,
292300,,58,Худяшов Никита Кириллович,М,2011,1000,1000,
292298,,58,Попов Игорь Павлович,М,2013,1000,1000,
292291,,58,Леушина Алена Владимировна,Ж,2007,1000,,
292290,,58,Кулюцин Ярослав Павлович,М,2006,1000,,
292286,,58,Зудин Андрей Сергеевич,М,2012,1000,1000,
292284,,58,Бастылов Андрей Алексеевич,М,2005,1000,,
292149,,58,Друзь Родион Денисович,М,2013,1000,1030,
231578,,58,Девяткина Станислава Александровна,Ж,2011,1000,1035,
213712,,58,Ракова Мария Владимировна,Ж,2009,1000,1049,
231584,,58,Сапожникова Елизавета Сергеевна,Ж,2011,1000,1000,
14473,54194504,58,Попова Мария В,Ж,2005,1000,,
14414,54194644,58,Кукарцев Артем,М,2007,1000,,
231587,,58,Бутусова Злата Игоревна,Ж,2013,1000,1022,1000
23170,,58,Кулясов Аким,М,2007,1000,,
231564,,58,Постован Артем Янович,М,2011,1000,1000,
23173,,58,Трундов Роман,М,2007,1000,,
613777,,58,Грознов Артем Владиславович,М,2016,1000,,
23176,,58,Альянов Петр,М,2007,1000,,
23180,,58,Грачев Дмитрий,М,2007,1000,,
23182,,58,Жулитова Юлиана,Ж,2005,1000,,
23183,,58,Зименков Тимофей,М,2008,1000,,
23189,,58,Максимочкин Кирилл,М,2007,1000,,
23195,,58,Смагина Елизавета,Ж,2006,1000,,
23196,,58,Солодимкин Егор,М,2007,1000,,
23197,,58,Цветкова Софья,Ж,2006,1000,,
23199,,58,Шокоров Кирилл,М,2007,1000,,
613776,,58,Балашов Тимур Михайлович,М,2015,1000,,
231545,,58,Анохин Михаил,М,2004,1000,1000,
613775,,58,Балабохин Максим Сергеевич,М,2014,1000,,
629819,,58,Еременко Максим Михайлович,М,2013,1000,,
613772,,58,Ганичкин Богдан Андреевич,М,2009,1000,,
366509,,58,Черников Роман Николаевич,М,2015,1000,1000,
576311,,58,Терин Савелий Андреевич,М,2015,1000,1124,
613791,,58,Харитонова Юлия Руслановна,Ж,2015,1000,,
245361,,58,Коняев Алексей Сергеевич,М,2011,1000,1090,
245362,,58,Николаев Даниил Иванович,М,2011,1000,1000,
393496,,58,Сергеев Александр Сергеевич,М,2013,1000,1015,
245363,,58,Антонов Михаил Александрович,М,2012,1000,1131,
511553,,58,Ротанов Владимир Алексеевич,М,2014,1000,1000,
314546,,58,Писковой Платон Николаевич,М,2013,1000,1134,
441507,,58,Панков Илья Александрович,М,2015,1000,1010,
467786,,58,Павловский Даниил Антонович,М,2015,1000,1017,
467785,,58,Павловский Алексей Антонович,М,2017,1000,1000,
193727,,58,Суханов Олег Владиславович,М,2011,1000,1036,
576308,,58,Муромский Марк Андреевич,М,2015,1000,1093,
494308,,58,Люткин Марк Евгеньевич,М,2013,1000,1110,1011
521779,,58,Костюшин Илья Павлович,М,2015,1000,1000,
597567,,58,Ионкин Михаил Павлович,М,2017,1000,1000,
597563,,58,Бодалов Артур Игоревич,М,2016,1000,1000,
597576,,58,Шкуматов Павел Алексеевич,М,2017,1000,1043,
397180,55701906,58,Невзоров Илья Иванович,М,2002,1000,1313,1158
248795,,58,Стяжкова Анна Алексеевна,Ж,2013,1000,,
248790,,58,Маренников Артур Валерьевич,М,2013,1000,1054,
248791,,58,Моисеев Михаил Александрович,М,2012,1000,1000,
248793,,58,Рутман Рониэль Георгиевич,М,2013,1000,1030,
576297,,58,Вардересян Нарек Андраникович,М,2015,1000,,
576310,,58,Сомова Дарья Евгеньевна,Ж,2013,1000,,
576307,,58,Молаев Булат Хусейнович,М,2015,1000,,
252710,,58,Клюева Елизавета Павловна,Ж,2011,1000,1000,
576305,,58,Кулаков Максим Дмитриевич,М,2015,1000,,
576304,,58,Китов Данил Александрович,М,2014,1000,,
576302,,58,Драгунова Анастасия Алексеевна,Ж,2014,1000,,
252718,,58,Попов Илья Павлович,М,2011,1000,1027,
576301,,58,Дигузов Артем Александрович,М,2015,1000,,
193726,,58,Обухов Глеб Алексеевич,М,2012,1000,1029,
576296,,58,Бурмистров Егор Алексеевич,М,2015,1000,,
576295,,58,Белоусова Мария Владимировна,Ж,2013,1000,,
576294,,58,Белов Александр Андреевич,М,2015,1000,,
576293,,58,Артамонов Владислав Денисович,М,2014,1000,,
576292,,58,Амиров Дамир Шамилевич,М,2014,1000,,
576290,,58,Абдулкаримова Анастасия Антоновна,Ж,2014,1000,,
560405,,58,Зимин Харитон Ильич,М,2014,1000,,
252717,,58,Медведев Иван Денисович,М,2011,1000,1090,
537366,,58,Мещеряков Константин Александрович,М,2015,1000,,
537371,,58,Трунов Тимофей Романович,М,2013,1000,,
252724,,58,Янюшкин Кирилл Максимович,М,2009,1000,1030,
253348,,58,Латыпов Дмитрий Олегович,М,2004,1000,,
253554,,58,Люкшин Иван Алексеевич,М,2011,1000,,
537369,,58,Ромашин Глеб Витальевич,М,2015,1000,,
537368,,58,Ромашева Алена Дмитриевна,Ж,2015,1000,,
537367,,58,Мигин Евгений Сергеевич,М,2012,1000,,
537363,,58,Корнев Иван Борисович,М,2014,1000,,
231580,,58,Еркаева Есения Сергеевна,Ж,2013,1000,1001,
537361,,58,Катышов Михаил Сергеевич,М,2013,1000,,
537360,,58,Жданов Егор Алексеевич,М,2014,1000,,
101634,34268286,58,Сычев Дмитрий,М,1980,1000,1000,
537357,,58,Бородин Владислав Дмитриевич,М,2015,1000,,
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
23158,,58,Челмадинов Иван,М,2002,1000,,
537353,,58,Цибизов Никита Русланович,М,2016,1000,,
537352,,58,Ходос Давид Викторович,М,2016,1000,1000,
537350,,58,Лохмачев Тимур Витальевич,М,2016,1000,1000,
231583,,58,Одинокова Софья,Ж,2011,1000,1111,
537349,,58,Корнева Руслана Борисовна,Ж,2016,1000,,
231527,,58,Филатов Александр Олегович,М,2010,1000,1030,
253557,,58,Яковлев Егор Алексеевич,М,2009,1000,1133,
154172,,58,Коновалов Михаил Сергеевич,М,2011,1000,1062,1104
113616,,58,Петряков Никита Александрович,М,2009,1000,1000,
154189,,58,Уланов Михаил Александрович,М,2010,1000,1168,
537344,,58,Морозова Ангелина Дмитриевна,Ж,2010,1000,,
537343,,58,Глазков Никита Олегович,М,2009,1000,,
209961,,58,Абдрашитов Артем Альбертович,М,2011,1000,1030,
521829,,58,Шленникова Анна Дмитриевна,Ж,2010,1000,1000,
211960,,58,Дмитриев Артем Вадимович,М,2008,1000,1000,
103700,,58,Божьев Александр Дмитриевич,М,2009,1000,1020,
512322,,58,Назаренко Владимир Владимирович,М,2016,1000,1069,
512314,,58,Друзь Георгий Денисович,М,2016,1000,1000,
512313,,58,Горюнов Максим Андреевич,М,2015,1000,1022,
512310,,58,Бобков Илья Александрович,М,2016,1000,1000,
87517,,58,Малышев Радомир Евгеньевич,М,2009,1000,1000,
512303,,58,Колобова Агния Алексеевна,Ж,2017,1000,1000,
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
511560,,58,Юдин Иван Павлович,М,2014,1000,,
253553,,58,Ледник Даниил Игоревич,М,2006,1000,,
511559,,58,Шурыгин Ярослав Геннадьевич,М,2014,1000,,
154140,,58,Романов Даниил Григорьевич,М,2009,1000,1077,1021
211963,,58,Шаманов Артем Валентинович,М,2007,1000,1166,
88084,,58,Манченко Герман Станиславович,М,2008,1000,1116,1103
613787,,58,Сафронов Даниил Максимович,М,2015,1000,,
511551,,58,Паршин Илья Сергеевич,М,2013,1000,1000,
511549,,58,Махнов Михаил Антонович,М,2013,1000,,
511548,,58,Лукьянов Елисей Даниилович,М,2016,1000,,
511547,,58,Костромитин Елисей Дмитриевич,М,2015,1000,1000,
248788,,58,Беляев Арсений Дмитриевич,М,2012,1000,,
231551,,58,Девликамов Ильяс Ильдарович,М,2011,1000,1000,
248792,,58,Пугачев Федор Антонович,М,2012,1000,1000,
511546,,58,Костерина Кира Алексеевна,Ж,2014,1000,1000,
511544,,58,Зубков Ярослав Андреевич,М,2015,1000,1003,
88071,,58,Еремин Никита Алексеевич,М,2009,1000,1030,
613785,,58,Нанеташвили Екатерина Даниловна,Ж,2015,1000,,
231572,,58,Бибарсова Амира Алиевна,Ж,2012,1000,1000,
103710,,58,Климантович Николай Константинович,М,2009,1000,1066,
511540,,58,Ермошин Владимир Александрович,М,2015,1000,1000,
511537,,58,Беляев Дмитрий Михайлович,М,2012,1000,,
511536,,58,Абраменко Владислав Андреевич,М,2012,1000,1000,
511535,,58,Абдульманов Руслан Закирович,М,2015,1000,1000,
511534,,58,Лебедев Юрий Борисович,М,1978,1000,,
613783,,58,Лысов Михаил Алексеевич,М,2015,1000,,
292141,55823475,58,Тертычная Софья Денисовна,Ж,2011,1000,1000,
474072,,58,Мешков Лев Алексеевич,М,2010,1000,,
467798,,58,Смирнов Роман Дмитриевич,М,2012,1000,,
467797,,58,Саксунов Марат Ильгизович,М,2014,1000,1038,
467795,,58,Петров Тимофей Максимович,М,2013,1000,,
467793,,58,Моисеева Варвара Руслановна,Ж,2013,1000,,
467791,,58,Казаева Вероника Михайловна,Ж,2014,1000,,
467790,,58,Жарков Тамерлан Русланович,М,2014,1000,,
467788,,58,Белугин Игорь Антонович,М,2013,1000,1000,
467784,,58,Николаев Валерий Денисович,М,2015,1000,,
467783,,58,Никитин Роберт Игоревич,М,2015,1000,,
113617,,58,Прокофьев Сергей Владимирович,М,2009,1000,1000,
66193,,58,Давиденок Артем Сергеевич,М,2005,1000,,
467780,,58,Казаков Игорь Ильич,М,2016,1000,1112,1000
467779,,58,Ионов Даниил Сергеевич,М,2015,1000,,
613781,,58,Ларичкин Вадим Дмитриевич,М,2015,1000,,
467777,,58,Апкаев Камиль Фаридович,М,2016,1000,,
459115,,58,Яшкин Яков Юрьевич,М,2014,1000,,
459114,,58,Шамин Иван Александрович,М,2016,1000,,
459110,,58,Морозов Илья Павлович,М,2015,1000,1055,1000
66165,,58,Алешкевич Глеб,М,2007,1000,1016,
459109,,58,Королев Даниил Тимофеевич,М,2014,1000,,
459107,,58,Глухов Егор Алексеевич,М,2014,1000,,
459106,,58,Волочек Матвей Васильевич,М,2015,1000,1105,
459103,,58,Тюкленкова Екатерина Сергеевна,Ж,2014,1000,,
66199,,58,Дылев Михаил,М,2009,1000,,
459102,,58,Рехачева Лада Анатольевна,Ж,2014,1000,,
459101,,58,Гаспарян Арина Артемовна,Ж,2014,1000,,1000
459100,,58,Акимова Таисия Максимовна,Ж,2016,1000,,1031
449829,,58,Шаркова Юлия Михайловна,Ж,2014,1000,,
66283,,58,Жубанов Александр,М,2009,1000,,
449828,,58,Шанин Алексей Дмитриевич,М,2014,1000,,
66286,,58,Заливнов Даниил,М,2009,1000,,
449827,,58,Шабалин Андрей Романович,М,2012,1000,,
449800,,58,Елизаров Сергей Александрович,М,2011,1000,,
64180,,58,Дворцов Артем,М,2001,1000,,
66282,54128994,58,Жилякова Кира,Ж,2009,1000,1063,
66296,,58,Каракулина Инга,Ж,2008,1000,,
449796,,58,Бондарчук Кирилл Константинович,М,2012,1000,,
449801,,58,Епифанов Игорь Вячеславович,М,2014,1000,,
446164,55778070,58,Сукорев Амир Фирасович,М,2014,1000,1162,1000
441519,,58,Широков Святослав Максимович,М,2014,1000,1000,
441510,,58,Саункин Вадим Николаевич,М,2013,1000,1033,
441506,,58,Молотов Константин Андреевич,М,2012,1000,1097,
441498,,58,Деревянкин Максим Валерьевич,М,2013,1000,1030,
441493,,58,Благодеров Ярослав Егорович,М,2014,1000,1000,
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
441492,,58,Абрамов Даниил Денисович,М,2013,1000,1000,
231554,,58,Иртуганов Александр Сергеевич,М,2012,1000,1084,
193716,,58,Толстов Ярослав Игоревич,М,2009,1000,,
66384,54129575,58,Суслов Иван Александрович,М,2009,1000,1052,
388300,,58,Чудайкин Андрей Евгеньевич,М,2009,1000,1000,
327132,,58,Губанов Егор Сергеевич,М,2014,1000,1000,
629832,,58,Самойлов Владислав Иванович,М,2010,1000,,
629831,,58,Правдин Святослав Дмитриевич,М,2015,1000,,
629829,,58,Корягин Святослав Дмитриевич,М,2015,1000,,
629827,,58,Буйлов Вдадислав Николаевич,М,2013,1000,,
629825,,58,Шильцын Дмитрий Александрович,М,2018,1000,,
629824,,58,Шейкина Василиса Сергеевна,Ж,2018,1000,,
629823,,58,Устинов Лев Романович,М,2017,1000,,
629821,,58,Сараев Платон Александрович,М,2018,1000,,
629820,,58,Кочеткова Анастасия Михайловна,Ж,2017,1000,,
629818,,58,Елистраткина Александра Дмитриевна,Ж,2018,1000,,
613805,,58,Ярыгина Марта Романовна,Ж,2017,1000,,
613804,,58,Челноков Иван Александрович,М,2017,1000,,
613803,,58,Филин Кирилл Алексеевич,М,2018,1000,,
613802,,58,Туманов Александр Сергеевич,М,2017,1000,,
613801,,58,Семин Егор Денисович,М,2017,1000,,
66325,,58,Машин Георгий,М,2010,1000,,
613799,,58,Мельников Артем Дмитриевич,М,2017,1000,,
613798,,58,Курицына Кира Александровна,Ж,2018,1000,,
66339,,58,Новосельский Лев,М,2010,1000,1000,
613796,,58,Катышов Глеб Егорович,М,2017,1000,,
613795,,58,Ганичкин Михаил Андреевич,М,2017,1000,,
66347,,58,Пирогов Евгений,М,2010,1000,1000,
613794,,58,Бровкина Василиса Ильинична,Ж,2017,1000,,
576312,,58,Ткаченко Николай Александрович,М,2015,1000,,
576303,,58,Зайцев Егор Владимирович,М,2015,1000,,
537347,,58,Беляков Глеб Ильич,М,2017,1000,,
66298,,58,Кистин Никита Алексеевич,М,2009,1000,1044,
66316,,58,Курташкин Роман Сергеевич,М,2009,1000,1003,
66371,,58,Салимов Тимур Рифатович,М,2010,1000,1000,
576309,,58,Савичева Софья Ильинична,Ж,2014,1000,,
66399,,58,Цивин Михаил,М,2008,1000,,
248789,,58,Кобелев Серафим Сергеевич,М,2013,1000,1000,
66379,34298380,58,Сидякин Александр,М,2009,1000,1107,
66408,,58,Шутов Виталий,М,2010,1000,1022,
66326,,58,Межнякова Мария Юрьевна,Ж,2009,1000,1000,
66362,,58,Пшеничных Варвара Алексеевна,Ж,2010,1000,1054,
602628,,58,Толстых Илья Романович,М,2017,1000,1000,
602615,,58,Липатов Ярослав Ильич,М,2016,1000,1102,
602610,,58,Ивахин Никита Антонович,М,2015,1000,1000,
87518,,58,Маркитанов Матвей,М,2009,1000,1000,
87524,,58,Одиноков Владислав,М,2009,1000,1008,
595491,,58,Чучин Степан Дмитриевич,М,2017,1000,,
595490,,58,Чичкин Максим Евгеньевич,М,2016,1000,,
595489,,58,Радионов Демид Денисович,М,2016,1000,,
87547,,58,Московая Анжелика,Ж,2009,1000,1007,
595487,,58,Минкин Глеб Николаевич,М,2017,1000,,
87557,,58,Варламов Дмитрий,М,2005,1000,,
87559,,58,Галанин Максим,М,2008,1000,1000,
87560,,58,Зарубин Александр,М,2009,1000,1000,
87562,,58,Зольников Илья Андреевич,М,2010,1000,1000,
87558,,58,Василик Матвей Богданович,М,2007,1000,1000,
87567,,58,Оськина Ольга,Ж,2009,1000,,
87569,,58,Педай Иван,М,2010,1000,1000,
87570,,58,Педай Никита,М,2002,1000,,
87575,,58,Чапурин Глеб,М,2007,1000,,
87543,34298606,58,Ключникова Софья Сергеевна,Ж,2009,1000,1001,1000
87538,34302859,58,Эпп Иван,М,2011,1000,1004,
595485,,58,Гончаренко Никита Витальевич,М,2016,1000,,
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
595460,,58,Стальнова Елизавета Ивановна,Ж,2016,1000,,
595459,,58,Посеева Алина Дамировна,Ж,2016,1000,,
595458,,58,Попова Виктория Дмитриевна,Ж,2016,1000,,
576341,,58,Чипинский Максим Дмитриевич,М,2016,1000,,
88097,,58,Штецберг Полина,Ж,2007,1000,1158,1037
88047,,58,Назаров Никита,М,2011,1000,1000,
576337,,58,Ламшин Константин Сергеевич,М,2016,1000,1000,
576336,,58,Крылова Арина Михайловна,Ж,2017,1000,1008,
88051,,58,Яновский Кирилл,М,2009,1000,1000,
576335,,58,Клачков Андрей Евгеньевич,М,2016,1000,1000,
88056,,58,Токарев Гавриил,М,2009,1000,1000,
88057,,58,Свешников Назар,М,2011,1000,1000,
88058,,58,Кокошников Михаил,М,2009,1000,1000,
88059,,58,Мазин Данила,М,2010,1000,1156,
576334,,58,Катышев Ярослав Юрьевич,М,2016,1000,1000,
88063,,58,Муртазин Самир,М,2010,1000,1000,
88072,,58,Кожевников Ярослав,М,2009,1000,1000,
88064,,58,Служевенков Егор Александрович,М,2010,1000,1088,
88061,,58,Гордевнин Елисей Александрович,М,2010,1000,1031,
103713,,58,Кульков Михаил,М,2011,1000,1055,
103696,,58,Авдонин Савелий,М,2010,1000,,
103698,,58,Бахтеев Али,М,2007,1000,,
103699,,58,Богомазова Мария,Ж,2011,1000,,
103703,,58,Демин Илья,М,2005,1000,,
103709,,58,Кислова Варвара,Ж,2007,1000,,
103712,,58,Кочетов Дмитрий,М,2007,1000,,
103714,,58,Ледяев Андрей,М,2008,1000,,
103716,,58,Мартыненко Евгения,Ж,2011,1000,1000,
103720,,58,Рожко Никита,М,2009,1000,,
103724,,58,Тарасов Матвей,М,2010,1000,,
103726,,58,Телков Максим,М,2008,1000,,
103728,,58,Храмов Александр,М,2007,1000,,
103708,,58,Кислов Михаил Юрьевич,М,2009,1000,,
103702,,58,Вечканов Мирослав Олегович,М,2009,1000,1025,
103721,,58,Стексов Павел Алексеевич,М,2010,1000,1064,
103701,,58,Веденяпина Ксения Александровна,Ж,2009,1000,,
103723,,58,Суровцова Виктория Игоревна,Ж,2009,1000,1000,
576325,,58,Патрушев Дмитрий Евгеньевич,М,2011,1000,,
576322,,58,Лохмачев Артем Витальевич,М,2012,1000,1000,
576321,,58,Куницын Александр Николаевич,М,2011,1000,1000,
113610,,58,Андреев Сергей,М,2007,1000,,
576318,,58,Вардересян Гриша Андраникович,М,2012,1000,1039,
113612,,58,Варламов Егор Алексеевич,М,2008,1000,,
113615,,58,Назарова Елизавета,Ж,2009,1000,1000,
113618,,58,Савушкин Никита,М,2008,1000,,
113619,,58,Старожилов Леонид,М,2007,1000,,
113620,,58,Торопцев Егор Алексеевич,М,2008,1000,1090,
576315,,58,Хрищатая Арина Павловна,Ж,2014,1000,1002,
576314,,58,Фомин Петр Сергеевич,М,2014,1000,,
576313,,58,Фомин Иван Сергеевич,М,2014,1000,,
277546,,58,Суворов Андрей Станиславович,М,2010,1000,1000,1000
554224,,58,Куренкова Мария Денисовна,Ж,2015,1000,,
554223,,58,Кирилин Тимур Алексеевич,М,2014,1000,,
554221,,58,Степанян Тигран Эрикович,М,2009,1000,,
132479,,58,Смолькин Анатолий Николаевич,М,1939,1000,1072,
554219,,58,Булеков Леонид Алексеевич,М,2011,1000,,
554218,,58,Барсукова Алина Витальевна,Ж,2011,1000,,
554217,,58,Акимов Сергей Александрович,М,2009,1000,,
124606,34298436,58,Крупенин Данил,М,2006,1000,,
124607,34298584,58,Ипполитова Анастасия,Ж,2008,1000,,
554215,,58,Булеков Владимир Алексеевич,М,2016,1000,,
138884,,58,Глазунов Марк Валерьевич,М,2010,1000,1000,
554214,,58,Филатов Леонид Павлович,М,2016,1000,1000,1000
138887,,58,Калашнов Богдан Максимович,М,2010,1000,,
138893,,58,Маслов Сергей Павлович,М,2011,1000,1000,
138896,,58,Решетников Сергей Сергеевич,М,2011,1000,1057,
138898,,58,Синицин Иван Александрович,М,2010,1000,,
138899,,58,Сугян Мартин Георгиевич,М,2012,1000,1025,
138900,,58,Тугушев Дамир Маратович,М,2011,1000,1135,
138985,,58,Адалимов Назар Дмитриевич,М,2006,1000,,
138986,,58,Балахонов Мансур Рафаэлевич,М,2009,1000,,
138991,,58,Козин Никита Андреевич,М,2009,1000,1000,
138992,,58,Кузнецов Егор,М,2009,1000,,
138996,,58,Русин Матвей Вячеславович,М,2008,1000,1000,
138997,,58,Сугян Владимир Георгиевич,М,2007,1000,1000,
545533,,58,Феоктистов Илья Александрович,М,2010,1000,1000,
521491,,58,Морозов Арсений Сергеевич,М,2016,1000,1000,
521490,,58,Мищериков Михаил Евгеньевич,М,2015,1000,1000,
521487,,58,Исаева Варвара Максимовна,Ж,2015,1000,1000,
521485,,58,Гражданкин Дмитрий Сергеевич,М,2015,1000,1029,
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
154151,,58,Кузнецова Василиса,Ж,2010,1000,1000,
521482,,58,Богданов Вячеслав Дмитриевич,М,2016,1000,1000,
513800,,58,Экносян Арсен Артемович,М,2016,1000,1000,
513799,,58,Полканов Иван Сергеевич,М,2015,1000,,
513797,,58,Калашнов Глеб Максимович,М,2015,1000,,
513796,,58,Жуков Дмитрий Дмитриевич,М,2015,1000,1000,
494313,,58,Яценко Анна Романовна,Ж,2014,1000,,
494311,,58,Тимофеев Алексей Павлович,М,2013,1000,,
154184,,58,Смагин Илья,М,2010,1000,1000,
494309,,58,Никитина Анна Владимировна,Ж,2011,1000,,
494306,,58,Кузьмин Михаил Викторович,М,2014,1000,,
494305,,58,Кузнецов Роман Антонович,М,2014,1000,,
494304,,58,Кобозев Глеб Михайлович,М,2014,1000,,
154169,,58,Калентьев Владислав Павлович,М,2011,1000,1021,
154166,,58,Жалдыбин Михаил Николаевич,М,2010,1000,1045,
154157,,58,Тряпицына Анна Михайловна,Ж,2012,1000,1031,
154131,,58,Кожаев Артем,М,2008,1000,,
154134,,58,Кузовлев Антон,М,2009,1000,,
154136,,58,Ломов Кирилл,М,2010,1000,,
154141,,58,Смокольский Александр,М,2010,1000,,
154142,,58,Соболев Илья,М,2010,1000,,
154126,,58,Барсегян Рузанна Кареновна,Ж,2009,1000,1000,
154129,,58,Власов Кирилл Витальевич,М,2009,1000,1000,
154143,,58,Сомкин Егор,М,2007,1000,1014,
494302,,58,Ильин Борис Дмитриевич,М,2014,1000,,
494299,,58,Абдуллин Рифат Рафаэлевич,М,2012,1000,,
