Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
280830,,24,Асватулина София Хамитовна,Ж,2009,,1000,1000
629534,,24,Мангалова Мария Сергеевна,М,1976,,,1000
629533,,24,Анциферова Екатерина Владимировна,М,1986,,,1000
629531,,24,Садовникова Татьяна Анатольевна,М,1976,,,1000
629530,,24,Зимина Марина Сергеевна,М,1987,,,1000
21731,44125550,24,Прокопов Валерий,М,2000,,,1000
629529,,24,Брюханова Наталья Викторовна,Ж,1977,,,1000
629528,,24,Васильев Андрей Федорович,М,1972,,,1000
629527,,24,Шурлаков Евгений Васильевич,М,1991,,,1000
629526,,24,Панченко Александр Владимирович,М,1977,,,1000
629524,,24,Корявин Александр Владимирович,М,1978,,,1000
629523,,24,Вагнер Владимир Викторович,М,1988,,,1000
629522,,24,Веревкин Максим Владимирович,М,1981,,,1000
629521,,24,Карманов Геннадий Геннадьевич,М,1972,,,1000
629519,,24,Ахмедов Сабухи Рамисович,М,1988,,,1000
626011,,24,Грибанов Егор Николаевич,М,2016,1000,1000,1000
624974,,24,Шаймуллин Дмитрий Михайлович,М,1987,,,1000
624970,,24,Голышев Владимир Игоревич,М,1981,,,1000
624969,,24,Антипкина Мая Тахар-кзы,Ж,1981,,,1000
624967,,24,Аврутин Игорь Вячеславович,М,1967,,,1000
624966,,24,Хроян Арарат Артурович,М,2015,,,1000
624965,,24,Наливайко Григорий Сергеевич,М,2011,,,1000
624553,,24,Луценко Артем Михайлович,М,2012,,,1000
624552,,24,Коробков Владимир Владимирович,М,2013,,,1000
624549,,24,Бердников Рустам,М,2011,,,1000
624548,,24,Антонов Виталий Вадимович,М,2008,,,1000
624547,,24,Амосов Александр Романович,М,2008,,,1000
624546,,24,Абрахимов Матвей,М,2008,,,1000
623390,,24,Волчкова Вероника Владимировна,Ж,2004,,,1000
623389,,24,Гитченко Илья Сергеевич,М,2004,,,1000
612405,,24,Королик Артём Владимирович,М,2008,,,1000
612404,,24,Кириенко Илья Михайлович,М,2008,,,1000
612401,,24,Чепур Кирилл Вячеславович,М,2015,,,1000
245726,,24,Зубенко Максим Викторович,М,2012,,1000,1000
245728,,24,Пяо Лилиана,Ж,2011,,1000,1000
245729,,24,Сенюков Кирилл Андреевич,М,2012,,1000,1000
245730,,24,Сымкин Роман Александрович,М,2010,,1000,1000
39496,24287911,24,Медведева Кристина Алексеевна,Ж,2006,1038,1123,1000
284857,,24,Кузнецова Софья Алексеевна,Ж,2006,,,1000
612399,,24,Харчевников Никита Евгеньевич,М,2015,,,1000
612398,,24,Титоров Никита Александрович,М,2015,,,1000
284869,,24,Шихалиева Карина Тимуровна,Ж,2007,,1000,1000
186506,55645143,24,Бачурин Александр Михайлович,М,2009,1000,1131,1000
612397,,24,Тимофеев Александр Сергеевич,М,2015,,,1000
612396,,24,Смирнов Кирилл Андреевич,М,2015,,,1000
612395,,24,Сальников Иван Александрович,М,2013,,,1000
247206,,24,Акунов Ильяз Тимурланович,М,2008,,,1000
247209,,24,Андреев Даниил Артурович,М,2008,,,1000
247210,,24,Андреенко Матвей Леонидович,М,2009,,,1000
247213,,24,Байкалов Максим Дмитриевич,М,2008,,,1000
247214,,24,Байрамов Айхон,М,2008,,,1000
247215,,24,Балабан Алиса Вячеславовна,Ж,2010,,,1000
247216,,24,Батищева Арина,Ж,2008,,,1000
247217,,24,Беленя Леонид Алексеевич,М,2008,,,1000
247218,,24,Береговский Никита,М,2009,,,1000
247219,,24,Береснев Дмитрий,М,2009,,,1000
247220,,24,Батащев Вячеслав,М,2007,,,1000
247222,,24,Богомазов Егор Александрович,М,2009,,,1000
247223,,24,Фауст Дмитрий,М,2009,,,1000
247224,,24,Борисенко Артем Сергеевич,М,2008,,,1000
247225,,24,Борникова Надежда,Ж,2010,,,1000
247388,,24,Туманов Никита Сергеевич,М,2008,,,1000
247390,,24,Ушаева Алиса Александровна,Ж,2010,,,1000
247391,,24,Фадеев Данил Андреевич,М,2009,,,1000
247392,,24,Фадеев Кирилл Алексеевич,М,2010,,,1000
247394,,24,Федорова Светлана Викторовна,Ж,2009,,,1000
247395,,24,Габринайте Марк,М,2008,,,1000
247396,,24,Филатова Полина Константиновна,Ж,2010,,,1000
247397,,24,Ханченко Анастасия,Ж,2008,,,1000
247401,,24,Холин Никита Сергеевич,М,2010,,,1000
247402,,24,Хужакулова Мариам,Ж,2008,,,1000
247405,,24,Берёза Иван,М,2010,,,1000
247407,,24,Шевель Александр,М,2008,,,1000
247408,,24,Шевченко Эвелина Владиславовна,Ж,2008,1000,1000,1000
247409,,24,Шелковский Владимир,М,2010,,,1000
247411,,24,Юнг Дарья Владимировна,Ж,2008,,,1000
247412,,24,Яковлев Никита Евгеньевич,М,2010,,,1000
247413,,24,Хлыстов Илья Артемович,М,2008,1000,,1000
247414,,24,Рыжков Филипп,М,2008,,,1000
247720,,24,Бабанин Николай Сергеевич,М,2009,,,1000
247721,,24,Базарбаев Тимур,М,2009,,,1000
247722,,24,Белков Захар Иванович,М,2010,,,1000
247723,,24,Белоусов Валентин Сергеевич,М,2009,,,1000
247724,,24,Берг Роберт Дмитриевич,М,2008,,,1000
247725,,24,Богданов Никита Александрович,М,2008,,,1000
247726,,24,Прудков Илья,М,2008,,,1000
247727,,24,Михайлов Семен,М,2008,,,1000
247729,,24,Бородкина Анастасия Евгеньевна,Ж,2011,,,1000
247730,,24,Бугаев Виктор Максимович,М,2010,,,1000
247731,,24,Булатов Даниил Станиславович,М,2007,,,1000
247732,,24,Булдаков Дмитрий Игоревич,М,2010,,,1000
247733,,24,Буркова Виктория Викторовна,Ж,2010,,,1000
247734,,24,Вдовин Максим,М,2011,,,1000
247735,,24,Венедиктов Матвей Викторович,М,2009,,1000,1000
247739,,24,Владимиров Александр Юрьевич,М,2008,,,1000
247740,,24,Владышевская Диана,Ж,2010,,,1000
247742,,24,Вторушкина Алина Яковлевна,Ж,2009,,,1000
247744,,24,Газенкамф Елизавета,Ж,2007,,,1000
247745,,24,Гайдуков Ярослав Дмитриевич,М,2010,,,1000
247746,,24,Галимов Олег Владимирович,М,2009,,,1000
247747,,24,Гасец Карина,Ж,2009,,,1000
247748,,24,Герасимов Максим Евгеньевич,М,2009,,,1000
247750,,24,Голованец Иван Игоревич,М,2009,,,1000
247751,,24,Гоман Дмитрий Борисович,М,2009,,,1000
247753,,24,Горелов Николай Михайлович,М,2008,,,1000
247754,,24,Горинов Никита Артемович,М,2008,,,1000
247755,,24,Горлов Владимир Дмитриевич,М,2009,,,1000
247756,,24,Григорьев Илья Александрович,М,2010,,,1000
247757,,24,Гриненко Анастасия,Ж,2010,,,1000
247759,,24,Гришина Елизавета Александровна,Ж,2009,,,1000
247763,,24,Демиденко Вадим Артемович,М,2010,,,1000
247764,,24,Демидов Леонид Алексеевич,М,2009,,,1000
247767,,24,Доронина Ангелина,Ж,2009,,,1000
247768,,24,Визайкин Иван,М,2010,,,1000
247770,,24,Дурновцев Тимофей,М,2010,,,1000
247771,,24,Духанин Максим Сергеевич,М,2010,,,1000
247772,,24,Евграфов Дмитрий Максимович,М,2010,1000,,1000
247773,,24,Ермак Дарья Николаевна,Ж,2009,,,1000
247776,,24,Жарникова Надежда Викторовна,Ж,2009,,,1000
247781,,24,Жулында Анна Дмитриевна,Ж,2011,,,1000
247783,,24,Зайкова Мария Александровна,Ж,2009,,,1000
247784,,24,Романова Анастасия,Ж,2008,,,1000
247785,,24,Зеленков Иван Игоревич,М,2009,,,1000
247787,,24,Иванов Арсений Кириллович,М,2008,,,1000
247788,,24,Иванов Илья,М,2009,,,1000
247789,,24,Ивашов Владимир,М,2009,,,1000
612391,,24,Морычева Варвара Владимировна,Ж,2012,,,1000
612390,,24,Мисевро Анастасия Сергеевна,Ж,2013,,,1000
612389,,24,Метецкий Константин Львович,М,2012,,,1000
612388,,24,Мельникова Лидия Владимировна,М,2012,,,1000
612387,,24,Лудянцев Илья Иванович,М,2012,,,1000
612385,,24,Косюк Ева Геннадьевна,М,2013,,,1000
612384,,24,Кононов Егор Сергеевич,М,2011,,,1000
612383,,24,Козлов Виктор Александрович,М,2015,,,1000
251722,,24,Романов Павел Алексеевич,М,2012,,1000,1000
251724,,24,Матросов Иван Александрович,М,2012,,,1000
251733,,24,Клещев Станислав Андреевич,М,2009,,1000,1000
251734,,24,Прусак Кира Владимировна,Ж,2010,,,1000
251738,,24,Лазарев Андрей Антонович,М,2010,,1000,1000
612382,,24,Когодеева Оксана Романова,Ж,2015,,,1000
612379,,24,Капустина Василина Владимировна,Ж,2013,,,1000
612378,,24,Иванова Карина Денисовна,Ж,2011,,,1000
612376,,24,Захаренко Никита Сергеевич,М,2013,,,1000
612374,,24,Долюк Владимир Ильич,М,2015,,,1000
612373,,24,Демков Фёдор Викторович,М,2012,,,1000
612370,,24,Войтенко Степан Анатольевич,М,2012,,,1000
612369,,24,Вигуль Сергей Евгеньевич,М,2015,,,1000
612368,,24,Вигуль Игорь Евгеньевич,М,2011,,,1000
610363,,24,Киселевич Олеся Олеговна,Ж,1979,,,1000
256720,,24,Прус Данила Александрович,М,2006,1000,1000,1000
610362,,24,Голубкова Юлия Александровна,Ж,1980,,,1000
279641,55638350,24,Головчик Сергей Григорьевич,М,1962,1000,1000,1000
280033,,24,Абрамов Михаил Александрович,М,2010,1055,1000,1000
610361,,24,Альбертович Карина Евгеньевна,Ж,1995,,,1000
610360,,24,Шихздаев Фарид Закидинович,М,1998,,,1000
280773,,24,Попов Виктор Николаевич,М,1961,,,1000
281062,,24,Коломиец Светлана Антоновна,Ж,2013,1000,1090,1000
610359,,24,Нарковский Ярослав Александрович,М,1992,,,1000
281417,,24,Попов Петр Вячеславович,М,2013,1000,1118,1000
120497,34290460,24,Скнарь Всеволод Иванович,М,2009,1055,,1000
610356,,24,Дерменев Вадим Евгеньевич,М,1997,,,1000
610347,,24,Хасаметдинов Степан Андреевич,М,2007,,,1000
610343,,24,Пархоменко Павел Павлович,М,1991,,,1000
607974,,24,Повелянский Ярослав Анатольевич,М,2016,,1000,1000
605851,,24,Плотников Александр Олегович,М,2000,,,1000
605849,,24,Миронов Богдан Сергеевич,М,2003,,,1000
605847,,24,Денисевич Михаил Сергеевич,М,2004,,,1000
601588,,24,Казадаев Григорий Евгеньевич,М,2012,,,1000
601587,,24,Панов Игорь Николаевич,М,2014,,,1000
601586,,24,Зеленихин Сергей Ярославович,М,2013,,,1000
598072,,24,Конева Вероника Анатольевна,Ж,2016,,,1000
598066,,24,Харкевич Михаил Васильевич,М,2016,,,1000
598065,,24,Смирнов Лев Иванович,М,2016,,,1000
598063,,24,Яндушкин Максим Денисович,М,2016,,,1000
598062,,24,Жукова Анастасия Ивановна,Ж,2016,,,1000
598061,,24,Жуков Евгений Иванович,М,2014,,,1000
598060,,24,Окладников Арсений Романович,М,2016,,,1000
598059,,24,Абаскалов Кирилл Алексеевич,М,2016,,,1000
598058,,24,Баженов Павел Валентович,М,2016,,,1000
598057,,24,Акантева Арина Максимовна,Ж,2016,,1000,1000
598056,,24,Акантев Артем Максимович,М,2014,,1000,1000
598055,,24,Булахов Савелий Ильич,М,2015,,1000,1000
598054,,24,Гаранжа Степан Русланович,М,2016,,,1000
594909,,24,Гуляева Мария Сергеевна,Ж,2016,1000,1000,1000
576794,,24,Голосов Макар Игоревич,М,2015,,1000,1000
593047,,24,Баронин Константин Васильевич,М,2010,,,1000
576831,,24,Скиба Андрей Александрович,М,2015,,1017,1000
494737,,24,Алиева София Егоровна,Ж,2014,1006,1007,1000
591895,,24,Розанова Валерия Александровна,Ж,2016,,1000,1000
588848,,24,Лапшин Владимир Павлович,М,1952,,,1000
588847,,24,Кондратенко Сергей Анатольевич,М,1958,,,1000
588846,,24,Гимадеев Тимур Сергеевич,М,1993,,,1000
586864,,24,Павлов Семен Максимович,М,2013,,1000,1000
106841,34271813,24,Окунев Александр Васильевич,М,1949,1051,1232,1000
584864,,24,Юрченко Лариса Григорьевна,Ж,1951,,,1000
584863,,24,Чеботарев Алексей Петрович,М,1989,,,1000
263683,55680798,24,Галимова Анастасия Ренадовна,Ж,2004,,1120,1000
584858,,24,Пирогов Павел Андреевич,М,2004,,,1000
584857,,24,Овчаров Евгений Александрович,М,1962,,,1000
206880,,24,Булькова Диана,Ж,2013,,1000,1000
206881,,24,Яппаров Илья,М,2009,,,1000
206870,,24,Камашев Вячеслав,М,2008,,1000,1000
206872,,24,Кучкина Александра,Ж,2008,1000,1041,1000
577030,,24,Гантимуров Тимофей Денисович,М,2017,,1040,1000
207132,,24,Карпов Михаил,М,2012,,1044,1000
573452,,24,Жумаева Аселия,Ж,2012,,1034,1000
573450,,24,Вижнин Кирилл Федорович,М,2012,,1102,1000
220507,,24,Семенец Алексей,М,2008,,1274,1000
570090,,24,Хомутинин Егор Алексеевич,М,1995,,,1000
570089,,24,Иванов Никита Андреевич,М,1996,,,1000
570088,,24,Бутакова Ксения Александровна,Ж,1990,,,1000
570087,,24,Лукьянов Александр Иванович,М,1966,,,1000
570086,,24,Меньшиков Вадим Александрович,М,1978,,,1000
180939,,24,Седлецкий Артем,М,2008,1043,1174,1000
180948,,24,Кошечкин Кирилл Дмитриевич,М,2009,1000,1013,1000
570083,,24,Попырин Виктор Николаевич,М,1979,,,1000
566011,,24,Политыкин Виталий Сергеевич,М,2014,,1001,1000
566008,,24,Ковалеров Леонид Дмитриевич,М,2017,,1000,1000
181778,,24,Барковская Александра Алексеевна,Ж,2007,1000,1025,1000
564917,,24,Панферов Матвей Андреевич,М,2003,,1020,1000
564470,,24,Гагаркин Александр Иванович,М,2006,,,1000
563620,,24,Садовьюк Егор Александрович,М,2005,,,1000
563619,,24,Капошка Василий Алексеевич,М,2005,,,1000
563614,,24,Акобян Артур Лендрушович,М,2005,,,1000
563089,,24,Снеговой Глеб Александрович,М,2007,,,1000
563088,,24,Рогов Владислав Денисович,М,2007,,,1000
563087,,24,Мельников Иван Александрович,М,2007,,,1000
563084,,24,Ерёменко Никита Андреевич,М,2007,,,1000
563083,,24,Астапов Станислав Сергеевич,М,2007,,,1000
563082,,24,Акберов Павел Вейсал оглы,М,2006,,,1000
563016,,24,Янущенко Дмитрий Убайдуллоевич,М,2008,,,1000
563015,,24,Чунчель Александр Алексеевич,М,2010,,,1000
563013,,24,Тихонов Константин Русланович,М,2012,,,1000
563012,,24,Рыбакова София Евгеньевна,Ж,2009,,,1000
563011,,24,Рукосуева Екатерина,Ж,2012,,,1000
563010,,24,Непомнящих Данил Юрьевич,М,2010,,,1000
563009,,24,Наймушина Виолетта Владимировна,Ж,2006,,,1000
563008,,24,Мельников Алексей Владимирович,М,2007,,,1000
563006,,24,Карелин Алексей Алексеевич,М,2007,,,1000
563005,,24,Долюк Дмитрий Алексеевич,М,2010,,,1000
563002,,24,Вострикова Леся Алексеевна,Ж,2009,,,1000
183530,,24,Антясов Матвей,М,2007,,1000,1000
562584,,24,Кайгородов Ярослав Андреевич,М,2005,,,1000
562579,,24,Лесников Даниил Дмитриевич,М,2005,,,1000
184869,,24,Луханин Артем,М,2009,1000,1011,1000
560063,,24,Савостин Валерий,М,1985,,,1000
560062,,24,Корепанов Валерий,М,2000,,,1000
560061,,24,Колов Сергей,М,1982,,,1000
560060,,24,Ковбасюк Алексей,М,2011,,,1000
560059,,24,Герасютин Артур,М,1967,,,1000
185117,34453458,24,Ланько Алексей,М,1972,1000,1002,1000
558315,,24,Вержановская Елизавета Валерьевна,Ж,2004,,,1000
551587,,24,Ковригина Татьяна Евгеньевна,Ж,1987,,,1000
551583,,24,Радионова Анастасия Леонидовна,Ж,1981,,,1000
551564,,24,Князева Елена Викторовна,Ж,1988,,,1000
550941,,24,Покатилова Алина Андреевна,Ж,2006,,1000,1000
550936,,24,Непомнящих Виктория Александровна,Ж,2006,,1030,1000
550934,,24,Михневич Анастасия Викторовна,Ж,2009,,1000,1000
550911,,24,Гопанцова Анастасия Вадимовна,Ж,2010,,1000,1000
555467,,24,Григорьев Максим Александрович,М,2009,,,1000
204806,,24,Костин Виктор,М,1939,,1000,1000
204936,,24,Фомичев Евгений,М,1987,,,1000
551600,,24,Бударев Андрей Михайлович,М,1979,,,1000
186509,,24,Крук Радимир Дмитриевич,М,2009,1047,1120,1000
551598,,24,Болотов Пётр Петрович,М,1960,,,1000
551597,,24,Малков Александр Александрович,М,1994,,,1000
551596,,24,Редькин Максим Леонидович,М,1976,,,1000
551591,,24,Акмалжонов Акмаль Алишерович,М,2000,,,1000
551586,,24,Конаков Егор Александрович,М,1998,,,1000
551582,,24,Глазок Илья Игоревич,М,1986,,,1000
551581,,24,Петровский Денис Витальевич,М,1984,,,1000
551580,,24,Сулейманова Анастасия Юрьевна,Ж,1984,,,1000
551579,,24,Головин Андрей Федорович,М,1976,,,1000
551577,,24,Харитов Вячеслав Валерьевич,М,1977,,,1000
551575,,24,Тишков Александр Владимирович,М,1992,,,1000
196732,,24,Крыжановский Егор Константинович,М,2008,,1022,1000
551565,,24,Адарич Александр Михайлович,М,1980,,,1000
551561,,24,Игольницына Маргарита Юрьевна,Ж,1986,,,1000
551560,,24,Газенкампф Александр Андреевич,М,1994,,,1000
196570,,24,Комлев Матвей,М,2009,1000,1091,1000
551559,,24,Казаков Михаил Анатольевич,М,1990,,,1000
551558,,24,Чепрасов Константин Андреевич,М,1995,,,1000
551536,,24,Шнайдер Наталья,Ж,2014,1000,,1000
386647,,24,Марков Арсений Сергеевич,М,2011,1109,1085,1000
546424,,24,Смердов Макар Андреевич,М,2013,,1119,1000
546420,,24,Рейхерт Артем Александрович,М,2013,,1000,1000
546419,,24,Грибов Вадим Леонидович,М,2012,,,1000
543709,,24,Белёв Марк Евгеньевич,М,2014,1000,1104,1000
543723,,24,Елизарьев Юрий Васильевич,М,2012,,1000,1000
269337,,24,Дудин Андрей,М,2010,,1000,1000
269342,,24,Филатов Илья,М,2007,1000,1114,1000
541226,,24,Яцив Владимир Александрович,М,1992,,,1000
541225,,24,Яценко Анна Владимировна,Ж,1984,,,1000
541224,,24,Юдин Никита Анатольевич,М,2003,,,1000
541223,,24,Шадрин Ефим Юрьевич,М,2002,,,1000
541222,,24,Фаллер Дмитрий Сергеевич,М,1999,,,1000
541220,,24,Тарин Александр Викторович,М,1983,,,1000
541219,,24,Сушков Роман Александрович,М,1997,,,1000
217175,,24,Малиновский Александр,М,2005,,1074,1000
541218,,24,Суслин Денис Витальевич,М,1987,,,1000
541217,,24,Сидоров Алексей Владимирович,М,1979,,,1000
225676,,24,Давлетшина Елена,Ж,1958,1000,1000,1000
541216,,24,Приходько Александр Дмитриевич,М,1998,,,1000
541214,,24,Петрушенко Степан,М,1987,,,1000
541212,,24,Павлов Андрей Николаевич,М,2001,,,1000
541211,,24,Никитин Михаил Александрович,М,1991,,,1000
226070,,24,Досина Любовь Николаевна,Ж,1944,1050,1000,1000
541207,,24,Левчук Сергей Сергеевич,М,1992,,,1000
541204,,24,Кузнецов Семён Анатольевич,М,1997,,,1000
541203,,24,Коберев Денис Владимирович,М,1978,,,1000
530999,,24,Честюнина Дарья Алексеевна,Ж,2002,,1000,1000
221036,,24,Осипов Илья,М,2006,1000,1099,1000
226583,,24,Пивченко Ирина Михайловна,Ж,1975,1000,1000,1000
536696,,24,Хлыстова Ярослава Андреевна,Ж,2016,1000,1118,1000
534494,,24,Бучатский Иван Геннадьевич,М,1973,,,1000
221355,,24,Мулеванов Влад,М,2010,,1000,1000
221343,,24,Зборомирский Вадим,М,2009,1000,1000,1000
228383,,24,Афанасьев Андрей,М,2007,,1142,1000
228384,,24,Остриков Вадим,М,2008,,,1000
531000,,24,Шадрин Юрий Владимирович,М,1980,,,1000
228986,,24,Чугунников Виталий Александрович,М,1941,1000,1077,1000
530997,,24,Степанова Мария Владимировна,Ж,1985,,,1000
530994,,24,Плахин Константин Дмитриевич,М,2003,,,1000
530983,,24,Кустарёв Роман Алексеевич,М,2001,,1071,1000
530982,,24,Кулаков Георгий Станиславович,М,2002,,,1000
530979,,24,Завиров Николай Николаевич,М,1955,,,1000
530975,,24,Беляков Дмитрий Егорович,М,1987,,,1000
237132,,24,Чупров Дмитрий Сергеевич,М,2012,1000,1000,1000
526754,,24,Янголь Наталья Валерьевна,Ж,1979,,,1000
526752,,24,Худякова Татьяна Анатольевна,Ж,1977,,,1000
242954,,24,Павлив Полина,Ж,2011,1000,1178,1000
526749,,24,Сафарова Марина Александровна,Ж,1981,,,1000
244900,,24,Якушев Владимир,М,1956,,,1000
526746,,24,Омельченко Алена Валерьевна,Ж,1978,,,1000
34596,34146536,24,Костеренко Александра,Ж,1945,1000,1000,1000
526744,,24,Марасанов Александр Владимирович,М,1983,,,1000
526743,,24,Козулина Наталья Евгеньевна,Ж,1983,,,1000
526742,,24,Китаева Елена Александровна,Ж,1978,,,1000
526740,,24,Карх Любовь Валерьевна,Ж,1976,,,1000
526738,,24,Казакова Марина Владимировна,Ж,1984,,,1000
526735,,24,Домрачев Денис Евгеньевич,М,1984,,,1000
526734,,24,Демьянова Людмила Владимировна,Ж,1978,,,1000
526732,,24,Григорьева Ольга Викторовна,Ж,1981,,,1000
18688,54131049,24,Миргородская Ольга,Ж,1993,1034,1000,1000
526729,,24,Белянина Наталья Викторовна,Ж,1978,,,1000
526728,,24,Бачкова Елена Васильевна,Ж,1966,,,1000
526727,,24,Бахарева Наталья Николаевна,Ж,1972,,,1000
526726,,24,Авдеева Марина Владимировна,Ж,1979,,,1000
287466,,24,Панов Дмитрий Васильевич,М,2002,,,1000
287467,,24,Юськив Вадим Игоревич,М,2005,,,1000
287468,,24,Есин Денис Дмитриевич,М,2001,,,1000
287484,,24,Брагина Дарья Александровна,Ж,2003,,,1000
287487,,24,Панова Виктория Руслановна,Ж,2004,,,1000
287488,,24,Алейникова Татьяна Александровна,Ж,2004,,,1000
287491,,24,Кочегаров Максим Леонидович,М,2003,,,1000
526721,,24,Хаустов Андрей Сергеевич,М,1989,,,1000
526719,,24,Фоменко Татьяна Александровна,Ж,1978,,,1000
526718,,24,Филиппов Семен Александрович,М,1985,,,1000
526714,,24,Сытик Мария Александровна,Ж,1986,,,1000
526713,,24,Скрипунова Наталья Андреевна,Ж,1988,,,1000
526712,,24,Сердюкова Арина Павловна,Ж,2002,,,1000
526711,,24,Сацук Дарья Александровна,Ж,1983,,,1000
526710,,24,Санарова Альфия Андрияновна,Ж,1978,,,1000
526708,,24,Петрова Ирина Николаевна,Ж,1983,,,1000
526707,,24,Петрашевичене Александра Александровна,Ж,1987,,,1000
526703,,24,Мигла Елена Сергеевна,Ж,1974,,,1000
521769,,24,Паутов Ярослав Артемович,М,2015,,1000,1000
521160,,24,Криволуцкий Лев Дмитриевич,М,2010,1000,,1000
521156,,24,Бабаев Тамирлан Шакирович,М,2005,,1029,1000
513066,,24,Калашникова Елена Максимовна,Ж,2017,1000,1000,1000
469636,55769632,24,Хлопотин Шамиль Ямундинович,М,1991,1043,,1000
505789,,24,Змиев Андрей Вадимович,М,2013,1000,1000,1000
505800,,24,Черков Артур Михайлович,М,2014,,1000,1000
505796,,24,Привалов Александр Сергеевич,М,2015,1000,1037,1000
505795,,24,Новоселов Ярослав Викторович,М,2013,,,1000
505791,,24,Кирилюк Захар Сергеевич,М,2014,1000,1009,1000
505786,,24,Вохмин Кирилл Константинович,М,2013,,,1000
504999,,24,Хрулёв Олег Дмитриевич,М,2009,,1008,1000
505070,,24,Ратахина Василина Витальевна,Ж,2014,1000,1048,1000
502540,,24,Шидловский Иван Петрович,М,1992,,1000,1000
287470,,24,Носырева Любовь Яковлевна,Ж,1949,,,1000
494668,,24,Абросов Матвей Денисович,М,2017,,1263,1000
494663,,24,Никитина Кира Станиславовна,Ж,2017,,1052,1000
494671,,24,Стромилов Гордей Михайлович,М,2017,,1000,1000
492667,,24,Швецов Степан Алексеевич,М,2016,1046,1278,1000
490148,,24,Сендерский Лев Семенович,М,2016,1000,1000,1000
487556,,24,Яцков Максим Викторович,М,2001,,,1000
487552,,24,Труфанов Александр Алесандрович,М,1996,,,1000
487551,,24,Сафиуллин Руслан Рахимзанович,М,1994,,,1000
487550,,24,Якоби Дмитрий,М,1994,,,1000
309232,,24,Шилин Артём Дмитриевич,М,2010,,1000,1000
482690,,24,Панько Александра,Ж,2014,,1000,1000
482683,,24,Качур Светлана,Ж,2014,,1043,1000
480178,,24,Кричко Артем Александрович,М,2011,,1000,1000
475892,,24,Травкин Леонид Дмитриевич,М,2016,1000,1114,1000
475891,,24,Троицкий Артем,М,2014,,,1000
475890,,24,Веселов Федор Никитич,М,2014,1000,1000,1000
474567,,24,Шимохин Егор Александрович,М,2012,,1000,1000
322648,55655815,24,Говорков Александр,М,2004,1064,1124,1000
322703,,24,Пряничников Платон,М,2014,1000,1000,1000
472815,,24,Кубышкин Артём Игоревич,М,2016,1000,,1000
324475,,24,Смирнов Дмитрий Павлович,М,2011,,1063,1000
324474,,24,Олехнович Полина Николаевна,Ж,2011,,,1000
472345,,24,Кошкин Егор Вадимович,М,2014,1078,1038,1000
468776,,24,Шевцов Матвей,М,2009,1000,1016,1000
468772,,24,Мацурова Милослава Александровна,Ж,2016,1008,1115,1000
466171,,24,Башкина Полина Сергеевна,Ж,2012,1045,1126,1000
466172,,24,Белянцев Иван,М,2013,1000,1074,1000
462209,,24,Еремичев Роман Арсеньевич,М,2016,1000,1000,1000
460427,,24,Чупров Тимур Олегович,М,2014,,1000,1000
460425,,24,Тумуров Юрий Сергеевич,М,1990,,1062,1000
456377,,24,Киселев Максим Дмитриевич,М,2015,,1091,1000
348344,,24,Никулин Яков Евгеньевич,М,2006,,,1000
350654,,24,Менькова Ника,Ж,2012,,1000,1000
444032,,24,Дубинин Евгений,М,1996,,,1000
439845,,24,Деменков Матвей,М,2016,,1238,1000
439710,,24,Юльтимиров Лев Ильич,М,2014,,1060,1000
353861,,24,Золоторев Дмитрий Дмитриевич,М,2013,1076,1000,1000
355185,,24,Архандеев Артем Денисович,М,2013,,1037,1000
355186,,24,Король Максим Иванович,М,2013,,1000,1000
435889,,24,Дробот Мария Евгеньевна,Ж,2012,,1071,1000
435884,,24,Бойко Артем Денисович,М,2011,,1238,1000
433365,,24,Леготкина Ева Михайловна,Ж,2012,1010,1254,1000
359448,55674887,24,Дивонис Матвей,М,2009,1000,1057,1000
423137,,24,Никулин Кирилл,М,2012,1000,1083,1000
364029,,24,Братчикова Софья Евгеньевна,Ж,2012,,1000,1000
423841,,24,Маликов Виктор Георгиевич,М,1948,,1280,1000
419767,,24,Березин Иван Кириллович,М,2014,1000,1052,1000
419763,,24,Суханов Алексей Тимофеевич,М,2013,1000,1019,1000
365252,,24,Вагузова Софья Павловна,Ж,2010,,1000,1000
415588,,24,Кабаков Ярослав,М,2015,1000,1000,1000
412309,,24,Рукосуева Виктория Артёмовна,Ж,2011,,1086,1000
401386,,24,Ляпустина Елена,Ж,2004,,,1000
396845,,24,Лавренов Георгий Александрович,М,2013,1000,1000,1000
394939,,24,Карелин Владислав,М,2009,,1000,1000
394936,,24,Шабалин Андрей,М,2013,1001,1105,1000
393780,,24,Комаров Константин,М,2015,1007,1000,1000
388439,,24,Цапалина Ксения Игоревна,Ж,2016,1000,1000,1000
375621,,24,Якубовская Елизавета Викторовна,Ж,2011,1179,1000,1000
387793,,24,Палозян Артур Рачикович,М,2013,1000,1057,1000
375626,,24,Кукарцева Марианна Анатольевна,Ж,2010,1000,1000,1000
192577,,24,Кузмина Анна,Ж,2008,,,1000
192580,,24,Литуева Виктория,Ж,2009,1000,,1000
403839,,24,Гесс Егор Сергеевич,М,2012,,1116,1000
403840,,24,Филимонова Варвара Николаевна,Ж,2012,,1143,1000
192558,,24,Качалов Никита Сергеевич,М,2006,1210,1393,1000
192639,,24,Макаренко Варвара,Ж,2010,1016,,1000
