Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
3418,24176460,22,Сорокин Алексей Владиславович,М,2000,2539,2546,2500
3505,24108138,22,Кардашевский Евгений Евгеньевич,М,1997,2423,2350,2281
12043,24145076,22,Хатоев Эдуард Ромеович,М,1995,2413,,
3425,24180211,22,Гайдым Михаил Вячеславович,М,1972,2344,2114,1972
995,24132853,22,Дибров Илья Викторович,М,1986,2299,,
1021,34101516,22,Бочкарев Алексей Андреевич,М,1978,2292,2162,2128
19379,4153820,22,Дегтерев Александр Николаевич,М,1970,2286,2215,2190
6571,4152492,22,Чернов Александр Александрович,М,1958,2267,1930,1917
3547,34164992,22,Панин Михаил Андреевич,М,2004,2259,2185,2212
3503,34128384,22,Бояринцев Виталий Олегович,М,1982,2233,2207,2249
111587,4136551,22,Чанцев Шалико,М,1962,2215,2160,2134
3645,44130295,22,Гайдым Арсений Михайлович,М,2004,2209,2235,2250
113491,4179617,22,Хан Александр Валентинович,М,1967,2202,,
3504,24159620,22,Ефанов Михаил Дмитриевич,М,1997,2186,2029,1981
19381,4124073,22,Шершнёв Анатолий Викторович,М,1974,2176,2260,2260
111968,,22,Уманский Сергей Алексеевич,М,1953,2157,,
19380,34148237,22,Ворошилов Александр Иванович,М,1960,2154,1760,1911
8453,24150789,22,Зыкина Надежда Николаевна,Ж,1956,2154,2053,2053
111590,4170784,22,Головачук Ярослав,М,,2152,,
19386,4167180,22,Труфанов Александр Григорьевич,М,1960,2147,2161,2096
111589,4163656,22,Аборнев Сергей Михайлович,М,,2145,2094,
2673,54184274,22,Юсупходжаев Владимир Ростиславович,М,2007,2145,2250,2095
3601,34166278,22,Лоскутова Виктория Евгеньевна,Ж,2004,2141,2043,2006
104118,34290028,22,Рождественский Михаил Викторович,М,2005,2140,2011,1993
16804,24160890,22,Крючков Александр Витальевич,М,1987,2139,2208,2174
6577,34128422,22,Бурцев Владимир Николаевич,М,1951,2134,1940,1921
7459,4135164,22,Водясов Евгений Иванович,М,1956,2130,,
3646,24145068,22,Хатников Александр Сергеевич,М,1993,2125,2098,2024
6573,34128554,22,Корсаков Дмитрий Николаевич,М,1980,2122,2101,2066
3506,34185949,22,Слизунков Дмитрий Валерьевич,М,1998,2121,2156,2216
19382,34128651,22,Пастухов Николай Яковлевич,М,1977,2118,2156,2189
3428,24160903,22,Реутов Антон Сергеевич,М,1998,2117,2045,2061
3514,34126195,22,Марчук Ростислав Максимович,М,2002,2116,2153,2085
3509,4126971,22,Шлаузер Андрей Иванович,М,1994,2112,2141,2146
13152,34128341,22,Арбузов Андрей Алексеевич,М,1974,2105,2064,1766
3512,24101621,22,Гениман Максим Павлович,М,1998,2101,1998,
3510,34101583,22,Разговоров Юрий Алексеевич,М,1946,2100,1911,1870
3427,4187288,22,Долгов Александр Александрович,М,1984,2093,2083,1992
230181,24132420,22,Жучек Дмитрий Николаевич,М,1982,2089,1896,
13148,24132349,22,Колодин Вячеслав Викторович,М,1960,2082,1795,1826
30371,24247170,22,Мещеряков Артем Сергеевич,М,2008,2079,2153,2036
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1730,1704
13147,34128309,22,Петунин Евгений Николаевич,М,1974,2067,1885,1900
111588,4150864,22,Агафонов Алексей Александрович,М,1984,2066,,
111609,34128589,22,Литвинов Вячеслав Николаевич,М,1969,2062,1931,
16803,34101591,22,Салей Александр Леонидович,М,1966,2058,1811,1959
3519,34143480,22,Панфилов Николай Германович,М,1954,2058,1922,1841
20372,34177946,22,Сухов Артур Максимович,М,2003,2058,2101,2086
9443,34101567,22,Легостаев Олег Александрович,М,1976,2057,1962,
111595,24152633,22,Хитров Денис Владимирович,М,1976,2054,2027,
33330,34128457,22,Гайдабура Александр Владимирович,М,1973,2054,1617,1791
3637,44182546,22,Вартанов Александр Эдуардович,М,1970,2054,,
2644,34143464,22,Казанцев Александр Александрович,М,1972,2052,1890,1801
111593,24109762,22,Белых Виктор Петрович,М,1958,2048,,
111598,24178322,22,Кураш Александр Вадимович,М,1998,2047,,
16805,24106445,22,Косилов Дмитрий Владимирович,М,1978,2044,1954,1965
3515,4137779,22,Васильев Геннадий Владимирович,М,1958,2044,1782,1799
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1473,1383
28127,4151151,22,Городов Артём,М,1991,2037,1956,1973
3486,34128147,22,Вартанов Дмитрий Александрович,М,2000,2036,1935,1945
6570,4148509,22,Гемпель Виктор Константинович,М,1958,2032,1908,1844
13149,34174807,22,Маматов Валерий Сергеевич,М,1953,2028,1632,1715
7649,34128465,22,Герасимюк Максим Викторович,М,1973,2027,1828,1682
111594,24127710,22,Амбарцумян Карен Матевосович,М,1975,2025,,
111626,54140161,22,Демидов Алексей Станиславович,М,1974,2022,,
3487,24175668,22,Клименко Максим Андреевич,М,2001,2022,2039,1991
3545,34164470,22,Русанов Олег Игоревич,М,2003,2021,1927,1913
91734,34142026,22,Попов Максим Владимирович,М,1980,2017,1868,1859
3513,24102245,22,Ануфриенко Дарья Геннадьевна,Ж,1997,2016,1876,1819
33321,24263893,22,Лохматов Дмитрий Сергеевич,М,1981,1994,1772,1470
3577,24175684,22,Коченко Илья Витальевич,М,2001,1994,1816,1784
12907,34148423,22,Спесивцев Глеб Евгеньевич,М,1998,1992,1686,1591
39994,34105643,22,Кузмин Владимир,М,1948,1990,1771,1808
111586,4114183,22,Гриценко Алексей Владимирович,М,1964,1989,1851,1924
3502,34128686,22,Поломошнов Артем Анатольевич,М,1974,1988,,1946
111597,24169480,22,Алтухов Юрий,М,1953,1986,,
39993,44182511,22,Пересыпкин Владимир,М,1950,1985,1432,1560
111603,34103250,22,Маколкин Никита Вячеславович,М,1995,1981,,
11284,34148210,22,Скориков Дмитрий Яковлевич,М,1947,1979,1890,
111629,,22,Аврамов Яков Малахович,М,,1974,,
3518,4120922,22,Суторихин Евгений Владимирович,М,1969,1971,1879,1940
2685,4153901,22,Цепенникова Татьяна Владимировна,Ж,1971,1971,1863,1861
111604,34105651,22,Нитиевский Алексей Дмитриевич,М,1994,1970,1892,
15636,34174785,22,Филин Валерий Александрович,М,1963,1969,1067,1814
6572,34141887,22,Дронов Александр Анатольевич,М,1980,1966,1997,1905
16808,34156310,22,Суханов Игорь Алексеевич,М,1939,1964,2029,
3638,34101540,22,Косачев Дмитрий Юрьевич,М,1976,1964,1713,1689
16806,34128848,22,Удалов Алексей Борисович,М,1978,1962,1846,1942
19384,44182490,22,Копин Вячеслав Михайлович,М,1970,1961,1708,1701
46169,24138835,22,Глушков Олег Алексеевич,М,1991,1961,2034,1883
73152,34193739,22,Чичанкин Василий Николаевич,М,1953,1955,1753,
111897,,22,Раёв Евгений Александрович,М,,1955,,
111592,24105783,22,Сухоруков Анатолий Андреевич,М,1944,1954,1558,1481
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1848,1768
6576,4155440,22,Куприн Владимир Анатольевич,М,1966,1950,1798,1797
111610,34128619,22,Матвеев Андрей Андреевич,М,1960,1948,1695,1735
33359,24106682,22,Матвеев Иван Георгиевич,М,1953,1946,1360,1843
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1551,1439
111605,34124869,22,Фирцев Анатолий Пимонович,М,1941,1941,,
6580,34128392,22,Боровой Геннадий Георгиевич,М,1937,1938,1437,1411
19385,54161835,22,Зуйков Анатолий Михайлович,М,2000,1938,1877,1859
33323,54161770,22,Подчуфаров Андрей Борисович,М,1967,1931,1833,1895
10718,34101575,22,Похвалит Александр Григорьевич,М,1985,1927,1973,1898
111831,,22,Майдуров Анатолий Григорьевич,М,,1926,,
111793,,22,Косогор Виталий Фёдорович,М,,1921,,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1339,
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1920,2080,1708
111965,,22,Удод Сергей Александрович,М,,1917,,
111596,24160920,22,Стрелкова Алина Александровна,Ж,1997,1917,,
111656,,22,Безбородов Николай Иванович,М,,1915,,
3453,24179086,22,Маркова Елизавета Константиновна,Ж,1996,1913,1941,1800
3525,34165042,22,Щелкунов Михаил Петрович,М,2003,1913,1964,1837
111871,,22,Павленко Кирилл Анатольевич,М,,1911,,
111849,,22,Морин Владимир Михайлович,М,,1911,,
3663,34135755,22,Казанцев Александр Александрович,М,1996,1908,1971,1965
39483,24292583,22,Плотников Александр Николаевич,М,2005,1902,1898,1930
41347,24297585,22,Иванов Дмитрий Викторович,М,1979,1902,1047,1067
3521,34128872,22,Яценко Леонид Кондратьевич,М,1950,1899,1613,1589
111627,54161789,22,Самсонов Алексей Петрович,М,1950,1898,,
111611,34141909,22,Фролов Павел Владимирович,М,1988,1897,,
111779,,22,Клишин Владимир Емельянович,М,,1897,,
111623,54133564,22,Орлов Иван Вячеславович,М,1951,1895,1835,1758
16107,54147506,22,Горовой Анатолий Сергеевич,М,2002,1895,1532,1434
41496,24297720,22,Яскевич Виктор Сергеевич,М,2003,1891,1181,
111938,,22,Слуянов Анатолий Иванович,М,,1889,,
28124,34128406,22,Бубнов Владимир Алексеевич,М,1957,1889,1881,1693
111817,,22,Ларкин Александр Александрович,М,,1889,,
111670,,22,Бурцев Владимир Федорович,М,,1887,,
111612,34158879,22,Гостеев Игорь Петрович,М,1979,1887,,
111621,54132215,22,Раздорский Владимир Николаевич,М,1976,1887,,
111890,,22,Потапов Юрий Николаевич,М,,1885,,
13150,34156221,22,Брежнев Станислав Денисович,М,1947,1885,1690,
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
111900,55667074,22,Ример Владимир Александрович,М,1997,1881,1723,1550
111844,,22,Медведев Николай Иванович,М,,1879,,
111680,,22,Воронков Александр Евгеньевич,М,,1879,,
41516,24297810,22,Милосердов Сергей Юрьевич,М,2000,1879,,
24248,4170008,22,Галь Иван Викторович,М,1985,1877,1871,
335629,55674542,22,Пурыга Илья Дмитриевич,М,2011,1877,1854,1849
111741,,22,Завьялов Никита Андреевич,М,,1877,,
33324,34128805,22,Сысоев Виктор Павлович,М,1961,1876,1554,1539
28586,54180996,22,Борисова Полина Алексеевна,Ж,2008,1875,1754,1727
33327,54161754,22,Малышев Игорь Андреевич,М,1989,1874,1674,1784
33335,24264008,22,Крендясов Александр,М,1946,1874,1069,
33349,24263982,22,Костенко Геннадий Михайлович,М,1952,1872,1070,
113489,54133742,22,Уваров Виталий Николаевич,М,1947,1872,1788,1642
2670,54173337,22,Звездаков Александр Васильевич,М,2003,1870,1851,1730
112011,,22,Шредер Пётр Николаевич,М,1980,1867,1859,
111606,34127922,22,Свечникова Наталья Андреевна,Ж,1998,1867,1726,1636
73146,34128791,22,Сусляков Иван Аникеевич,М,1940,1866,1438,1442
131762,34369210,22,Бондарь Константин Михайлович,М,2005,1866,1935,1726
111805,,22,Кузнецов Александр Валерьевич,М,,1866,,1762
7014,34172545,22,Бахарев Андрей Викторович,М,1986,1866,,
111749,34456929,22,Захаров Алексей Сергеевич,М,1984,1865,1665,1709
3522,34158860,22,Быковских Владимир Алексеевич,М,1958,1864,1365,1599
245708,34461841,22,Марков Артем Валерьевич,М,2006,1863,1827,1745
33290,44126956,22,Рябцев Анатолий Иванович,М,1937,1863,1602,1547
28588,24246131,22,Хегай Дарья Александровна,Ж,2008,1863,1798,1649
5972,44162901,22,Иванов Михаил Васильевич,М,2004,1863,1762,1778
111751,,22,Зверев Антон Павлович,М,,1862,,
113488,54133700,22,Скурятин Дмитрий Павлович,М,1938,1861,1786,
111797,55813852,22,Кочнев Владислав Александрович,М,2007,1860,1930,1918
24245,34156264,22,Осокин Вениамин Васильевич,М,1938,1857,1481,1465
111760,,22,Иванов Александр Дмитриевич,М,,1857,,
111823,,22,Локтионов Марк Юрьевич,М,,1856,,
3516,4193997,22,Белых Александр Яковлевич,М,1961,1856,1677,1652
111966,,22,Уколов Николай Васильевич,М,,1856,,
9509,4151240,22,Логачёв Александр Владимирович,М,1977,1855,,
111693,,22,Горелова Елизавета Леонидовна,Ж,,1854,,
33338,34128830,22,Туртыгин Юрий Михайлович,М,1951,1852,1531,
111880,,22,Плесовских Максим Андреевич,М,,1852,,
106285,54162670,22,Саломатов Николай Владимирович,М,1978,1851,1685,
19383,34142107,22,Трофименко Владимир Михайлович,М,1950,1850,1584,1486
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1849,1850,1586
3435,24183890,22,Захарова Виктория Сергеевна,Ж,1997,1846,1685,1781
20369,24215244,22,Коваленко Михаил Сергеевич,М,2003,1846,1852,1635
111942,,22,Солдаткин Алексей Яковлевич,М,1941,1845,1590,
16810,24173819,22,Гостеева Анна Игоревна,Ж,2000,1844,1795,1661
16099,44130597,22,Щербаков Александр Владимирович,М,2004,1841,1928,1706
111618,44127065,22,Шаталова Ирина Денисовна,Ж,1965,1836,1769,1792
111602,34101508,22,Яныгина Ольга Сергеевна,Ж,1999,1835,1739,1753
111616,44116772,22,Деньга Юрий Анатольевич,М,1955,1834,1598,1575
41348,24297682,22,Жданов Анатолий Петрович,М,1947,1834,1243,
111625,54133750,22,Вологдин Виктор Ананьевич,М,1941,1834,1487,1472
252922,55742726,22,Турбанов Максим Евгеньевич,М,2010,1833,1701,1701
111613,34174793,22,Малых Дмитрий Борисович,М,2000,1832,,
3524,4194888,22,Коломытченко Игорь Александрович,М,1967,1832,1432,
73151,44127049,22,Стулей Александр Константинович,М,1947,1826,1479,1396
40002,34101613,22,Суртаев Андрей Владиславович,М,1973,1825,1703,1672
111646,,22,Бабкин Алексей Петрович,М,,1824,,
16811,34142034,22,Позднякова Анастасия Владимировна,Ж,1998,1824,1669,
33294,44126905,22,Гришин Николай Никитович,М,1948,1823,1421,1607
111883,,22,Плотников Алексей Федорович,М,,1821,,
111639,,22,Анцуткин Николай Михайлович,М,1938,1819,1679,
3654,54114900,22,Балаба Данил Дмитриевич,М,2001,1818,1814,1748
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
111647,,22,Багославский Максим Юрьевич,М,,1814,,
6569,34154318,22,Эртель Виктор Александрович,М,1958,1814,,
73148,54133610,22,Разумейко Владимир Афанасьевич,М,1944,1808,1396,1254
111960,,22,Тищенко Анатолий Васильевич,М,,1807,,
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1807,1885,1903
291087,55715885,22,Киселёв Артём Юрьевич,М,2007,1802,1730,1643
41510,24297747,22,Галий Никита Алексеевич,М,2001,1801,,
6579,24119431,22,Чувилин Олег Евгеньевич,М,1989,1801,1931,2002
30370,24247081,22,Колобов Никита Максимович,М,2010,1797,1532,1479
112007,,22,Шмидт Валерий Владимирович,М,,1796,,
10992,24182486,22,Рязанцев Павел Сергеевич,М,1993,1795,,
33346,24264032,22,Попов Геннадий Валентинович,М,1949,1793,1204,
3658,24185051,22,Летчер Иван,М,1962,1792,1649,
111608,34128414,22,Булатов Дмитрий Геннадьевич,М,1981,1792,1670,
15527,24138827,22,Яковцев Дмитрий Сергеевич,М,1994,1789,,1735
20384,24215309,22,Шкуратов Матвей Игоревич,М,2001,1786,,
6582,44182465,22,Бехов Максим Николаевич,М,1979,1780,1284,1557
16807,34128449,22,Еремин Геннадий Васильевич,М,1938,1779,1529,1682
41350,34148199,22,Пономарев Олег Владимирович,М,1959,1779,1016,1614
33293,34156302,22,Швецов Александр Николаевич,М,1945,1778,,
111785,,22,Комарницкий Максим Андреевич,М,,1777,,
13151,34158348,22,Малахов Павел Борисович,М,1986,1777,1196,
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
111872,34461876,22,Парамонов Михаил Андреевич,М,2007,1775,1629,1536
8006,44155417,22,Дивеева Дарья Алексеевна,Ж,2005,1773,1770,1481
19202,24215228,22,Гениман Степан Павлович,М,2003,1771,1672,1429
3532,54133726,22,Тарасенко Владимир Григорьевич,М,1955,1771,1454,1447
112005,,22,Шиляев Александр Васильевич,М,,1769,,
19390,34193755,22,Исупов Владимир Васильевич,М,1956,1768,1651,1432
332748,34155853,22,Белоконь Василисса Вячеславовна,Ж,2012,1768,1659,1436
111918,,22,Самборский Игорь Сергеевич,М,,1768,,
19932,44173059,22,Булдаков Алексей Владимирович,М,2006,1766,1633,1412
111662,,22,Бильдеева Нина Михайловна,Ж,1955,1765,1614,1771
111855,,22,Некрасова Анастасия Дмитриевна,Ж,,1765,,1693
8789,34128503,22,Кащаев Константин Валентинович,М,1984,1761,1617,1694
111932,,22,Сикач Вячеслав Сергеевич,М,,1758,,
24244,24232564,22,Пузиков Николай Васильевич,М,1960,1757,,
33332,54161738,22,Городецкий Валерий Григорьевич,М,1950,1756,1287,1047
16597,54132185,22,Дорожкина Мария Сергеевна,Ж,2001,1755,1694,1493
111614,34177920,22,Рубашкин Владимир Иванович,М,1941,1753,1630,1549
111780,,22,Козин Евгений Вениаминович,М,,1751,,
29053,34156230,22,Чмыхало Нина Феоктистовна,Ж,1941,1750,1061,
3461,34193747,22,Дегтярёва Кристина Витальевна,Ж,1999,1747,1685,1492
3473,34142050,22,Сапожников Евгений Владимирович,М,1971,1746,1887,2007
111640,,22,Арбеков Александр Алексеевич,М,1946,1745,1621,1630
194315,34486828,22,Макаров Павел Евгеньевич,М,2008,1737,1692,1762
33337,54161703,22,Бабарыкин Петр Иванович,М,1947,1734,1128,1168
113487,54133556,22,Невзоров Геннадий Тимофеевич,М,1935,1733,1375,1259
111939,,22,Смотров Владимир,М,,1732,,
41505,24297500,22,Дьяков Андрей Олегович,М,2004,1732,1610,1776
73150,34172731,22,Семенов Павел А,М,1944,1729,1635,1553
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
274553,55654479,22,Майер Денис Александрович,М,2011,1722,1631,1415
3528,24127868,22,Станишевский Александр Владимирович,М,1952,1721,1521,1652
41511,34127353,22,Русских Валентина Игоревна,Ж,2002,1716,1218,1269
33292,24263850,22,Михельсон Владимир Семенович,М,1947,1714,,
3559,54185467,22,Иродов Артем Сергеевич,М,2004,1712,,
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1372
106281,54162645,22,Колыхалов Геннадий,М,1938,1709,1418,
111660,,22,Беляев Сергей Викторович,М,1962,1705,1595,1597
39829,24282812,22,Жарников Иван Николаевич,М,2005,1703,1580,1529
111762,,22,Русина Нина Владимировна,Ж,1994,1703,1718,1700
73149,44126930,22,Сачков Владимир Федорович,М,1947,1702,1369,1328
111742,,22,Завьялов Андрей Сергеевич,М,,1699,,
366435,55688845,22,Малахов Никита Вадимович,М,2014,1696,1873,1764
111992,,22,Царев Константин Евгеньевич,М,,1689,,
41351,34148156,22,Калеев Сергей Иванович,М,1959,1688,1012,
111988,,22,Хохряков Вадим Сергеевич,М,1996,1688,,
111798,,22,Кретов Александр Андреевич,М,,1688,,
111736,,22,Жидких Семен Николаевич,М,,1687,,
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
244706,34462279,22,Пупкова Полина Андреевна,Ж,2011,1683,1631,1363
202725,34461701,22,Журавлёв Андрей Алексеевич,М,2011,1680,1566,1349
111985,,22,Харин Дмитрий Александрович,М,,1679,,
111777,,22,Клейнос Максим Алексеевич,М,,1679,,
111867,,22,Орлов Александр Витальевич,М,,1679,,
111845,,22,Мельников Игнатий Алексеевич,М,,1678,,
111775,,22,Кащик Дарья Игоревна,Ж,1998,1676,1695,
29052,54161711,22,Барабанова Татьяна Витальевна,Ж,1972,1676,1430,1351
111934,,22,Ситник Марина Алексеевна,Ж,,1676,,
30353,24247316,22,Зубцов Владимир Евгеньевич,М,2008,1675,1600,1478
111622,54132223,22,Зиньковский Константин Алексеевич,М,2000,1673,1638,1572
194306,34462058,22,Кузнецова Татьяна Сергеевна,Ж,2009,1673,1587,1435
111700,,22,Гребеньков Даниил Анатольевич,М,1998,1672,1622,
32005,34105678,22,Шаталова Наталья Евгеньевна,Ж,1995,1671,,
111628,54162580,22,Аралов Алексей,М,1955,1671,,
29058,24245895,22,Захарова Асия Талгатовна,Ж,1961,1670,1066,1000
111697,,22,Гранин Виктор Андреевич,М,1948,1670,,1390
111712,,22,Долгова Дарья Александровна,Ж,,1668,,
19389,44116780,22,Кучкин Александр Валентинович,М,1949,1667,1418,1357
113493,54133483,22,Бабышев Александр Леонидович,М,1946,1667,,
111772,,22,Карпенко Вадим Андреевич,М,,1667,,
29057,24245844,22,Семичастная Татьяна Федоровна,Ж,1997,1667,1034,
41515,24297755,22,Глеба Михаил Викторович,М,2001,1666,,
19905,44173539,22,Ракина Юлия Васильевна,Ж,2006,1663,1536,1597
111771,,22,Карл Максим Александрович,М,,1663,,
111790,,22,Коротенко Иван Юрьевич,М,,1659,,
111819,,22,Линьков Максим Сергеевич,М,1997,1659,,
112008,,22,Шмидт Анастасия Александровна,Ж,,1658,,
122093,34369228,22,Лебедь Матвей Александрович,М,2006,1658,1662,1202
111878,,22,Пилюгина Александра Валерьевна,Ж,2000,1657,,
111811,,22,Кунаковский Павел Алексеевич,М,,1657,,
33354,54147514,22,Лбов Александр Анатольеич,М,1999,1657,1000,
41498,24297739,22,Зюбин Клим Александрович,М,2003,1657,,
111952,,22,Табачкова Ольга Юрьевна,Ж,,1656,,
111701,,22,Грибуля Никита Артемович,М,,1656,,
15531,54199654,22,Латкин Вадим Александрович,М,1994,1655,,
111659,,22,Белых Анатолий Викторович,М,,1654,1605,
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1376,1404
33345,54161720,22,Голубых Иван Павлович,М,2005,1653,1000,1004
111778,,22,Климачев Александр Вячеславович,М,1999,1653,,
111719,,22,Дорофеев Савелий Романович,М,,1652,,
111675,,22,Великанова Лидия Александровна,Ж,,1652,,
111891,,22,Правдин Александр Романович,М,,1652,,
332174,,22,Шакуров Мингояс Идиетович,М,1960,1649,1578,
15528,54199662,22,Яковлев Артем Вячеславович,М,1995,1648,1722,
16816,54132207,22,Мезенцева Людмила Ивановна,Ж,1944,1647,,
6583,44155425,22,Косачёва Кристина Дмитриевна,Ж,2006,1642,1568,1485
111998,,22,Шабалин Роман Андреевич,М,,1641,,
111648,,22,Баженов Евгений Анатольевич,М,1995,1635,,
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1528
230206,34461205,22,Кузнецов Александр Сергеевич,М,2013,1630,1538,1116
332752,55694390,22,Киричук Ульяна Дмитриевна,Ж,2013,1630,1550,1310
11167,34178780,22,Селиванов Егор Викторович,М,1999,1630,,
6575,34128902,22,Захаров Сергей Викторович,М,1958,1628,1575,1598
33325,34128856,22,Якушенко Алексей Иванович,М,1956,1627,1574,1664
199892,34388699,22,Булдаков Егор Александрович,М,2004,1626,1685,1573
111815,,22,Кухарев Александр Иванович,М,1939,1625,,1491
111733,,22,Ефимов Михаил Сергеевич,М,2006,1625,,
16814,34127175,22,Макарова Екатерина Дмитриевна,Ж,2003,1623,1386,1368
3550,54184525,22,Ахмеров Дамир Рамильевич,М,2003,1623,1165,
111676,55867707,22,Венгерский Алексей Сергеевич,М,1968,1621,1180,
111615,34178764,22,Букин Александр Афанасьевич,М,1946,1620,1271,1457
268339,34461230,22,Ларионов Михаил Олегович,М,2012,1619,1512,1498
35128,24271551,22,Беломестных Виктория Дмитриевна,Ж,2005,1618,1033,
20392,24215180,22,Урусова Ксения Николаевна,Ж,2003,1618,1530,1448
111726,55746578,22,Дятлов Андрей Николаевич,М,1982,1618,1549,1524
3555,44130333,22,Ильичев Дмитрий Олегович,М,2004,1618,1474,
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
73147,34156248,22,Гаркуша Анатолий Михайлович,М,1944,1616,1547,
275369,55689434,22,Евсеева Полина Алексеевна,Ж,2011,1614,1511,1321
111979,,22,Фомин Павел Викторович,М,1980,1614,,
33340,54162572,22,Аксененко Дмитрий Тимофеевич,М,1941,1614,1381,
112028,,22,Ярославцев Валерий Валерьевич,М,2003,1612,,
112009,,22,Шмырева Екатерина Александровна,Ж,1996,1612,,
111839,,22,Манаев Фёдор Романович,М,,1610,,
30374,24247014,22,Горлов Михаил Андреевич,М,2008,1609,1594,1391
111999,,22,Шайдуров Андрей Александрович,М,,1605,,
230197,34462198,22,Говорова Анжелика Романовна,Ж,2011,1605,1423,1282
73153,55835600,22,Воробьев Александр Иванович,М,1948,1604,1525,1359
29062,24245828,22,Плотникова Светлана Прокопьевна,Ж,1966,1604,1020,
111857,,22,Ненашев Артем Алексеевич,М,2004,1603,,
41497,24297569,22,Прудников Никита Игоревич,М,2004,1601,,
3530,34182397,22,Черненко Татьяна Николаевна,Ж,1948,1600,1376,1244
29056,24245798,22,Кровякова Екатерина Александровна,Ж,1993,1599,1043,
29060,24164283,22,Аржанникова Нина Степановна,Ж,1956,1598,1000,1000
202734,55764452,22,Кобелев Никита Игоревич,М,2008,1598,1591,1533
111620,54119316,22,Глушкова Анна Алексеевна,М,1998,1593,1419,1390
194360,55689353,22,Яблоков Матвей Витальевич,М,2010,1592,1495,1349
113496,,22,Исмаилов Аристарх Юсуфович,М,2006,1591,,
33298,54133513,22,Кульбацкий Сергей Георгиевич,М,1953,1591,1550,
111846,,22,Меньшиков Сергей Александрович,М,2004,1590,1596,
197034,34456902,22,Верещагина Анастасия Александровна,Ж,2008,1588,1622,1458
33362,24264059,22,Зинец Татьяна Петровна,Ж,1963,1586,1076,1161
16815,34130060,22,Макарова Виктория Дмитриевна,Ж,2000,1584,1048,1353
3536,34158372,22,Овчинников Сергей Михайлович,М,1952,1583,1424,1358
184462,34462023,22,Будаева Ксения Константиновна,Ж,2010,1582,1593,1428
111917,,22,Салангина Марина Петровна,Ж,1970,1574,1539,1524
91175,34374167,22,Александров Тимур Анатольевич,М,2010,1573,1443,1211
3537,54111838,22,Ханжин Тимур Александрович,М,2005,1573,1745,1704
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1824,1708
19900,54115248,22,Вальтер Дарья Алексеевна,Ж,2005,1568,1325,1394
111974,,22,Фетцова Наталья Игоревна,Ж,,1567,,
367289,55670997,22,Фролов Олег Александрович,М,2008,1566,1439,1277
310411,55726496,22,Кашперова Елизавета Сергеевна,Ж,2012,1564,1647,1429
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1644,1683
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1389
111812,,22,Кургина Татьяна Андреевна,Ж,,1559,,
111713,,22,Долгова Сергей Александрович,М,,1559,,
111881,,22,Плотников Вадим Владимирович,М,,1558,,
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1436,1369
111874,,22,Пахомова Ирина Евгеньевна,Ж,,1553,,
386953,55715907,22,Лезнов Гордей Владиславович,М,2011,1551,1397,1349
33342,54162602,22,Блем Альмира Альбертовна,Ж,1974,1549,1433,
111638,,22,Антипенков Данил Юрьевич,М,,1549,,
111862,,22,Новикова Екатерина Сергеевна,Ж,,1547,,
113497,34293434,22,Качинская Тамара Эдуардовна,Ж,1965,1542,1367,
19203,34101524,22,Ермилов Александр Михайлович,М,1962,1542,1291,1211
184508,34374949,22,Кропотова Елизавета Сергеевна,Ж,2012,1539,1453,1292
304258,55629229,22,Бармин Калион Васильевич,М,2013,1537,1811,1677
111599,24185108,22,Сухаруков Андрей Сергеевич,М,1980,1534,,
30355,24247235,22,Соболев Владислав Андреевич,М,2008,1532,1507,1673
39467,24287644,22,Овсянников Александр Иванович,М,2006,1532,1381,1319
111864,,22,Новоселов Станислав Олегович,М,,1531,,
432211,55821553,22,Бедарев Николай Александрович,М,1968,1526,1744,1784
425197,55764061,22,Лобашов Роман Дмитриевич,М,2016,1524,1391,1335
122091,55746608,22,Сахно Максим Викторович,М,2007,1523,1402,1434
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1322
