Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
148693,,36,Перегудов Никита,М,,,1000,
534861,,36,Толокин Александр,М,,,,1000
63130,,36,Кузьменко Максим,М,,,,1000
63132,,36,Федоров Владислав,М,,,,1000
63133,,36,Шеров Хусан,М,,,,1007
606429,,36,Апасов Александр Анатольевич,М,,,1047,
63134,,36,Болотов Евгений,М,,,,1018
148692,,36,Кошкин Анатолий,М,,,1253,
63135,,36,Бурменко Алексей,М,,,,1000
63261,,36,Мищенко Анатолий,М,,,1000,
63152,,36,Титов Дмитрий,М,,,,1000
63150,,36,Рамонов Никита,М,,,,1000
63148,,36,Ордынцев Евгений,М,,,,1000
63146,,36,Козлов Алексей,М,,,,1000
63145,,36,Кирилко Павел,М,,,,1000
388358,,36,Большаков Олег Алексеевич,М,,,,
156457,,36,Чернышев Владимир,М,,1013,,1000
57967,,36,Шевченко Анастасия Александровна,Ж,,,1246,
597059,,36,Минаев Евгений,М,,,1000,
593838,,36,Чернов Глеб,М,,,1097,
49568,,36,Шевченко Игорь Анатольевич,М,,,,
129907,,36,Кондратович Сергей Евгеньевич,М,,,1000,
507126,,36,Кошелев Александр,М,,,1000,
552999,,36,Токарева Нина Юрьевна,Ж,,,,
181389,,36,Багаев Виталий Алланович,М,,,1000,
527110,,36,Буданов Александр Алексеевич,М,,,1000,
579756,,36,Стоякин Юрий Алексеевич,М,,,1047,
507129,,36,Павельев Максим,М,,,1000,
507130,,36,Полосмак Кирилл,М,,,1000,
527109,,36,Волынкин Вадим Анатольевич,М,,,1002,
63144,,36,Зинченко Александр,М,,,,1000
148694,,36,Ушаков Алексей,М,,,1000,
63151,,36,Старцев Андрей Владимирович,М,,,,1016
63143,,36,Зеленин Кирилл,М,,,,1016
42296,,36,Болдырев Александр,М,,1058,,
606435,,36,Сапегин Александр Иванович,М,,,1000,
181390,,36,Егорин Данил Сергеевич,М,,,1000,
181392,,36,Голованев Иван Дмитриевич,М,,,1000,
235810,,36,Мургин Владимир,М,,,1383,
232046,,36,Кубрак Максим,М,,,1061,
120261,,36,Казаков Алексей Дмитриевич,М,,1000,,
63141,,36,Доний Кира,Ж,,,,1000
120265,,36,Лихачев Михаил Витальевич,М,,1000,,
63138,,36,Гребенкин Валерий,М,,,,1038
606434,,36,Нестеров Игорь Николаевич,М,,,1000,
115515,,36,Козлов Владимир Павлович,М,,,,
63136,,36,Васькин Роман,М,,,,1000
63129,,36,Клименко Павел,М,,,,1047
63224,,36,Заболотный Егор,М,,1055,,
213472,,36,Клешнина Александра Владимировна,Ж,,1085,,
63264,,36,Баранова Елизавета,Ж,,,,
63269,,36,Кульбаченко Екатерина,Ж,,,1000,
63274,,36,Огнева Анастасия,Ж,,,1002,
63275,,36,Пенькова Маргарита,Ж,,,1000,
63276,,36,Пономарева Ксения,Ж,,,1000,
63278,,36,Свиридова Екатерина,Ж,,,1000,
294546,,36,Колпаков Данила Сергеевич,М,,,1000,
