Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
538587,,74,Веряскина Нина Евгеньевна,Ж,2018,1000,1000,1000
538560,,74,Веряскин Иван Евгеньевич,М,2018,1095,1061,1000
616652,,74,Тункин Евгений Анатольевич,М,2017,,1000,
578953,,74,Габдрашитова Есения Алексеевна,Ж,2017,1000,1000,1000
578996,,74,Манько Мирон Андреевич,М,2017,1000,,
578957,,74,Соломина Мария Демидовна,Ж,2017,1000,1000,1000
538574,,74,Швалёв Кирилл Антонович,М,2017,,1000,
578968,,74,Гафаров Алихан Русланович,М,2017,1000,,1000
602221,,74,Ахмедов Арсен Алиханович,М,2017,1000,,1000
547294,,74,Шергин Владимир Владимирович,М,2017,,,1000
579006,,74,Ольянных Константин Алексеевич,М,2017,1103,1000,1000
495869,,74,Гришина Мирослава Алексеевна,Ж,2016,,1005,1000
495858,,74,Веряскин Евгений Максимович,М,2016,,1033,1009
495866,,74,Вичтомова Есения Антоновна,Ж,2016,1000,1000,1000
578963,,74,Багаев Иван Антонович,М,2016,1000,1000,
616648,,74,Паланкоев Мухамад Алиевич,М,2016,,1013,
578956,,74,Соловьева Екатерина Андреевна,Ж,2016,1000,,
524706,,74,Коршунов Дмитрий Ильич,М,2016,1031,,1000
616646,,74,Бурмистров Олег Евгеньевич,М,2016,,1000,
579007,,74,Пензин Андрей Иванович,М,2016,1000,,
616645,,74,Бояршинов Илья Сергеевич,М,2016,,1047,
578983,,74,Гришин Александр Дмитриевич,М,2016,1000,,
578954,,74,Гараева Злата Алексеевна,Ж,2016,1000,1072,1000
578986,,74,Кисленко Лев Дмитриевич,М,2016,1000,,1023
578959,,74,Эсеналиева Амира Тульчибоевна,Ж,2016,1000,,
578958,,74,Уразова Виктория Руслановна,Ж,2016,1000,,
579014,,74,Шемякин Иван Романович,М,2016,1000,,
409719,,74,Дементьев Тимофей Евгеньевич,М,2016,1090,1000,1039
604781,,74,Кураев Лев Дмитриевич,М,2016,,,1000
579010,,74,Спиридонов Ярослав Алексеевич,М,2016,1031,,
547290,,74,Подобрянская Елизавета Романовна,Ж,2016,1000,1000,1000
409721,55728340,74,Демченко Тимофей Владимирович,М,2016,1585,1541,1640
566978,,74,Витович Максим Кириллович,М,2016,1012,1000,1000
549412,,74,Телегин Артём Олегович,М,2016,,,1000
610941,,74,Захаров Андрей Владимирович,М,2016,,1000,
611036,,74,Ширяева Анна Владимировна,Ж,2016,,1000,
604782,,74,Ширяева Анна Никитична,Ж,2016,,,1000
579011,,74,Туров Константин Кириллович,М,2016,1090,1000,
610942,,74,Иванов Владислав Дмитриевич,М,2016,,1000,
610943,,74,Иванова Диана Дмитриевна,Ж,2016,,1000,
495870,,74,Зиненко Владимир Антонович,М,2015,,1000,
578962,,74,Афанасьев Михаил Михайлович,М,2015,1000,1031,1018
566981,,74,Давлетшин Руслан Маратович,М,2015,1156,1167,1135
578961,,74,Артемьев Иван Дмитриевич,М,2015,1000,,
578990,,74,Курицын Тимофей Денисович,М,2015,1000,,
578965,,74,Бобров Всеволод Михайлович,М,2015,1000,,
422468,,74,Добшикова Полина Антоновна,Ж,2015,1250,1243,
578992,,74,Лахно Владислав Олегович,М,2015,1000,,
575179,,74,Эрленбуш Степан Вадимович,М,2015,1055,1014,1000
538561,,74,Выдрин Дмитрий Андреевич,М,2015,,1000,
538572,,74,Хакимов Михаил Артурович,М,2015,,1000,1000
578966,,74,Брагин Лев Дмитриевич,М,2015,1038,1000,
578987,,74,Костюков Дмитрий Витальевич,М,2015,1000,,
616651,,74,Таршхоев Абдулмалик Бекханович,М,2015,,1013,
616647,,74,Замотаев Матвей Данилович,М,2015,,1000,
578984,,74,Исмагилов Динар Вильнурович,М,2015,1000,,
578989,,74,Краснопёров Сергей Станиславович,М,2015,1000,,
578955,,74,Киселёва Василиса Евгеньевна,Ж,2015,1008,1000,
578994,,74,Лещенко Иван Дмитриевич,М,2015,1000,,
616650,,74,Рыжичков Артём Максимович,М,2015,,1000,
495871,,74,Краснова Елена Григорьевна,Ж,2015,1013,1095,1000
566992,,74,Муфтеев Михаил Ренатович,М,2015,,1000,
579009,,74,Рыкалин Назар Николаевич,М,2015,1000,,
453820,,74,Комаров Марк Вадимович,М,2015,1150,1129,1032
578991,,74,Кызырбаев Михаил Дамирович,М,2015,1000,,
566977,,74,Виноградов Архип Алексеевич,М,2015,,1000,
578967,,74,Вохминцев Владимир Георгиевич,М,2015,1060,,
579012,,74,Хусаинов Ринат Дамирович,М,2015,1068,,
594055,,74,Овчинникова Анна Михайловна,Ж,2015,,1000,
567000,,74,Степаненков Александр Максимович,М,2015,1234,1154,
610948,,74,Маляров Матвей Максимович,М,2015,,1000,
538564,,74,Калинин Фёдор Андреевич,М,2015,,1000,
566997,,74,Сергеев Фёдор Сергеевич,М,2015,1030,1000,
566986,,74,Коновалов Прохор Михайлович,М,2015,1000,1000,
495884,,74,Митин Александр Павлович,М,2015,1000,1000,
578985,,74,Каширин Никита Дмитриевич,М,2015,1008,1069,
495887,,74,Чернышёв Дмитрий Алексеевич,М,2015,1038,1125,1000
495883,,74,Лёвин Никита Ильич,М,2015,1231,1209,1105
538570,,74,Темников Савелий Дмитриевич,М,2015,,1000,1000
538589,,74,Темникова Софья Дмитриевна,Ж,2015,,1000,1000
547291,,74,Рюмин Максим Константинович,М,2015,1000,,1000
616649,,74,Райш Арсений Евгеньевич,М,2015,,1091,
495889,,74,Шайбель Валерия Александровна,Ж,2015,,1000,1000
566999,,74,Стахеева Александра Ильинична,Ж,2014,,1000,
523376,,74,Дмитриев Кирилл Сергеевич,М,2014,1000,1042,1000
538559,,74,Алгазин Даниил Олегович,М,2014,,1030,
495888,,74,Шабалин Михаил Константинович,М,2014,1030,1004,
566983,,74,Дружинин Даниил Игоревич,М,2014,,1000,
610949,,74,Мотовилов Тимофей Сергеевич,М,2014,,1052,
610939,,74,Мотовилов Тимофей Сергеевич,М,2014,,1006,
436920,,74,Запевалова Арина Дмитриевна,Ж,2014,,1020,1000
538573,,74,Халилов Артём Денисович,М,2014,,1008,
566996,,74,Романенко Мирон Владимирович,М,2014,,1000,
547288,,74,Веряскина Александра Евгеньевна,Ж,2014,,1000,1004
436897,,74,Зайцев Роман Павлович,М,2014,,1000,
589527,,74,Витман Михаил Павлович,М,2014,,1000,1000
453808,,74,Кирьянов Назар Дмитриевич,М,2014,1012,1000,1000
549411,,74,Анохин Яков Андреевич,М,2014,1000,1000,1000
436922,,74,Николаева Варвара Сергеевна,Ж,2014,1013,1055,1116
566980,,74,Высокогорец Максим Евгеньевич,М,2014,,1000,
491194,,74,Кудряков Семён Евгеньевич,М,2014,1000,1059,1000
422471,,74,Плюхин Степан Сергеевич,М,2014,1000,1000,1000
422474,,74,Фролов Владимир Владимирович,М,2014,1000,1000,1013
538566,,74,Самодумов Семён Евгеньевич,М,2014,,1006,1000
436911,,74,Нестеров Роман Дмитриевич,М,2014,,1000,
566998,,74,Скачков Дмитрий Николаевич,М,2014,,1000,
422475,,74,Шестеров Егор Сергеевич,М,2014,1000,,1000
523375,,74,Брагин Родион Антонович,М,2014,1000,,1027
409718,,74,Александров Ерофей Владимирович,М,2014,,1000,
486669,,74,Чехов Николай Антонович,М,2014,1131,1000,1000
566988,,74,Лисицина София Михайловна,Ж,2014,,1000,
495886,,74,Хуснуллина Валерия Евгеньевна,Ж,2014,,1000,
538565,,74,Кулахметов Роман Эдуардович,М,2014,,1000,
436892,,74,Ахметзянов Эдуард Салаватович,М,2014,,1010,
495872,,74,Кушта Ярослав Станиславович,М,2014,,1025,
494796,,74,Гордеев Владислав Павлович,М,2014,,1000,
436901,,74,Костюченко Савелий Витальевич,М,2014,,1000,
436925,,74,Попова Анастасия Владимировна,Ж,2014,,,
436893,,74,Берсенёв Александр Дмитриевич,М,2014,,1088,1000
610951,,74,Рябова Виктория Максимовна,Ж,2014,,1000,
436902,,74,Кочергин Демид Павлович,М,2014,,1000,
436899,,74,Киселёв Евгений Станиславович,М,2014,,1000,
566985,,74,Кандыба Владимир Геннадьевич,М,2014,,1000,
422469,,74,Ермолаева Мария Борисовна,Ж,2014,1058,1265,1223
422470,522000623,74,Кузнецов Дмитрий Александрович,М,2014,1213,1379,1426
524708,,74,Никулина Елизавета Ивановна,Ж,2014,,1000,1000
538588,,74,Виноградова Софья Александровна,Ж,2014,,1000,
453813,,74,Рыбальченко Владислав Дмитриевич,М,2014,,1000,
538571,,74,Феклисов Кирилл Сергеевич,М,2014,1003,1105,1143
495868,,74,Воробьёв Даниил Олегович,М,2014,,1000,
610947,,74,Макаров Тимофей Сергеевич,М,2014,,1000,
436894,,74,Беседин Егор Дмитриевич,М,2014,,1060,
495885,,74,Рукавишникова Есения Витальевна,Ж,2014,1113,1239,1103
482901,,74,Мажара Роман Александрович,М,2014,,1000,
538562,,74,Герберсгаген Кирилл Александрович,М,2014,,1059,1055
304259,522032959,74,Кобелев Евгений Дмитриевич,М,2014,1185,1077,1166
566982,,74,Дорохин Арсений Кириллович,М,2014,1018,1110,1095
436924,,74,Пономарёва Марина Леонидовна,Ж,2014,,1000,1000
610950,,74,Пичугов Павел Александрович,М,2014,,1000,
453819,,74,Исаев Максим Вадимович,М,2014,1000,,
436918,,74,Абдуллина Василиса Вадимовна,Ж,2014,,1000,
436926,,74,Рябинина Элиза Дмитриевна,Ж,2014,,1000,
422473,,74,Тиль Андрей Сергеевич,М,2014,1005,1000,
453815,,74,Трофимова Дарья Сергеевна,Ж,2014,,,
495882,,74,Лубов Савелий Николаевич,М,2014,,1160,
355450,,74,Кипоть Мария Алексеевна,Ж,2013,1032,1026,1106
436914,,74,Фисюк Демид Александрович,М,2013,,1000,
436912,,74,Пшеничников Алексей Игоревич,М,2013,,1000,
499578,,74,Петрух Константин Тимофеевич,М,2013,,1000,1000
436896,,74,Заболотников Матвей Сергеевич,М,2013,,1000,
547292,,74,Сковородникова Елена Михайловна,Ж,2013,,,1000
436904,,74,Леднев Артём Александрович,М,2013,,1000,
499572,,74,Давыдкин Ратмир Сергеевич,М,2013,,1000,
610940,,74,Белов Ярослав Дмитриевич,М,2013,,1000,
453811,,74,Петрожицкий Григорий Антонович,М,2013,,1007,
495890,,74,Шафиков Алексей Азатович,М,2013,,1084,
422472,,74,Селезнёв Александр Иванович,М,2013,1000,1059,
436910,,74,Лушников Михаил Игоревич,М,2013,,1030,
495891,,74,Яночкин Владислав Валерьевич,М,2013,,1000,
566975,,74,Безлепкин Никита Дмитриевич,М,2013,,1000,
355451,,74,Муканов Кирилл Русланович,М,2013,1000,,1000
610945,,74,Красильникова Виктория Вячеславовна,Ж,2013,,1062,
482899,,74,Коробкин Александр Максимович,М,2013,,1000,
453810,,74,Мельнова Милана Сергеевна,Ж,2013,,1000,
610952,,74,Селянин Николай Дмитриевич,М,2013,,1000,
409723,,74,Лахтачев Лев Павлович,М,2013,,1000,
436916,522000631,74,Шорников Артём Алексеевич,М,2013,1281,1411,1503
610954,,74,Син Кирилл Русланович,М,2013,,1110,
610953,,74,Семянников Илья Павлович,М,2013,,1000,
436900,,74,Королёв Дмитрий Владимирович,М,2013,,1000,
367042,,74,Пичугин Иван Артёмович,М,2013,1000,,1000
383582,,74,Галимжанов Рустам Маратович,М,2013,1000,1017,1000
409720,55798900,74,Варганов Александр Викторович,М,2013,1308,1411,1363
297118,,74,Савельев Михаил Дмитриевич,М,2013,,,1000
499574,,74,Кромф Илья Александрович,М,2013,,1000,1000
566995,,74,Проскуряков Богдан Сергеевич,М,2013,,1000,
436917,,74,Юлдыбаев Кирилл Вадимович,М,2013,,1000,
499581,,74,Сыпченко Илья Иванович,М,2013,1000,1000,1012
436915,,74,Чистяков Денис Дмитриевич,М,2013,,1019,
547295,,74,Шибаев Александр Ильич,М,2013,,,1000
436909,,74,Леонов Леонид Александрович,М,2013,,1030,
610944,,74,Козлов Мирон Витальевич,М,2013,,1067,
499573,,74,Калинкин Андрей Сергеевич,М,2013,,1000,
383583,,74,Трубеев Мирон Валерьевич,М,2013,1343,1286,1194
499579,,74,Румянцев Алексей Юрьевич,М,2013,1000,1067,1014
309173,55712916,74,Хованов Данил Павлович,М,2013,1016,1120,1100
610946,,74,Кургаев Дмитрий Владимирович,М,2013,,1000,
355449,,74,Грибков Григорий Александрович,М,2013,1000,,1000
482903,,74,Паланкоев Абдулах Алиевич,М,2013,,1000,
453806,,74,Беськаева Мирослава Кирилловна,Ж,2013,,1000,
423811,,74,Малухина Василиса Андреевна,Ж,2013,,,1000
499571,,74,Гордиевских Захар Григорьевич,М,2013,,1000,
436898,,74,Кин Никита Владимирович,М,2013,,1000,1000
461752,,74,Балыков Кирилл Евгеньевич,М,2013,1115,1324,1376
355456,,74,Широкова Владислава Сергеевна,Ж,2013,1000,,1000
436903,,74,Кудрин Демьян Георгиевич,М,2013,,1079,
436895,,74,Горшков Кирилл Евгеньевич,М,2013,,1059,
566984,,74,Иргалин Руслан Владиславович,М,2012,,1036,
436913,,74,Тайманов Александр Тимофеевич,М,2012,,1000,
309169,,74,Воробьёв Михаил Александрович,М,2012,1000,1000,1000
223038,,74,Суворин Тимофей Дмитриевич,М,2012,1000,,
524707,,74,Мещеряков Степан Никитич,М,2012,1000,1000,1136
436919,,74,Витушко Мария Александровна,Ж,2012,,1000,
355452,,74,Овчинников Владислав Иванович,М,2012,,,1000
482902,,74,Оглезнёв Степан Ильич,М,2012,,1000,
577897,,74,Веденеев Тимофей Алексеевич,М,2012,1087,1277,1311
304270,,74,Усачёв Никита Романович,М,2012,,1000,
494799,,74,Субботина Диана Александровна,Ж,2012,,1000,
482898,,74,Караман Софья Сергеевна,Ж,2012,,1000,1020
436923,,74,Полотова Алиса Андреевна,Ж,2012,,1000,
309172,,74,Назарцев Александр Сергеевич,М,2012,,,1000
482895,,74,Войнов Максим Сергеевич,М,2012,1092,1239,1216
355453,,74,Подьянов Алексей Дмитриевич,М,2012,1000,1000,1070
386942,,74,Михайлов Иван Юрьевич,М,2012,,1043,1010
223025,,74,Верещагина Полина Евгеньевна,Ж,2012,1000,,1000
547293,,74,Тютёв Артём Игоревич,М,2012,,1000,1000
304260,,74,Колп Николай Яковлевич,М,2012,1090,1000,1000
351504,,74,Соложенкин Дмитрий Маркович,М,2012,1019,1036,1000
223036,,74,Рассказов Марк Дмитриевич,М,2012,1000,,
297117,55689779,74,Белов Лев Евгеньевич,М,2012,1196,1245,1434
455692,,74,Долгов Данил Александрович,М,2012,1000,1124,1087
309170,,74,Горбушин Михаил Сергеевич,М,2012,1120,1000,1006
436921,,74,Исакова Мария Сергеевна,Ж,2012,,1000,
482905,,74,Тиунов Дмитрий Владимирович,М,2012,1000,1000,1156
223027,,74,Горелов Никита Сергеевич,М,2012,1038,1000,1000
209349,,74,Бутюгин Егор Александрович,М,2012,,1000,
386939,,74,Исхаков Данил Альбертович,М,2012,,1020,1029
513845,,74,Шаманова Ксения Андреевна,Ж,2012,,1000,
566994,,74,Предвижкин Максим Евгеньевич,М,2012,,1000,
223037,,74,Самодумов Роман Евгеньевич,М,2012,1000,,
409725,522022198,74,Насырова Лариса Владиславовна,Ж,2012,1000,1059,1006
259293,,74,Лазарев Илья Юрьевич,М,2011,,,
494793,,74,Акерман Анна Сергеевна,Ж,2011,,1000,
453812,,74,Пшеничникова Кристина Станиславовна,Ж,2011,,1160,
503569,,74,Белкин Кирилл Витальевич,М,2011,,1000,1000
566976,,74,Бозоров Жасурбек Аскарджонович,М,2011,,1000,
594056,,74,Булдакова Дарья Ильинична,Ж,2011,,1000,
494797,,74,Коковин Глеб Вениаминович,М,2011,,1000,
218024,55650031,74,Дорофеев Глеб Михайлович,М,2011,1000,1094,1000
218007,55799655,74,Глазков Александр Дмитриевич,М,2011,1231,1260,1258
218025,,74,Кононенко Мария Михайловна,Ж,2011,1000,1000,1000
261639,,74,Калиновский Данила Иванович,М,2011,,1000,
453817,,74,Шпанов Артём Максимович,М,2011,,1000,
286725,,74,Забалуев Степан Андреевич,М,2011,,1000,
286744,,74,Фарион Евгений Сергеевич,М,2011,,1000,
513844,,74,Мухачёва Арина Алексеевна,Ж,2011,,1000,
453807,,74,Жуков Георгий Игоревич,М,2011,,1000,
355454,,74,Рязанский Никита Евгеньевич,М,2011,,,1000
594059,,74,Рижамадзе Авелина Николаевна,Ж,2011,,1000,
498731,,74,Обухов Антон Максимович,М,2011,1000,1000,
367043,,74,Александров Егор Владимирович,М,2011,,1000,1000
218026,,74,Сингур Максим Сергеевич,М,2011,,,1000
209367,55688683,74,Осипов Дмитрий Андреевич,М,2011,1029,1044,1078
261650,,74,Тамажанов Артём Данилович,М,2011,,1000,
594058,,74,Курицын Семён Евгеньевич,М,2011,,1000,
594054,,74,Мальцев Иван Аркадьевич,М,2011,,1000,
482904,,74,Рыбальченко Святослав Дмитриевич,М,2011,,1010,
209355,55841392,74,Зауэрмильх Александр Владимирович,М,2011,1000,1098,1088
261644,,74,Пичугин Семён Дмитриевич,М,2011,,1000,
223041,,74,Уханов Савелий Максимович,М,2011,1000,,
313567,,74,Носиков Алексей Максимович,М,2011,1000,1000,1000
152458,,74,Лопаткина Ксения Романовна,Ж,2011,1000,1068,1030
152456,,74,Колоколов Роман Денисович,М,2011,,1000,1000
524705,,74,Брагин Назар Антонович,М,2011,1014,1225,1281
261634,,74,Батманов Максим Игоревич,М,2011,,1010,
313568,,74,Шайбель Мария Александровна,Ж,2011,1000,1040,1017
