Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
551866,,22,Кажевников Арсений Иванович,М,2012,1000,1000,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545773,,22,Пожидаева Виктория Евгеньевна,Ж,2014,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545775,,22,Таловская Ульяна Сергеевна,Ж,2011,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545779,,22,Шутовский Ярослав Вадимович,М,2014,1000,,1000
545790,,22,Константинов Иван Владимирович,М,2011,1000,,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
551862,,22,Антонович Андрей Витальевич,М,2010,1000,1000,
551863,,22,Вдовидченко Андрей Сергеевич,М,2012,1000,1018,
551864,,22,Попова Александра Константиновна,Ж,2013,,1000,
551865,,22,Дайрабаева Амина Рахметовна,Ж,2013,1043,1000,
551867,,22,Литауэр Антон Антонович,М,2014,,1046,
551868,,22,Гельмель Мария Вячеславовна,Ж,2014,1000,1000,
551870,,22,Брюханов Артём Андреевич,М,2013,,1043,
551871,,22,Макеев Пётр Павлович,М,2013,1036,1000,
551872,,22,Митрофанова Ульяна Сергеевна,Ж,2014,1000,1000,
551873,,22,Моторин Захар Сергеевич,М,2013,,1000,
551874,,22,Невмывакина Владислава Тимофеевна,Ж,2013,,1058,
551875,,22,Секисов Роман Алексеевич,М,2013,,1000,
551876,,22,Слабко Егор Александрович,М,2013,,1000,
551877,,22,Банщиков Добрыня Егорович,М,2014,,1000,
551878,,22,Ванюшкин Арсений Михайлович,М,2015,,1000,
551879,,22,Волкова Дарья Владимировна,Ж,2015,1081,1000,
553365,,22,Васильев Лев Константинович,М,2008,1060,,
553367,,22,Гладковский Ярослав Михайлович,М,2008,1000,,
553368,,22,Голяховский Артём Александрович,М,2015,1030,,
553369,,22,Джураев Дамир Джонибекович,М,2011,1060,,
553370,,22,Ефимов Гордей Евгеньевич,М,2015,1065,,
553371,,22,Маймулин Иван Алексеевич,М,2015,1030,,
553372,,22,Мирошник Сергей Александрович,М,2014,1122,,
553373,,22,Молдажанов Ибрахим Талгатович,М,2011,1000,,
553374,,22,Мольков Платон Сергеевич,М,2015,1000,,
