Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
130052,,58,Ступников Николай Михайлович,М,1939,,1034,
21368,,58,Попадьев Евгений Олегович,М,1998,1520,,
21364,54161460,58,Дмитриенко Вадим Юрьевич,М,2005,1493,,
21367,,58,Клюев Сергей Михайлович,М,2004,1458,,
13199,24112178,58,Воробьев Дмитрий Алексеевич,М,1989,2039,1972,1986
130080,,58,Кузнецова Галина Сергеевна,Ж,1954,,1000,
23151,,58,Горин Павел,М,2004,1117,,
23152,,58,Чернецов Родион,М,2004,1139,,
23153,,58,Цыплов Владислав,М,2005,1027,,
23155,,58,Телегин Сергей,М,2006,1135,,
23156,,58,Шувалов Алексей,М,2006,1070,,
23158,,58,Челмадинов Иван,М,2002,1000,,
23159,,58,Евстегнеева Элина,Ж,2004,1008,,
23164,,58,Соловьев Яков,М,2007,1077,,
23166,,58,Янина Мария Сергеевна,Ж,2007,1199,1000,
23148,,58,Алешин Артем Алексеевич,М,2003,1405,1402,
23157,,58,Жуков Дмитрий Сергеевич,М,2004,1235,,
23150,,58,Морунков Игорь Андреевич,М,2005,1232,,
23149,,58,Локтюшкина Арина Михайловна,Ж,2003,1228,,
23169,,58,Платонов Богдан,М,2007,1033,,
23170,,58,Кулясов Аким,М,2007,1000,,
23172,,58,Гуляев Алексей,М,2004,1074,,
23173,,58,Трундов Роман,М,2007,1000,,
23174,,58,Филиппов Константин,М,2006,1131,,
23176,,58,Альянов Петр,М,2007,1000,,
23177,,58,Вольхин Иван,М,2006,1030,,
23180,,58,Грачев Дмитрий,М,2007,1000,,
23181,,58,Данин Серафим,М,2006,1034,,
23182,,58,Жулитова Юлиана,Ж,2005,1000,,
23183,,58,Зименков Тимофей,М,2008,1000,,
23186,,58,Куксов Глеб,М,2007,1034,,
23187,,58,Ласьков Дмитрий,М,2006,1006,,
23188,,58,Лысов Илья,М,2007,1030,,
23189,,58,Максимочкин Кирилл,М,2007,1000,,
23195,,58,Смагина Елизавета,Ж,2006,1000,,
23196,,58,Солодимкин Егор,М,2007,1000,,
23197,,58,Цветкова Софья,Ж,2006,1000,,
23198,,58,Чамкин Антон,М,2007,1004,,
23199,,58,Шокоров Кирилл,М,2007,1000,,
23167,,58,Егоров Данил,М,2006,1023,1127,
23171,,58,Слепышов Сергей Александрович,М,2007,1049,1134,
23194,,58,Скачков Сергей Дмитриевич,М,2008,1143,1100,
23193,,58,Румянцев Арсений Павлович,М,2009,1074,1000,
23143,44195877,58,Иванушкин Максим Андреевич,М,2006,1337,1291,
23184,,58,Хромов Михаил Алексеевич,М,2002,1196,,
26929,24108928,58,Назаров Илья Сергеевич,М,1995,2002,2008,1963
28070,24194557,58,Мишин Владимир,М,1945,1947,2027,
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
245351,,58,Собянина Анастасия,Ж,2011,,1000,
245357,,58,Кочетков Денис,М,2011,,1000,
245359,,58,Фроленков Никита,М,2011,,1000,
245360,,58,Коцарь Вероника,Ж,2012,,1000,
245354,,58,Ковергин Артем Александрович,М,2011,1030,1000,
245361,,58,Коняев Алексей Сергеевич,М,2011,1000,1090,
245362,,58,Николаев Даниил Иванович,М,2011,1000,1000,
245353,,58,Конюкова Мария Александровна,Ж,2012,,1000,
245356,,58,Лызлов Андрей Михайлович,М,2013,1023,1047,
245363,,58,Антонов Михаил Александрович,М,2012,1000,1131,
245367,,58,Меньшов Кирилл,М,2008,,1000,
245370,,58,Пешкова Елизавета,Ж,2008,,1000,
245371,,58,Филатов Георгий,М,2009,,1000,
245372,,58,Кусакин Лев,М,2010,,1000,
245375,,58,Якомазов Кирилл,М,2008,,1000,
245376,,58,Кирасиров Тагир,М,2008,,1000,
245377,,58,Плаксунов Эльдар,М,2008,,1011,
245378,,58,Акимов Дмитрий,М,2008,,1000,
245379,,58,Кучеренко Елизавета,Ж,2008,,1000,
245380,,58,Коновалов Никита,М,2010,,1000,
245381,,58,Наитов Павел,М,2008,,1000,
245382,,58,Соловьев Артем,М,2008,,1000,
245383,,58,Мишанина Варвара Алексеевна,Ж,2010,1210,1000,
245364,,58,Казаков Герман Геннадьевич,М,2012,,1020,
245355,,58,Акименко Татьяна Павловна,Ж,2012,1121,1146,1000
245352,,58,Мамышев Айдар Рушанович,М,2012,,1053,
245374,,58,Гундоров Владимир Александрович,М,2010,1246,1206,1000
245366,,58,Русаков Максим Андреевич,М,2009,1028,1019,
245368,,58,Расщепаев Степан Дмитриевич,М,2010,,1214,
245369,,58,Червяков Николай Сергеевич,М,2010,,1000,
245384,,58,Исляев Ильфат Расимович,М,2008,,1000,
278789,,58,Абрамов Анатолий Агарунович,М,1942,1031,,1000
248795,,58,Стяжкова Анна Алексеевна,Ж,2013,1000,,
248790,,58,Маренников Артур Валерьевич,М,2013,1000,1054,
248791,,58,Моисеев Михаил Александрович,М,2012,1000,1000,
248793,,58,Рутман Рониэль Георгиевич,М,2013,1000,1030,
252709,,58,Каткова Александра Юрьевна,Ж,2011,,1000,
252706,,58,Абубекерова Амина Олеговна,Ж,2011,,1000,
252707,,58,Гаграманова Элина Руслановна,Ж,2010,,1000,
252710,,58,Клюева Елизавета Павловна,Ж,2011,1000,1000,
252711,,58,Кочетков Григорий Александрович,М,2010,,1000,
252712,,58,Кошлаков Макар Евгеньевич,М,2011,,1000,
252714,,58,Ларькина Вероника Максимовна,Ж,2011,,1000,
14413,54194601,58,Бубнов Павел Михайлович,М,2006,1286,,
253348,,58,Латыпов Дмитрий Олегович,М,2004,1000,,
253554,,58,Люкшин Иван Алексеевич,М,2011,1000,,
253555,,58,Фролов Георгий Витальевич,М,2006,1210,,
253556,,58,Цыбин Егор Дмитриевич,М,2008,1161,,
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
18601,24210587,58,Еркаев Кирилл Сергеевич,М,2006,1789,1756,1512
231580,,58,Еркаева Есения Сергеевна,Ж,2013,1000,1001,
14389,44195990,58,Лыдин Владислав Сергеевич,М,2006,2053,1991,1931
14393,54194695,58,Тубашев Кирилл Денисович,М,2006,1543,1377,1085
252718,,58,Попов Илья Павлович,М,2011,1000,1027,
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1286
252725,,58,Андронов Демьян Ильич,М,2013,,1000,
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
252726,,58,Аносов Матвей Алексеевич,М,2012,1002,1030,
252727,,58,Бадямшин Амир Ильдарович,М,2013,,1000,
14469,34189391,58,Михеева Екатерина Алексеевна,Ж,2004,1416,1230,
14398,54194652,58,Морозов Данила Сергеевич,М,2006,1691,1533,1547
252729,,58,Заводчикова Полина Сергеевна,Ж,2012,,1000,
66393,,58,Феофанов Дмитрий Николаевич,М,2008,1096,,
252730,,58,Лактионов Андрей Олегович,М,2013,1140,1176,
252731,,58,Молодейкин Артем Михайлович,М,2013,,1000,
14408,44196091,58,Шмегеровский Станислав Павлович,М,2006,1411,1161,1000
252733,,58,Семисаженова Есения Сергеевна,Ж,2013,,1000,
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
252734,,58,Тугушев Георгий Ренатович,М,2012,,1000,
252735,,58,Тямаев Рустам Ильшатович,М,2012,,1030,
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
252736,,58,Черников Лев Алексеевич,М,2013,,1000,
252715,,58,Лукьянова Владислава Ильинична,Ж,2011,,1000,
252716,,58,Люляхина Полина Витальевна,Ж,2011,,1030,
23201,,58,Ближина Ярослава Александровна,Ж,2007,1067,1076,
