Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФШР блиц
1966,44105681,77,Макарян Рудик Юрикович,М,2004,2527,2533,2544,2612
79,34184934,77,Дудин Глеб Евгеньевич,М,2004,2467,2554,2403,2330
6179,34139360,77,Цветков Андрей Александрович,М,2005,2427,2440,2324,2435
6204,34159867,77,Погосян Стефан Арутюнович,М,2004,2425,2388,2407,2344
6167,34171980,77,Стукан Мартин Александрович,М,2005,2422,2437,2120,2230
2170,34180572,77,Кириллов Дмитрий Алексеевич,М,2005,2224,2211,2263,2168
418,24188468,77,Минько Дмитрий,М,2004,2162,2247,1895,1977
13674,44130457,77,Луполов Борис Евгеньевич,М,2004,2131,2076,2015,1933
83953,34254420,77,Шишкин Демид Александрович,М,2005,2109,2088,2160,2137
33466,24262978,77,Галкин Леонид Вадимович,М,2005,2098,2099,2125,1969
10365,44139713,77,Осетров Дмитрий Витальевич,М,2004,2082,2024,2080,2097
2971,34176630,77,Каламбетов Антон Игоревич,М,2004,2061,2037,2081,2066
15265,34164798,77,Камаев Джабраил Иосифович,М,2004,2047,2007,1993,1971
81643,34337482,77,Теймурханлы Теймур Айдын оглы,М,2005,2043,1988,1917,2045
6205,34139327,77,Тарасов Данила Сергеевич,М,2005,2037,2006,1990,1992
6206,34123013,77,Привалов Игорь Александрович,М,2004,2036,2015,1881,1772
5462,34171930,77,Абдураимов Эсмет Айсерович,М,2004,2034,2069,2015,2077
18959,54167930,77,Дятлов Олег,М,2004,2024,2129,1953,1857
41378,24295213,77,Добшинов Владислав Вэйевич,М,2005,2019,1993,2132,2050
767,34168670,77,Сакович Лука Ильич,М,2005,1962,1908,1861,1894
20174,34182591,77,Мишурис Матвей,М,2005,1962,1924,1913,1818
81341,34302778,77,Преображенский Андрей Евгеньевич,М,2005,1954,1936,1932,2025
10160,44137842,77,Неклюдов Тарас Вячеславович,М,2005,1945,1915,2108,2077
39251,24284807,77,Дробин Максим,М,2004,1936,1905,1725,1911
81588,34253769,77,Степанов Артем Дмитриевич,М,2005,1925,1930,1969,1875
1988,54110572,77,Князев Артём Васильевич,М,2005,1919,1963,2085,1998
24228,44127669,77,Рататаев Илья Сергеевич,М,2005,1907,1896,1795,1772
3370,34123358,77,Пак Никита Григорьевич,М,2004,1905,1927,1692,1813
2104,44183267,77,Герасимов Вадим,М,2005,1901,1921,1792,1608
3230,54110700,77,Жук Кирилл,М,2004,1900,1906,1856,2006
5459,34147834,77,Лёвкин Лев Дмитриевич,М,2005,1900,1940,1622,1543
154584,34399763,77,Макушев Артем Дмитриевич,М,2005,1898,1880,1916,1928
69,34185230,77,Арбузов Тимофей Юрьевич,М,2005,1892,1896,1804,1633
9560,34185035,77,Лутан Глеб Олегович,М,2004,1881,1945,1563,1475
35704,24274356,77,Лобов Александр Дмитриевич,М,2005,1876,1918,1984,1874
20176,34182117,77,Плаксин Игорь,М,2004,1872,1921,1818,1567
33676,24262641,77,Ибрагимов Даниэль,М,2005,1854,1499,1031,1047
15764,24201189,77,Горностаев Яков,М,2004,1851,1888,1903,2007
4387,34165212,77,Закиров Артур Игоревич,М,2004,1850,1916,1734,1599
33684,24262730,77,Загорский Артём Станиславович,М,2005,1849,1874,1856,1949
1992,44147406,77,Агабеков Савелий,М,2004,1846,1905,1661,1651
20234,34187054,77,Зурабян Ваге Гарикович,М,2005,1838,1812,1774,1776
5569,34197769,77,Буюкли Егор Игоревич,М,2004,1836,1867,1706,1631
2079,34175633,77,Шатунов Леонид Максимович,М,2004,1834,1887,1801,1691
106825,34272054,77,Родников Алексей Дмитриевич,М,2004,1832,1832,1842,1901
18774,34164917,77,Лукьяненко Артемий Сергеевич,М,2004,1830,1955,1762,1762
13017,54113962,77,Смелых Эдвин,М,2004,1829,1900,1654,1571
338,34171557,77,Винокур Леонид Ильич,М,2004,1823,1871,1588,1654
4151,44116250,77,Боктаев Адьян Бадмаевич,М,2004,1817,1890,1685,1829
2023,34165077,77,Соловьев Владислав Павлович,М,2005,1817,1852,1599,1693
15550,34182036,77,Курусь Артём Андреевич,М,2005,1815,1858,1822,1831
3199,44129513,77,Червоненкис Борис Михайлович,М,2005,1813,1924,1753,1808
9241,44101791,77,Кужелев Тимур Андреевич,М,2004,1807,1962,1740,1916
27004,34185450,77,Кушнаренко Егор,М,2005,1800,1856,1660,1702
72193,34289038,77,Голосов Георгий Сергеевич,М,2005,1794,1861,1776,1764
72096,54108802,77,Цой Матвей,М,2004,1789,1838,1780,1825
72766,34244662,77,Евдокимов Михаил Дмитриевич,М,2005,1789,1810,1872,1893
12134,34188409,77,Цымбал Евгений Евгеньевич,М,2004,1777,1780,1619,1637
4532,44129440,77,Аландаренко Евгений Михайлович,М,2005,1775,1773,1409,1631
29965,,77,Андреев Андрей,М,2004,1765,,1030,
39692,24287083,77,Злотин Григорий,М,2004,1753,1837,1497,1641
13671,34164780,77,Ивлев Александр Леонидович,М,2004,1752,1828,1663,1555
15760,34180610,77,Вдовин Георгий,М,2005,1751,1800,1648,1788
2099,34188018,77,Киреев Игорь Михайлович,М,2005,1747,1831,1743,1592
20181,44130082,77,Трофимов Борис Олегович,М,2005,1746,1768,1506,1584
15568,34181986,77,Дунаев Денис Владимирович,М,2005,1743,1787,1743,1544
2032,34139289,77,Ахметшин Александр Алексеевич,М,2005,1741,1782,1491,
1974,34199087,77,Дмитриев Леонид Михайлович,М,2004,1741,1871,1722,1595
144311,34435085,77,Докучаев Александр Николаевич,М,2005,1726,1650,1722,1590
81172,34360719,77,Нестеров Святослав Владимирович,М,2005,1725,,1646,1702
30986,54150833,77,Филиппов Илья Петрович,М,2004,1719,1787,1352,1652
35754,24273015,77,Набатян Микаел Левонович,М,2005,1716,1786,1693,1743
4321,34182010,77,Губанов Тимофей Александрович,М,2005,1716,1828,1686,1721
55176,44183372,77,Стаканов Сергей,М,2004,1713,1840,1532,1448
99925,34279113,77,Голицын Георгий Андреевич,М,2004,1713,1729,1688,1441
68,34133400,77,Карлов Егор Сергеевич,М,2005,1708,1807,1527,1537
81397,,77,Романов Михаил,М,2004,1707,,,
5444,34129690,77,Морозов Владимир Дмитриевич,М,2004,1704,1766,1802,1711
71,44145934,77,Богер Юрий Алексеевич,М,2005,1704,1795,1586,1381
35722,54110629,77,Акопян Гор,М,2004,1699,1773,1450,
372,44129963,77,Рустамов Сезгин,М,2005,1696,1777,1494,1567
20177,44129718,77,Калита Даниил,М,2005,1683,1775,1639,1624
77004,34271376,77,Шаламберидзе Давид Зурабович,М,2005,1678,1679,1534,1666
12237,34193682,77,Шавернев Артём Антонович,М,2004,1677,1713,,
4911,44180039,77,Зайцев Юрий Дмитриевич,М,2005,1676,1714,1600,1627
103414,34335315,77,Наскальный Тимофей Антонович,М,2004,1674,1786,1865,1911
13676,44167091,77,Махаури Эли Эдуардович,М,2004,1671,1816,1601,1701
20233,44130023,77,Симонян Артуро,М,2005,1663,2007,1593,1720
2176,44130490,77,Морозов Фёдор,М,2004,1656,1743,1656,
11910,34186791,77,Фейзуллин Данияр Русланович,М,2005,1654,1680,1395,
9642,44142986,77,Максименко Арсений Васильевич,М,2004,1651,1748,,
10395,34162744,77,Очиров Лиджи Николаевич,М,2005,1651,1830,1451,1542
8519,44106491,77,Ивасенко Дмитрий Вячеславович,М,2005,1646,1634,1375,
92739,34286888,77,Илляхунов Ансар,М,2004,1645,1751,1543,1553
2031,44130341,77,Иванов-Чернец Кирилл Андреевич,М,2004,1645,1743,1489,1616
4819,34196150,77,Щербаков Михаил Александрович,М,2005,1632,1699,1505,1397
20991,44129742,77,Хегай Иван Юрьевич,М,2005,1629,1684,1474,1478
8266,34185752,77,Жердев Святослав Дмитриевич,М,2005,1620,1695,1624,1581
20183,34177709,77,Иванов Егор,М,2004,1618,1698,1426,
202947,34413014,77,Шишкин Иван Андреевич,М,2005,1611,1560,1513,1473
72573,34248293,77,Селиванов Сергей Сергеевич,М,2005,1610,1752,1566,1590
4541,54117771,77,Брутян Кристиан Ваганович,М,2005,1608,1671,1286,
19169,54124824,77,Моховиков Дмитрий Олегович,М,2004,1608,,1667,1407
81348,34356827,77,Прокудин Андрей,М,2004,1607,1597,1467,1563
19165,54124549,77,Ануров Тимофей,М,2004,1605,2015,1304,1650
87290,34266771,77,Чёрный Антон Леонидович,М,2005,1603,,1401,1427
5952,54134838,77,Куркин Александр,М,2004,1600,1723,1630,1761
2109,54117780,77,Денисов Михаил,М,2005,1594,1614,1547,1521
80005,55794343,77,Астрелин Игорь Александрович,М,2004,1591,,1503,1394
20235,34185272,77,Дорофеев Фёдор,М,2005,1587,1738,1556,1534
2186,34188190,77,Никульшин Алексей,М,2004,1586,1794,1527,
2180,34128007,77,Павлов Иван,М,2004,1584,1725,1613,
30577,24249092,77,Пресняков Олег,М,2004,1583,1668,1298,1416
4339,54191408,77,Уфимцев Артемий,М,2005,1583,1599,1383,1459
307,44130139,77,Волянский Фёдор Олегович,М,2005,1576,1569,1001,1061
29910,44175108,77,Кольцов Александр,М,2004,1573,1681,1393,1401
38546,24277541,77,Гисматуллин Артем,М,2004,1572,1590,1579,1597
17381,54100720,77,Бушманов Кирилл Юрьевич,М,2004,1571,1618,1551,1403
18850,54138930,77,Емельянов Данил Алексеевич,М,2005,1571,1645,1457,1480
67971,34340165,77,Петров Григорий Павлович,М,2004,1570,1648,1645,1406
27074,24236365,77,Иващенко Артём,М,2004,1569,1647,1576,1455
87299,34281690,77,Гасанов Расул,М,2005,1568,1763,1471,1458
2106,44183348,77,Шеяфетдинов Даниил,М,2005,1568,1647,,1491
10384,34177725,77,Остапенко Анатолий Антонович,М,2004,1567,,,
257,34180084,77,Иванов Степан,М,2005,1565,1735,1511,1653
31066,54138035,77,Алещенков Александр Алексеевич,М,2005,1563,1655,1424,1470
5446,34133418,77,Морозов Юрий Дмитриевич,М,2005,1559,1629,1465,1292
82999,34260056,77,Прохоров Клим,М,2005,1558,1672,1499,1400
27033,24236314,77,Трухачёв Иван Вадимович,М,2005,1558,1470,1501,1440
55182,34230149,77,Калмыков Иван,М,2005,1552,1513,1185,1146
29920,34211209,77,Шубин Дмитрий,М,2004,1550,1647,,1217
24230,24227609,77,Кожевников Александр,М,2004,1549,1567,,
8470,34174360,77,Иванов Илья Егорович,М,2004,1544,1724,1629,1594
1982,44109032,77,Тишкин Борис Сергеевич,М,2005,1543,1692,1511,1571
7502,44130155,77,Воронцов Василий Владимирович,М,2005,1543,1673,1418,
27065,24236357,77,Фёдоров Никита Александрович,М,2004,1541,1595,1121,1214
4395,44158181,77,Тюленев Леонид Леонидович,М,2004,1541,1663,,
67608,34281681,77,Филатов Денис,М,2004,1535,1633,1389,
7485,44102984,77,Волошин Александр Александрович,М,2005,1535,1595,,
38673,24279170,77,Степанов Максим Алексеевич,М,2004,1525,,1308,1219
86,34172685,77,Титчук Максим,М,2004,1525,1581,,
27007,44183240,77,Чернышев Алексей,М,2005,1523,1567,,
80703,34253742,77,Килин Петр,М,2005,1521,1506,1441,1482
35708,34192473,77,Ерохин Матвей,М,2004,1520,1506,,1154
15306,54110653,77,Караев Артур,М,2004,1517,1643,1315,1593
4821,54138108,77,Хакимуллин Артур Александрович,М,2005,1516,1602,1432,1602
81641,34187488,77,Татаркин Иван,М,2005,1516,,,1384
40947,24296589,77,Листов Тихон Андреевич,М,2005,1511,1697,1565,1414
38666,34184993,77,Хромов Павел Сергеевич,М,2004,1510,1612,1641,1750
80207,34256334,77,Вилковыский Юрий,М,2004,1507,1596,,
12502,54170346,77,Щипицин Михаил Игоревич,М,2005,1503,1657,1386,1442
111283,55683452,77,Давар Ираклий Акакиевич,М,2005,1503,,1450,1391
81276,,77,Перфилов Максим,М,2004,1502,,,
2177,44130570,77,Сахин Леонид,М,2004,1502,1720,,
168792,34424768,77,Олейник Матвей,М,2004,1501,1566,1477,
27011,34156655,77,Гайдамак Всеволод Константинович,М,2005,1500,1556,1561,1497
81812,,77,Черный Артем,М,2004,1499,,,1403
80588,34489975,77,Зуев Николай,М,2005,1499,1578,1380,1329
55178,34230220,77,Плетенев Илья,М,2005,1495,1579,1474,1486
22133,24222593,77,Ковернёв Игорь,М,2005,1493,1699,1552,1304
40894,24292532,77,Максимов Никита,М,2005,1493,,1500,
22770,24224324,77,Власов Андрей Александрович,М,2004,1491,1727,1402,1317
27054,44175442,77,Калашников Егор,М,2004,1490,1658,1350,1383
80784,34185396,77,Копий Илья,М,2005,1487,1498,1467,1428
32505,44175485,77,Карак Никита,М,2005,1487,1588,1506,1532
8932,44101260,77,Ковтун Михаил Александрович,М,2004,1484,,,
43563,34206930,77,Коротков Сергей,М,2004,1482,1579,,1461
104844,,77,Романов Максим,М,2005,1479,,,
81820,54160855,77,Чижов Матвей,М,2005,1476,,,
29749,54110670,77,Пилюгин Дмитрий,М,2004,1475,1596,1334,1263
27008,44129998,77,Щегловитов Александр Дмитриевич,М,2005,1475,1578,1373,1150
28566,24205494,77,Селихов Иван,М,2005,1474,1605,1499,
30918,24253723,77,Лукин Илья Максимович,М,2005,1473,1752,1287,1476
79973,,77,Антыпко Александр,М,2005,1473,,1461,
33565,54138167,77,Стёпкин Арсений,М,2004,1472,1549,1456,1262
12361,34196665,77,Шекун Илья Олегович,М,2004,1472,1606,1224,1301
29746,,77,Климов Степан,М,2005,1472,,1190,1204
2200,34164763,77,Ильюшин Тимофей,М,2004,1471,1690,1276,1213
80004,,77,Асташкин Федор,М,2004,1466,,,
80324,44130317,77,Горобец Роман,М,2004,1465,1600,1423,1352
80491,,77,Жалковский Андрей,М,2004,1464,,1252,1231
35725,54144906,77,Донец Салих Рустамович,М,2004,1461,1560,1380,1560
4694,54110580,77,Латариа Мириан,М,2005,1461,1635,,
80359,,77,Гришин Максим,М,2005,1460,,,
229483,,77,Назарян Гор,М,2005,1459,,1449,1403
126450,55647537,77,Акопян Артавазд,М,2004,1457,,1447,1195
35714,34182168,77,Сунгуров Степан,М,2004,1456,1517,,
81197,34188212,77,Новиков Максим Андреевич,М,2005,1453,,1267,1365
29754,54110661,77,Максимов Дмитрий,М,2004,1452,1676,1425,
15479,54139147,77,Оргаев Темир,М,2005,1446,1506,1354,1479
35741,24272922,77,Селиверстов Максим,М,2004,1445,,,1386
81083,44127650,77,Митин Владимир,М,2004,1444,,,
32507,24254991,77,Баринов Константин,М,2005,1440,1509,1421,1346
6792,34187160,77,Аперян Сергей Каренович,М,2004,1439,1635,,
80707,,77,Ким Михаил,М,2005,1439,,,
83032,,77,Шомансуров Амирмалик,М,2004,1439,,,
80972,34182060,77,Макаров Даниил,М,2005,1437,,1323,
384818,55740081,77,Носков Алексей Александрович,М,2005,1437,1506,1476,1294
81580,,77,Старшинов Андрей,М,2004,1435,,,
357,34171999,77,Турецкий Фёдор,М,2004,1432,,1084,1189
81456,34318666,77,Сатарин Егор,М,2005,1431,1441,,
4401,44167610,77,Зонтов Дмитрий Леонидович,М,2004,1430,1553,1445,1253
81505,,77,Сидинкин Арсений,М,2005,1428,,,
31069,24254126,77,Костин Алексей Артёмович,М,2005,1424,1574,1372,1301
31070,54155533,77,Кугушев Ефим,М,2005,1423,1616,1402,
8412,34182222,77,Зимаков Алексей Андреевич,М,2005,1422,1566,1400,
59211,44129890,77,Никульшин Матвей Сергеевич,М,2005,1421,1649,1350,1397
29779,34432701,77,Хлызов Никита Сергеевич,М,2005,1421,,1589,1579
81655,34330097,77,Тимонин Егор,М,2004,1420,1562,1381,
81466,,77,Светлов Виталий,М,2004,1419,,,
27009,44123647,77,Калинин Александр А,М,2005,1419,1550,1534,1264
80823,44179995,77,Крашевский Ярослав,М,2004,1418,,,
35715,34182192,77,Вязовой Кирилл,М,2004,1417,,,1036
40950,54156416,77,Бузин Михаил,М,2005,1417,1420,,1439
75519,44106777,77,Дзебоев Даниил,М,2004,1415,,,
35736,24274089,77,Транченко Егор,М,2005,1415,1528,1301,1289
6737,34181927,77,Анапиев Руслан Варданович,М,2005,1414,1536,,
264488,,77,Георгиев Андрей Владимирович,М,2004,1413,,1367,1222
22288,24220175,77,Куницын Александр,М,2005,1411,1536,1399,1262
79386,,77,Плешаков Демид,М,2004,1411,,,
140583,,77,Акользин Илья,М,2004,1410,,,
20990,44129793,77,Косов Филимон Олегович,М,2005,1409,1525,1271,1039
24237,44159099,77,Сибирцев Роман,М,2004,1409,1623,,1248
4083,44155298,77,Фомин Егор Вячеславович,М,2004,1408,1713,1167,1273
2197,54187060,77,Чинейкин Евгений,М,2004,1408,1594,,
4393,44161514,77,Абрамов Григорий И,М,2004,1408,1672,,
13880,54196590,77,Афанасьев Александр,М,2005,1407,1561,1538,1298
10833,44144504,77,Расаев Станислав Иванович,М,2004,1406,1543,1282,1236
81426,34186520,77,Садовский Олег,М,2005,1405,,,
8939,44136986,77,Кожин Никита Иванович,М,2004,1404,,,
37764,24276413,77,Бриллиантов Александр Дмитриевич,М,2005,1401,1584,1459,1231
422786,,77,Крассел Тимофей Викторович,М,2004,1399,,1585,1517
12357,44154402,77,Шейдельман Александр Владимирович,М,2004,1398,1615,1263,1325
67765,34462821,77,Смирнов Алексей,М,2004,1398,1471,1381,1331
80995,,77,Мамакин Ярослав,М,2005,1398,,,
29757,34185124,77,Шарафутдинов Тимур,М,2004,1398,,1000,1006
33569,54155592,77,Шапошников Павел,М,2005,1397,1486,1349,1310
35579,,77,Зарипов Амир,М,2005,1397,,,1112
40948,24276871,77,Иона Александр,М,2005,1396,1563,1326,
96475,,77,Акулин Юрий,М,2004,1395,,1033,
67417,,77,Маслин Петр,М,2004,1395,,,
29758,44175760,77,Мусаев Эмиль,М,2004,1392,,1000,1000
80161,34279989,77,Булгаков Иван,М,2004,1392,1550,,
81529,,77,Слива Денис,М,2005,1392,,,
13883,54110564,77,Черноглазов Кирилл Витальевич,М,2005,1392,1630,1411,1436
35588,,77,Переверткин Сергей,М,2004,1391,,1389,1170
67594,55809553,77,Соколов Георгий,М,2005,1388,,1412,
9881,34182087,77,Миркис Илья Владимирович,М,2004,1388,,,
80000,,77,Асланов Артем,М,2004,1387,,,
81592,34260153,77,Степанян Борис,М,2005,1387,1481,,
20180,24218111,77,Булавин Андрей,М,2004,1387,1552,1480,
102512,34337458,77,Колабин Никита,М,2005,1386,1485,1464,1511
80469,,77,Елисеев Дмитрий,М,2005,1384,,1231,
80221,,77,Волгин Андрей Георгиевич,М,2004,1383,,1319,
14766,34165085,77,Сорокин Дмитрий,М,2004,1382,1579,,
35739,34182109,77,Печенкин Иван,М,2004,1380,,,
215668,34458247,77,Зайцев Иван Дмитриевич,М,2005,1379,,1461,1408
102685,,77,Бартелс Владимир,М,2005,1379,,1357,
80097,34318259,77,Билык Роберт Романович,М,2005,1379,,1080,
81403,34192619,77,Русович Павел,М,2005,1377,,,
43252,34202145,77,Чернов Глеб О,М,2005,1376,1548,1294,1074
69774,34168637,77,Болдырев Юрий,М,2004,1376,1561,,
27031,24236268,77,Рыбаков Кирилл Валерьевич,М,2005,1376,1538,1349,1000
43256,34202153,77,Чернов Олег О,М,2005,1375,1493,1281,1159
7076,34187860,77,Белый Александр Андреевич,М,2004,1374,,,
31071,54155509,77,Кугушев Аким,М,2005,1373,1523,1357,
596,44100515,77,Казаков Глеб Александрович,М,2005,1373,1566,1369,1287
35589,,77,Базарсадаев Михаил,М,2005,1371,,,
80184,34185183,77,Ваганов Вячеслав,М,2004,1371,,,
53247,,77,Артёменко Лукьян,М,2005,1371,,1099,1012
27066,44115601,77,Козлов Арсений,М,2004,1370,1514,,1041
81182,44129882,77,Никитов Никита,М,2005,1370,,,
81707,54117844,77,Усачев Егор,М,2005,1370,,,
80864,34357203,77,Кукин Евгений,М,2005,1369,1546,1395,
66153,34318640,77,Пономарев Артемий Дмитриевич,М,2005,1369,1469,1127,1026
80804,,77,Косюк Владислав,М,2005,1368,,,
81706,,77,Урманов Даниил,М,2005,1368,,1360,
80077,,77,Белоконь Михаил,М,2004,1366,,,
81289,,77,Петросян Гарегин,М,2004,1365,,,
29899,,77,Ливенцев Михаил,М,2005,1364,,1053,
29762,,77,Кузьмин Виталий,М,2005,1364,,1023,1299
2000,54186820,77,Бояринцев Сергей Валерьевич,М,2005,1363,1537,1282,1343
72099,34325964,77,Буторов Иван,М,2005,1363,1467,1224,
55179,34230157,77,Клементьев Тимофей,М,2005,1363,1496,,
81377,,77,Редин Кузьма,М,2005,1360,,1267,
80262,,77,Галустян Артур,М,2004,1359,,,
80059,,77,Басов Ярослав,М,2005,1359,,,
96879,34329420,77,Сафонов Богдан,М,2005,1359,1504,1274,
80742,55679641,77,Коган Яков,М,2005,1358,1584,1252,1224
80982,,77,Маланьин Антон,М,2005,1358,,,
80293,,77,Говенко Антон,М,2004,1357,,,
80905,,77,Лаптев Ярослав,М,2004,1356,,1383,1420
55142,,77,Мерзлов Олег,М,2005,1355,,1026,
66637,34239588,77,Мамедов Ресул,М,2004,1355,,,
213284,,77,Евсин Никита,М,2004,1354,,,
81074,,77,Милованов Михаил,М,2005,1354,,,1287
80601,,77,Иванов Илья,М,2004,1353,,1449,1125
81070,,77,Мизюк Богдан,М,2005,1353,,,
80848,,77,Кузнецов Андрей,М,2005,1352,,,
43565,34206965,77,Журавлев Александр,М,2004,1352,1447,1291,
81646,,77,Теплов Андрей,М,2005,1350,,,
80146,34480404,77,Брагин Артем,М,2005,1349,,1250,1115
80741,,77,Ковешников Михаил,М,2004,1349,,,
29717,,77,Шабунин Константин,М,2005,1345,,1002,1038
287216,55636306,77,Душин Андрей Николаевич,М,2005,1345,,1208,1179
29914,44130422,77,Колесников Евгений,М,2004,1345,1505,,1032
29898,34435131,77,Ушаков Андрей,М,2005,1345,,1377,1254
29726,34385436,77,Беленький Максим,М,2004,1343,,1000,
239019,34479961,77,Озерин Иван Павлович,М,2005,1342,1557,1247,
70116,34447148,77,Грузов Артем,М,2005,1342,1514,1371,
72296,,77,Аларкон Артур,М,2004,1340,,1319,
80243,,77,Воротников Игорь,М,2004,1340,,,
81396,34267557,77,Романов Глеб,М,2005,1340,1474,,
81679,,77,Торосян Аргишти,М,2004,1340,,,1375
79955,34304096,77,Андреев Матвей,М,2004,1338,1519,1354,1221
258,34180076,77,Иванов Кирилл,М,2005,1338,1511,1278,1175
80214,,77,Владыков Родион,М,2005,1338,,1400,
29709,24274224,77,Кирьяков Олег Ан,М,2004,1333,,1030,1017
3563,44175884,77,Ротарь Данила,М,2004,1330,,,1282
29885,34188069,77,Лазарев Дмитрий,М,2005,1327,,,
167121,34479945,77,Бабаян Роман Михайлович,М,2005,1327,,1286,1149
81257,,77,Панов Тимур,М,2005,1326,,,
81171,,77,Нестеров Егор,М,2005,1324,,,
24229,44149921,77,Ильин Владислав Вениаминович,М,2004,1324,1554,1344,1356
80675,,77,Капранов Василий,М,2005,1323,,,1396
4403,34195871,77,Горячев Арсений Сергеевич,М,2004,1322,1645,,
29764,54110599,77,Рудерман Илья,М,2005,1322,,1018,
13842,34186724,77,Анохин Роман,М,2005,1320,1452,1320,1357
81080,34327452,77,Мирзоян Давид,М,2005,1319,1536,1295,
20179,54130875,77,Минин Матвей Александрович,М,2004,1319,1548,1092,1204
66495,34385479,77,Шашин Даниил,М,2004,1319,1518,1235,
81713,34182176,77,Ушан Александр Михайлович,М,2005,1318,,1217,1321
79958,34354336,77,Андрианов Евгений,М,2004,1317,1448,1543,1424
27056,44174896,77,Архипов Николай Игоревич,М,2004,1315,1539,1229,1213
81548,,77,Соколов Иван,М,2004,1315,,,
67961,34346678,77,Левицкий Валентин,М,2004,1315,1494,1233,1139
78523,,77,Домрачев Денис Андреевич,М,2004,1315,,1058,1083
80609,,77,Иванчихин Артемий,М,2004,1315,,,
51278,55724817,77,Солоницын Никита,М,2005,1315,,1263,
104912,,77,Селиверстов Егор,М,2005,1314,,1240,
80124,34253726,77,Болотин Юрий,М,2005,1313,1438,,
51259,34315497,77,Петренко Антон,М,2005,1313,1510,1289,1254
13675,44130643,77,Сивопляс Алексей,М,2004,1313,1604,1406,1339
80650,,77,Каган Илья,М,2005,1313,,,
80502,,77,Жиборкин Климентий,М,2005,1312,,,
29883,34188085,77,Логинов Владимир,М,2004,1312,1597,,
29728,,77,Громаков Даниил,М,2004,1312,,1154,
79929,,77,Албу Софроний,М,2004,1312,,,
79336,,77,Злобин Егор,М,2005,1311,,1188,
27067,44161808,77,Тян Олег А,М,2004,1311,1526,1083,
28144,54111234,77,Григорян Григорий Ваграмович,М,2005,1310,,1258,1157
81198,,77,Новиков Михаил,М,2004,1310,,1339,
81229,,77,Орлов Андрей,М,2004,1309,,1331,
80739,34188042,77,Ковалевский Даниил,М,2004,1307,,,
78517,54107636,77,Шапатин Валентин Валерьевич,М,2005,1307,,1188,1088
28336,54160960,77,Иксанов Серк,М,2005,1306,1569,1353,1010
81712,,77,Устинов Сергей,М,2005,1305,,,
80685,44130376,77,Карташов Матвей,М,2004,1304,,,
11027,34178330,77,Садков Андрей Иванович,М,2004,1303,,,
213754,34458476,77,Четкович Дмитрий,М,2004,1303,1477,1486,1440
81778,44152248,77,Хонг Максим,М,2004,1303,,,
80439,,77,Донченко Даниил,М,2005,1302,,1414,
9583,34182052,77,Ляхов Альберт Александрович,М,2005,1301,,,
127468,44176040,77,Терехов Арсений,М,2004,1301,,1215,
80201,54144876,77,Велидов Василий,М,2004,1301,,1355,
80929,34186902,77,Лешкашели Реваз Гргорьевич,М,2005,1297,,,
81804,,77,Чалов Алексей,М,2004,1297,,,
89250,34337431,77,Белозёров Владислав,М,2005,1296,1485,1332,
80629,,77,Илюшкин Глеб Сергеевич,М,2005,1294,,,1234
29710,34282564,77,Мамулян Артур,М,2005,1294,,1061,
80984,,77,Маликов Михаил,М,2004,1292,,,
30580,44166311,77,Холкин Арсений,М,2004,1291,1445,,
80374,,77,Гулевкин Алексей,М,2005,1291,,,
67683,,77,Гавриленко Александр,М,2004,1290,,,1031
29547,,77,Зайцев Никита Александрович,М,2004,1290,,1073,
29715,,77,Трунин Константин,М,2005,1289,,1185,1132
67587,34253734,77,Фирсов Платон,М,2004,1289,1546,1100,
81788,34387056,77,Хынку Александр,М,2005,1288,1479,1229,1184
29707,,77,Шевейко Алексей,М,2005,1288,,1177,1282
80624,,77,Ильин Константин,М,2005,1287,,,
81751,,77,Фридбург Глеб,М,2005,1287,,,
81948,,77,Якунин Борис,М,2004,1286,,,
386336,55711804,77,Кузнецов Иван Дмитриевич,М,2005,1286,1476,1587,1499
80332,54162904,77,Горяинов Александр,М,2004,1286,,,
80842,,77,Кудинов Егор,М,2005,1286,,1234,
81603,55799450,77,Стригин Владислав,М,2005,1285,,1089,
29890,,77,Лазо Евгений,М,2004,1285,,1209,
80282,,77,Гибельгаус Кирилл,М,2005,1285,,,
80057,,77,Басков Тихон,М,2005,1284,,1310,1260
80787,,77,Кордас Федор,М,2004,1284,,,
146182,34446737,77,Солоницын Матвей,М,2005,1284,,1432,1265
80118,,77,Богомолов Дмитрий,М,2005,1283,,,
79337,,77,Львов Максим,М,2004,1281,,1224,1203
29714,,77,Кулешов Леонид,М,2004,1281,,1000,
96583,44183216,77,Бабичев Гордей,М,2005,1281,,,
51262,,77,Жаров Илья,М,2004,1278,,,
35744,34186856,77,Кайхан Денис,М,2005,1276,1531,1293,1363
29802,,77,Кузьмин Максим,М,2004,1276,,1007,1007
2137,54187109,77,Поконин Андрей,М,2005,1276,,,1013
80461,44175230,77,Егоров Артем,М,2005,1274,,,
8071,44100671,77,Дроздов Егор Александрович,М,2004,1274,,,
64687,,77,Басов Владимир,М,2005,1274,,,
89249,,77,Любезнов Глеб,М,2004,1273,,,
81115,,77,Мордвинцев Иван,М,2004,1273,,,
81272,,77,Перевозчиков Андрей,М,2005,1273,,,
208965,,77,Скорбилин Илья Александрович,М,2004,1272,,1359,1387
