Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР блиц
14294,4159241,64,Ефимов Иван Федотович,М,1930,1702
176896,4143582,64,Ревякин Владимир,М,1932,
18637,4185390,64,Дрожилов Александр Федорович,М,1932,2098
17290,54110165,64,Грициенко Тимофей Иванович,М,1934,1044
327415,,64,Белов Петр Фадеевич,М,1934,
218053,,64,Строкин Василий Алексеевич,М,1935,1000
175463,55603700,64,Белова Наталья Николаевна,Ж,1936,1179
14324,24145858,64,Купинская Евгения Николаевна,Ж,1936,1217
17288,4118189,64,Леденев Геннадий,М,1937,1576
18643,34176168,64,Стрекалов Борис,М,1937,1095
199201,,64,Заграничнов Владимир Михайлович,М,1937,
596607,,64,Сайфутдинов Владимир Анатольевич,М,1937,
17292,4142829,64,Толканица Владимир Александрович,М,1937,1501
18106,44177798,64,Карин Анатолий Петрович,М,1938,1097
20401,4187822,64,Вингурт Григорий Александрович,М,1938,1681
160031,,64,Иванова Галина Ивановна,Ж,1938,1000
17280,34113930,64,Поляков Петр Константинович,М,1938,1549
606898,,64,Диденко Александр Назарович,М,1938,
455042,,64,Чупрынина Елизавета Дмитриевна,Ж,1939,
218051,,64,Кривобок Александр Семенович,М,1939,1051
516460,,64,Прохоров Илья Владимирович,М,1939,1131
18110,54105781,64,Алексеев Владимир Федорович,М,1939,1468
19110,4170563,64,Астапов Валерий Степанович,М,1940,
71692,,64,Сафронов Вячеслав,М,1940,
18636,4190823,64,Жиздюк Владимир Иванович,М,1940,1915
13464,44193467,64,Кривошеев Алексей Данилович,М,1940,1382
276893,,64,Агафонов Валентин Алексеевич,М,1941,
13461,44177771,64,Кузнецов Николай Витальевич,М,1941,1455
28555,34190144,64,Ушков Валентин Андреевич,М,1941,1110
456311,,64,Трухляев Анатолий Андреевич,М,1941,1218
17278,4148517,64,Архангельский Владислав Леонидович,М,1941,1749
455046,,64,Алентьев Виктор Васильевич,М,1941,1220
184300,,64,Рябов Николай Федорович,М,1941,
469201,,64,Жилин Алексей Алексеевич,М,1941,1165
