Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
66159,4102347,58,Дубовицкая Татьяна Алексеевна,Ж,1992,2026,1971,
14365,4105630,58,Лосяков Андрей,М,1987,,,1996
2451,4114442,58,Волокушин Дмитрий Викторович,М,1988,2056,2020,1943
40411,4117530,58,Горшков Юрий Степанович,М,1936,2017,2112,2151
581015,4124464,58,Косов Сергей Николаевич,М,1992,,1819,1695
32598,4126572,58,Климкин Денис,М,1994,,1994,1892
101635,4142357,58,Лукьяненко Сергей Юрьевич,М,1983,,2182,1787
12106,4174836,58,Цапулин Анатолий Дмитриевич,М,1993,2227,2118,2043
547997,4177681,58,Хмара Максим Сергеевич,М,1989,2103,,2043
64176,4185013,58,Калинина Анна Дмитриевна,Ж,1994,1763,1533,1507
6712,4191323,58,Кузнецова Ольга Алексеевна,Ж,1987,,2106,
362162,4194667,58,Дадонов Роман Владиславович,М,1975,2172,2039,1887
9528,4194896,58,Лопухин Анатолий Викторович,М,1949,2184,2254,
9801,24102067,58,Машков Сергей Валентинович,М,1997,2282,2025,2101
26929,24108928,58,Назаров Илья Сергеевич,М,1995,2002,2008,1963
11148,24109606,58,Свиридова Влада Владиславовна,Ж,1995,2146,2222,2033
11756,24110973,58,Турыгина Ирина Геннадьевна,Ж,1994,,,
10662,24112046,58,Пономарев Дмитрий Владимирович,М,1989,2414,2400,2511
13199,24112178,58,Воробьев Дмитрий Алексеевич,М,1989,2039,1972,1986
520395,24139130,58,Ковалев Вячеслав Валерьевич,М,1994,,,1963
12275,24139181,58,Шалин Алексей Игоревич,М,1994,2071,2137,2171
19727,24142875,58,Бормотина Дарья Александровна,Ж,1989,,1757,
10499,24153630,58,Перелыгин Михаил Юрьевич,М,2001,2044,1948,1869
15553,24164950,58,Назаров Александр,М,1968,2015,,1786
122445,24168475,58,Давиденко Алина,Ж,1996,,,1746
14980,24173720,58,Ежова Ксения Валерьевна,Ж,2002,1786,1553,1534
124612,24175021,58,Желобовская Марина Сергевна,Ж,1999,1619,,
6722,24176630,58,Алькаев Руслан Рушанович,М,2001,2232,2107,2224
6721,24176982,58,Алькаев Роман Рушанович,М,1998,2354,2166,2256
13260,24177849,58,Семин Даниил Владимирович,М,1999,2061,1918,1864
28070,24194557,58,Мишин Владимир,М,1945,1947,2027,
18597,24210560,58,Агафонов Николай Николаевич,М,1985,1325,1616,1670
18595,24210579,58,Брехов Анатолий Алексеевич,М,1975,,1298,1377
18601,24210587,58,Еркаев Кирилл Сергеевич,М,2006,1789,1756,1512
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
18596,24210609,58,Копылов Андрей Сергеевич,М,1980,,1083,1433
18604,24210617,58,Пызаров Ильнур,М,2002,,1127,
18605,24210625,58,Суслова Елена Владимировна,Ж,1983,,1128,1165
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
18615,24210838,58,Гусев Александр Юрьевич,М,1991,,1318,1406
18614,24210846,58,Ильичев Владимир Алексеевич,М,1982,,1180,1272
18618,24210854,58,Красковский Ян,М,1981,,,1037
18611,24210862,58,Ксенофонтов Михаил,М,1968,,,1089
18612,24210870,58,Макаров Максим Николаевич,М,1982,,1252,1437
18613,24210889,58,Макаров Сергей Николаевич,М,1982,,1308,1399
18619,24210897,58,Смагин Валентин Дмитриевич,М,1942,1049,1142,1121
18617,24210900,58,Токарев Анатолий Иванович,М,1951,,,1310
96057,24216879,58,Мельзитдинов Родион Русланович,М,2003,,,
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
14364,34104680,58,Кучурин Олег Юрьевич,М,1961,,1900,1661
4431,34111112,58,Петрухин Артем Алексеевич,М,2002,1753,1509,1509
14981,34111759,58,Урвачева Арина Олеговна,Ж,2002,1597,1500,1580
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
14448,34147265,58,Марынов Иван Викторович,М,2003,1538,,1017
1066,34147435,58,Земсков Роман Дмитриевич,М,2004,1941,1740,1842
18603,34165131,58,Тришин Артем Евгеньевич,М,2004,1525,1007,
10665,34177164,58,Пономарева Елена Геннадьевна,Ж,1978,,,
14310,34179175,58,Маценко Юрий Валентинович,М,1953,1470,1294,
14314,34179183,58,Садовников Владимир Михайлович,М,1951,1396,1541,1338
319660,34179191,58,Штецберг Михаил Борисович,М,1971,1749,1665,1667
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1393
14469,34189391,58,Михеева Екатерина Алексеевна,Ж,2004,1416,1230,
14452,34189871,58,Кулагин Анатолий Михайлович,М,2002,1616,,1000
14449,34189901,58,Новиков Денис Сергеевич,М,2003,1806,1765,1770
14461,34190012,58,Козлов Денис Александрович,М,1999,1598,,1624
18598,34193852,58,Минченко Михаил Леонидович,М,1971,1062,1360,1360
6993,34197319,58,Барышников Вячеслав Владимирович,М,1978,,,
42982,34204130,58,Кудреватых Валерий Владимирович,М,1964,1287,1563,1419
66333,34261311,58,Наумов Петр Ильич,М,2011,1817,1907,1937
23192,34261320,58,Пукаев Тимур Русланович,М,2009,1102,1025,
64189,34268219,58,Гроссман Евгений,М,1985,1149,1231,1065
101636,34268227,58,Карташов Константин,М,1990,,,1066
64182,34268235,58,Корочаров Дмитрий Андреевич,М,1989,1438,1726,1760
101633,34268243,58,Пушкарев Денис,М,1985,,1024,1043
101637,34268251,58,Тихонов Валерий Иванович,М,1953,1681,1487,1523
101638,34268260,58,Вычугжанин Михаил Владимирович,М,1987,,,1311
101639,34268278,58,Зозуля Сергей Анатольевич,М,1955,,1456,1385
101634,34268286,58,Сычев Дмитрий,М,1980,1000,1000,
64188,34268294,58,Толченов Егор Геннадьевич,М,1985,1366,1319,1293
66354,34273883,58,Попов Максим Андреевич,М,2009,1536,1451,1311
66178,34273891,58,Вашаев Евгений Николаевич,М,2011,1470,1500,1367
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1302,1216,1255
121240,34295020,58,Еськина Юлия Владимировна,Ж,1995,1304,1566,1732
122446,34295038,58,Рублев Алексей,М,1978,,,1482
121242,34295046,58,Сазонов Роман,М,1970,,,1204
113624,34298126,58,Голованов Кирилл Сергеевич,М,2010,1032,1163,
66297,34298134,58,Картышков Даниил Сергеевич,М,2010,1542,1351,1479
87534,34298142,58,Харитонов Матвей Сергеевич,М,2010,1204,1248,1219
124602,34298150,58,Леонтьев Артем Владиславович,М,2010,1000,1008,
124603,34298169,58,Раменов Артемий Александрович,М,2010,1580,1394,1319
66375,34298177,58,Севостьянов Андрей Алексеевич,М,2011,1505,1404,1320
124604,34298185,58,Шевчук Лев Михайлович,М,2011,1060,1031,
103730,34298193,58,Шмелев Кирилл Андреевич,М,2011,1000,1062,
66179,34298207,58,Вертянов Тимофей Олегович,М,2010,1094,1292,
87539,34298215,58,Зулькарняев Рамиль Рушанович,М,2011,1017,1000,
66161,34298223,58,Адамович Никита Евгеньевич,М,2009,1150,1047,1061
