Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
597572,,58,Стоматов Ярослав Дмитриевич,М,2018,1090,1000,
562322,,58,Дегтярев Денис Владимирович,М,2018,1090,1192,
629821,,58,Сараев Платон Александрович,М,2018,1000,,
629824,,58,Шейкина Василиса Сергеевна,Ж,2018,1000,,
597575,,58,Хмара Мирослав Максимович,М,2018,1240,1097,
628201,,58,Сафронов Тимофей Владимирович,М,2018,,1000,
628193,,58,Можаев Матвей Евгеньевич,М,2018,,1000,
613803,,58,Филин Кирилл Алексеевич,М,2018,1000,,
597577,,58,Колесник Кира Александровна,Ж,2018,,1000,
629818,,58,Елистраткина Александра Дмитриевна,Ж,2018,1000,,
628185,,58,Грачев Максим Андреевич,М,2018,,1000,
613798,,58,Курицына Кира Александровна,Ж,2018,1000,,
629825,,58,Шильцын Дмитрий Александрович,М,2018,1000,,
595487,,58,Минкин Глеб Николаевич,М,2017,1000,,
629820,,58,Кочеткова Анастасия Михайловна,Ж,2017,1000,,
597576,,58,Шкуматов Павел Алексеевич,М,2017,1000,1043,
467785,,58,Павловский Алексей Антонович,М,2017,1000,1000,
597573,,58,Тишкин Юрий Вячеславович,М,2017,,1000,
629822,,58,Сычев Тимофей Сергеевич,М,2017,1060,,
595491,,58,Чучин Степан Дмитриевич,М,2017,1000,,
576339,,58,Савкин Савелий Александрович,М,2017,1060,1032,
597579,,58,Полежаева Злата Николаевна,Ж,2017,,1000,
512303,,58,Колобова Агния Алексеевна,Ж,2017,1000,1000,
613799,,58,Мельников Артем Дмитриевич,М,2017,1000,,
628441,,58,Солодов Владислав Владимирович,М,2017,,1066,
629217,,58,Солодов Владислав Владимирович,М,2017,,,
628190,,58,Костин Герман Витальевич,М,2017,,1000,
442033,55865763,58,Нестерова Виктория Ивановна,Ж,2017,1096,1016,1000
613796,,58,Катышов Глеб Егорович,М,2017,1000,,
576336,,58,Крылова Арина Михайловна,Ж,2017,1000,1008,
613802,,58,Туманов Александр Сергеевич,М,2017,1000,,
629823,,58,Устинов Лев Романович,М,2017,1000,,
613805,,58,Ярыгина Марта Романовна,Ж,2017,1000,,
613804,,58,Челноков Иван Александрович,М,2017,1000,,
602606,,58,Горюнов Елисей Александрович,М,2017,,1000,
613795,,58,Ганичкин Михаил Андреевич,М,2017,1000,,
597567,,58,Ионкин Михаил Павлович,М,2017,1000,1000,
521488,,58,Колесов Никита Сергеевич,М,2017,,1000,
597561,,58,Бахтин Данил Максимович,М,2017,1030,1000,
597565,,58,Гостев Данила Александрович,М,2017,,1000,
597564,,58,Ганин Мирон Евгеньевич,М,2017,,1000,
613801,,58,Семин Егор Денисович,М,2017,1000,,
613797,,58,Космач Игорь Евгеньевич,М,2017,1060,,
512319,,58,Кузнецов Андрей Романович,М,2017,1120,1092,1000
597570,,58,Полтараусов Артем Дмитриевич,М,2017,,1000,
613800,,58,Погосян Тигран Хачатурович,М,2017,1030,,
628195,,58,Новизнов Арсений Сергеевич,М,2017,,1000,
602628,,58,Толстых Илья Романович,М,2017,1000,1000,
613794,,58,Бровкина Василиса Ильинична,Ж,2017,1000,,
597568,,58,Коромыслов Кирилл Андреевич,М,2017,1021,1108,
576333,,58,Иванова Василиса Евгеньевна,Ж,2017,1180,1191,
537347,,58,Беляков Глеб Ильич,М,2017,1000,,
576340,,58,Урюкин Сергей Сергеевич,М,2016,1113,1082,
513800,,58,Экносян Арсен Артемович,М,2016,1000,1000,
576337,,58,Ламшин Константин Сергеевич,М,2016,1000,1000,
537352,,58,Ходос Давид Викторович,М,2016,1000,1000,
521491,,58,Морозов Арсений Сергеевич,М,2016,1000,1000,
554215,,58,Булеков Владимир Алексеевич,М,2016,1000,,
512322,,58,Назаренко Владимир Владимирович,М,2016,1000,1069,
512307,,58,Орешина Арина Павловна,Ж,2016,1057,1261,
595459,,58,Посеева Алина Дамировна,Ж,2016,1000,,
459100,,58,Акимова Таисия Максимовна,Ж,2016,1000,,1031
512318,,58,Козин Тимофей Евгеньевич,М,2016,1188,1311,
511548,,58,Лукьянов Елисей Даниилович,М,2016,1000,,
602607,,58,Дубовкин Александр Константинович,М,2016,,1000,
597578,,58,Нестерова София Геннадьевна,Ж,2016,,1030,
602601,,58,Барышев Андрей Викторович,М,2016,,1000,
595492,,58,Янгаев Роберт Русланович,М,2016,1030,,
521494,,58,Ракитянский Андрей Владимирович,М,2016,1120,1016,
442021,,58,Жаббаров Багир Рашитович,М,2016,1407,1302,1171
537353,,58,Цибизов Никита Русланович,М,2016,1000,,
628194,,58,Можаев Денис Евгеньевич,М,2016,,1000,
459114,,58,Шамин Иван Александрович,М,2016,1000,,
628197,,58,Постнов Алексей Александрович,М,2016,,1000,
512324,,58,Самохин Всеволод Александрович,М,2016,1155,1328,
537349,,58,Корнева Руслана Борисовна,Ж,2016,1000,,
554214,,58,Филатов Леонид Павлович,М,2016,1000,1000,1000
449789,,58,Михайлов Максим Игоревич,М,2016,1000,1000,
467777,,58,Апкаев Камиль Фаридович,М,2016,1000,,
467780,,58,Казаков Игорь Ильич,М,2016,1000,1112,1000
521492,,58,Невзоров Григорий Александрович,М,2016,,1000,
595460,,58,Стальнова Елизавета Ивановна,Ж,2016,1000,,
628187,,58,Еремин Павел Сергеевич,М,2016,,1000,
511557,,58,Трякин Александр Никитич,М,2016,1060,1000,
512314,,58,Друзь Георгий Денисович,М,2016,1000,1000,
606122,,58,Палина Ольга Валентиновна,Ж,2016,,1016,
576334,,58,Катышев Ярослав Юрьевич,М,2016,1000,1000,
597574,,58,Тюктяев Артурхан Рафаэлевич,М,2016,,1045,
595486,,58,Гришин Захар Александрович,М,2016,1103,1249,
595485,,58,Гончаренко Никита Витальевич,М,2016,1000,,
576335,,58,Клачков Андрей Евгеньевич,М,2016,1000,1000,
597563,,58,Бодалов Артур Игоревич,М,2016,1000,1000,
602605,,58,Глушков Харитон Иванович,М,2016,,1000,
554002,,58,Адамчук Глеб Витальевич,М,2016,1142,1233,
595488,,58,Новиков Матвей Сергеевич,М,2016,1025,1000,
576338,,58,Повереннов Максим Сергеевич,М,2016,1060,1037,
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
521493,,58,Прошкин Роман Андреевич,М,2016,1030,1000,
602615,,58,Липатов Ярослав Ильич,М,2016,1000,1102,
494293,,58,Лхади Илья Суфианович,М,2016,1000,1000,1031
513795,,58,Спирина Ульяна Викторовна,Ж,2016,1009,,
595490,,58,Чичкин Максим Евгеньевич,М,2016,1000,,
595489,,58,Радионов Демид Денисович,М,2016,1000,,
512323,,58,Пшеничников Даниил Сергеевич,М,2016,,1078,
467778,,58,Журов Тимофей Антонович,М,2016,1060,1123,
602616,,58,Лукьянов Олег Александрович,М,2016,,1000,
442026,,58,Симагин Степан Владимирович,М,2016,1261,1213,
597571,,58,Салтыков Лев Геннадьевич,М,2016,,1000,
628183,,58,Анисимова Василиса Павловна,Ж,2016,,1000,
576341,,58,Чипинский Максим Дмитриевич,М,2016,1000,,
442020,,58,Васякин Федор Дмитриевич,М,2016,,1000,
521482,,58,Богданов Вячеслав Дмитриевич,М,2016,1000,1000,
537348,,58,Бурлаков Максим Михайлович,М,2016,1120,1059,
628200,,58,Садин Никита Сергеевич,М,2016,,1000,
512310,,58,Бобков Илья Александрович,М,2016,1000,1000,
388283,55771025,58,Кокарев Владислав Дмитриевич,М,2016,1390,1220,1300
554216,,58,Гороховик Егор Евгеньевич,М,2016,1030,,
512320,,58,Макеев Федор Ильич,М,2016,,1000,
512315,,58,Ермаков Георгий Вячеславович,М,2016,1065,1239,1031
537350,,58,Лохмачев Тимур Витальевич,М,2016,1000,1000,
494298,,58,Широков Матвей Алексеевич,М,2016,1127,1255,1060
602611,,58,Калиганов Илья Алексеевич,М,2016,,1000,
613792,,58,Шулегин Михаил Константинович,М,2016,1060,,
595458,,58,Попова Виктория Дмитриевна,Ж,2016,1000,,
597569,,58,Кошкин Кирилл Михайлович,М,2016,,1000,
494295,,58,Морозов Мирон Александрович,М,2016,1000,,
512316,,58,Зарембо Виктор Артемович,М,2016,,1000,
613777,,58,Грознов Артем Владиславович,М,2016,1000,,
494296,,58,Тишкин Павел Алексеевич,М,2016,1142,1142,
613789,,58,Сюзюмов Даниил Дмитриевич,М,2015,1090,,
441496,,58,Дебердеева Арина Романовна,Ж,2015,,1000,
467787,55868517,58,Солдатова Есения Александровна,Ж,2015,1060,1094,1108
441520,,58,Шленчик Михаил Михайлович,М,2015,,1000,
602630,,58,Трушина Виктория Сергеевна,Ж,2015,,1000,
554222,,58,Алексеев Кирилл Артемович,М,2015,1060,,1000
613783,,58,Лысов Михаил Алексеевич,М,2015,1000,,
521483,,58,Водкин Илья Станиславович,М,2015,,1000,
576312,,58,Ткаченко Николай Александрович,М,2015,1000,,
512306,,58,Назарова Анастасия Алексеевна,Ж,2015,,1000,
602609,,58,Иванчуков Никита Антонович,М,2015,1060,1000,
613793,,58,Щигирев Иван Евгеньевич,М,2015,1005,,
576301,,58,Дигузов Артем Александрович,М,2015,1000,,
613788,,58,Сергеев Дмитрий Евгеньевич,М,2015,1060,,
602623,,58,Селиверстов Евгений Евгеньевич,М,2015,,1000,
513797,,58,Калашнов Глеб Максимович,М,2015,1000,,
602610,,58,Ивахин Никита Антонович,М,2015,1000,1000,
628184,,58,Верещагин Глеб Андреевич,М,2015,,1000,
628196,,58,Пащенко Владимир Николаевич,М,2015,,1000,
442027,,58,Чернов Лев Андреевич,М,2015,1186,1185,
441487,,58,Киселев Андрей Романович,М,2015,1307,1283,
511535,,58,Абдульманов Руслан Закирович,М,2015,1000,1000,
629833,,58,Симанов Андрей Денисович,М,2015,1030,,
521487,,58,Исаева Варвара Максимовна,Ж,2015,1000,1000,
449781,,58,Акуличев Филипп Вячеславович,М,2015,1000,,
602620,,58,Мустафаев Тимур Шевкетович,М,2015,1060,1000,
494290,,58,Добреньков Демид Михайлович,М,2015,1134,,
628202,,58,Скородумов Данил Сергеевич,М,2015,,1103,
449785,,58,Ефименко Екатерина Борисовна,Ж,2015,1008,,
602621,,58,Рачков Степан Алексеевич,М,2015,,1000,
494291,,58,Долгов Игорь Денисович,М,2015,1065,1055,1000
602624,,58,Силантьев Лев Николаевич,М,2015,,1018,
613791,,58,Харитонова Юлия Руслановна,Ж,2015,1000,,
613790,,58,Федоров Илья Александрович,М,2015,1050,,
449783,,58,Горбунова Анастасия Андреевна,Ж,2015,1000,,
442035,,58,Спиркина Екатерина Дмитриевна,Ж,2015,1092,1217,
554224,,58,Куренкова Мария Денисовна,Ж,2015,1000,,
537369,,58,Ромашин Глеб Витальевич,М,2015,1000,,
556203,,58,Лукьянов Игорь Александрович,М,2015,,,1000
576311,,58,Терин Савелий Андреевич,М,2015,1000,1124,
441507,,58,Панков Илья Александрович,М,2015,1000,1010,
449788,,58,Меляков Глеб Александрович,М,2015,1000,,
441500,55868495,58,Дерина Анжела Дмитриевна,Ж,2015,1088,1155,
512313,,58,Горюнов Максим Андреевич,М,2015,1000,1022,
629829,,58,Корягин Святослав Дмитриевич,М,2015,1000,,
602632,,58,Чурсанов Егор Сергеевич,М,2015,,1135,
628186,,58,Гуськов Владислав Павлович,М,2015,,1000,
511540,,58,Ермошин Владимир Александрович,М,2015,1000,1000,
459106,,58,Волочек Матвей Васильевич,М,2015,1000,1105,
441518,,58,Ушенин Лев Антонович,М,2015,1077,1025,
537359,,58,Еманов Тимофей Сергеевич,М,2015,1060,,
358536,,58,Хусяинов Эмиль Марсович,М,2015,,1000,
628198,,58,Рассказов Виктор Сергеевич,М,2015,,1000,
576307,,58,Молаев Булат Хусейнович,М,2015,1000,,
449784,,58,Дегтярев Кирилл Владимирович,М,2015,1141,1168,
393497,522017275,58,Храмеева Мария Сергеевна,Ж,2015,1093,1000,1130
511547,,58,Костромитин Елисей Дмитриевич,М,2015,1000,1000,
449794,,58,Шевченко Ульяна Дмитриевна,Ж,2015,1000,,
459110,,58,Морозов Илья Павлович,М,2015,1000,1055,1000
467779,,58,Ионов Даниил Сергеевич,М,2015,1000,,
441512,,58,Скосырева Ольга Антоновна,Ж,2015,,1000,
613786,,58,Потемин Кирилл Александрович,М,2015,1112,,
494294,,58,Люткин Владислав Евгеньевич,М,2015,1007,1022,1025
459113,,58,Спирин Артем Николаевич,М,2015,1180,1001,1000
629831,,58,Правдин Святослав Дмитриевич,М,2015,1000,,
366507,,58,Шамин Николай Александрович,М,2015,1009,1000,
314525,,58,Альдикаев Камиль Рушанович,М,2015,1000,1037,
494297,,58,Тефанов Александр Алексеевич,М,2015,1000,1036,1000
537368,,58,Ромашева Алена Дмитриевна,Ж,2015,1000,,
628191,,58,Локтин Кирилл Дмитриевич,М,2015,,1070,
521495,,58,Рыбачков Артем Никитич,М,2015,1120,1000,
459104,,58,Шаврова Марфа Дмитриевна,Ж,2015,1097,1233,1039
576305,,58,Кулаков Максим Дмитриевич,М,2015,1000,,
576306,,58,Лебедев Егор Иванович,М,2015,1030,1000,
521779,,58,Костюшин Илья Павлович,М,2015,1000,1000,
602617,,58,Малянов Алексей Михайлович,М,2015,,1000,
449791,,58,Тарасова Анастасия Петровна,Ж,2015,1000,,
442031,,58,Журавлева Полина Евгеньевна,Ж,2015,1000,1176,
521485,,58,Гражданкин Дмитрий Сергеевич,М,2015,1000,1029,
606118,,58,Мингазиева Амина Руслановна,Ж,2015,,1019,
537366,,58,Мещеряков Константин Александрович,М,2015,1000,,
374434,,58,Тюрин Максим Евгеньевич,М,2015,1000,,
576308,,58,Муромский Марк Андреевич,М,2015,1000,1093,
537357,,58,Бородин Владислав Дмитриевич,М,2015,1000,,
512305,,58,Марова Фаина Сергеевна,Ж,2015,1113,1135,
511544,,58,Зубков Ярослав Андреевич,М,2015,1000,1003,
521496,,58,Сергеев Александр Павлович,М,2015,,1122,1024
613785,,58,Нанеташвили Екатерина Даниловна,Ж,2015,1000,,
628188,,58,Киляков Захар Анатольевич,М,2015,,1060,
629216,,58,Киляков Захар Анатольевич,М,2015,,,
494289,,58,Глотов Всеволод Евгеньевич,М,2015,1100,1241,
613776,,58,Балашов Тимур Михайлович,М,2015,1000,,
576303,,58,Зайцев Егор Владимирович,М,2015,1000,,
494292,,58,Ламбанин Владимир Дмитриевич,М,2015,1000,,
358532,,58,Скребков Богдан Алексеевич,М,2015,1060,1227,
537364,,58,Ларичев Иван Александрович,М,2015,1133,1077,
512321,,58,Мали Аркадий Владимирович,М,2015,1219,1052,1012
576294,,58,Белов Александр Андреевич,М,2015,1000,,
467786,,58,Павловский Даниил Антонович,М,2015,1000,1017,
521486,,58,Загадаев Святослав Дмитриевич,М,2015,,1000,
613787,,58,Сафронов Даниил Максимович,М,2015,1000,,
442032,,58,Клопыжникова Валерия Михайловна,Ж,2015,,1000,
331460,55700543,58,Климов Тихон Станиславович,М,2015,1298,1485,1326
613781,,58,Ларичкин Вадим Дмитриевич,М,2015,1000,,
628189,,58,Кистанов Елисей Алексеевич,М,2015,,1062,
521489,,58,Кулагин Платон Денисович,М,2015,,1000,
358526,,58,Кирочкин Владислав Владимирович,М,2015,1000,1202,
467782,,58,Наровчатов Максим Дмитриевич,М,2015,1066,1207,1037
628199,,58,Рузиев Иван Дмитриевич,М,2015,,1133,
467784,,58,Николаев Валерий Денисович,М,2015,1000,,
576297,,58,Вардересян Нарек Андраникович,М,2015,1000,,
602629,,58,Тонкушина Полина Сергеевна,Ж,2015,,1000,
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
449786,,58,Исанов Илья Тимурович,М,2015,1000,1045,
512317,,58,Золкин Ярослав Олегович,М,2015,,1082,
512309,,58,Балакин Дмитрий Денисович,М,2015,,1000,
628192,,58,Меркурьева Полина Сергеевна,Ж,2015,,1000,
512325,,58,Шабалов Никита Михайлович,М,2015,1060,1034,
388294,,58,Шагуров Федор Александрович,М,2015,1000,1000,
449790,,58,Паршин Егор Андреевич,М,2015,1000,,
512312,,58,Булеков Иван Васильевич,М,2015,1118,1085,
512311,,58,Бубнов Ярослав Дмитриевич,М,2015,1153,1067,
366509,,58,Черников Роман Николаевич,М,2015,1000,1000,
513796,,58,Жуков Дмитрий Дмитриевич,М,2015,1000,1000,
449793,,58,Чернов Ярослав Вадимович,М,2015,1000,1000,
449792,,58,Чернов Георгий Вадимович,М,2015,1000,,
512308,,58,Антошкин Дмитрий Александрович,М,2015,,1000,
513799,,58,Полканов Иван Сергеевич,М,2015,1000,,
521490,,58,Мищериков Михаил Евгеньевич,М,2015,1000,1000,
442029,,58,Аксенова Александра Андреевна,Ж,2015,,1000,
467783,,58,Никитин Роберт Игоревич,М,2015,1000,,
442018,,58,Агарков Тимур Юрьевич,М,2015,1002,1010,
512304,,58,Кузнецова Станислава Дмитриевна,Ж,2015,,1000,
449782,,58,Буренкова Александра Сергеевна,Ж,2015,1000,1018,
467781,,58,Лемдянов Леонтий Сергеевич,М,2015,1060,1062,
576296,,58,Бурмистров Егор Алексеевич,М,2015,1000,,
449787,,58,Медриш Марк Борисович,М,2015,1000,1007,
442019,,58,Бычков Максим Павлович,М,2015,1116,1086,1052
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
576314,,58,Фомин Петр Сергеевич,М,2014,1000,,
576313,,58,Фомин Иван Сергеевич,М,2014,1000,,
628211,,58,Хрисанфов Александр Сергеевич,М,2014,,1000,
576290,,58,Абдулкаримова Анастасия Антоновна,Ж,2014,1000,,
617887,,58,Мельников Илья Дмитриевич,М,2014,1030,,
358529,,58,Перевертнев Дмитрий Вячеславович,М,2014,1064,1192,
521820,,58,Пчелинцев Глеб Алексеевич,М,2014,,1000,
374417,,58,Зудин Владислав Сергеевич,М,2014,1000,1000,
511559,,58,Шурыгин Ярослав Геннадьевич,М,2014,1000,,
537354,,58,Балашов Мирон Михайлович,М,2014,1060,,
628204,,58,Воронин Александр Дмитриевич,М,2014,,1000,
467790,,58,Жарков Тамерлан Русланович,М,2014,1000,,
480549,,58,Новиков Владислав Игоревич,М,2014,,,1000
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
511550,,58,Паршин Демид Антонович,М,2014,1236,1165,
616405,,58,Калинин Константин Сергеевич,М,2014,,1000,
449806,,58,Лапшин Иван Владиславович,М,2014,1000,,
576302,,58,Драгунова Анастасия Алексеевна,Ж,2014,1000,,
521824,,58,Фадеев Егор Дмитриевич,М,2014,1032,1046,1000
449818,,58,Рыжов Артем Алексеевич,М,2014,1000,,
441494,,58,Благодерова Варвара Егоровна,Ж,2014,,1000,
441493,,58,Благодеров Ярослав Егорович,М,2014,1000,1000,
292148,,58,Громиков Олег Кириллович,М,2014,1092,1000,
554223,,58,Кирилин Тимур Алексеевич,М,2014,1000,,
441519,,58,Широков Святослав Максимович,М,2014,1000,1000,
366503,,58,Гасилин Егор Валентинович,М,2014,,1000,
494302,,58,Ильин Борис Дмитриевич,М,2014,1000,,
467797,,58,Саксунов Марат Ильгизович,М,2014,1000,1038,
459103,,58,Тюкленкова Екатерина Сергеевна,Ж,2014,1000,,
602613,,58,Комаров Тимофей Сергеевич,М,2014,,1242,
467799,,58,Старостин Иван Сергеевич,М,2014,1031,1033,
441509,,58,Савенко Вадим Павлович,М,2014,1180,1054,
449801,,58,Епифанов Игорь Вячеславович,М,2014,1000,,
560405,,58,Зимин Харитон Ильич,М,2014,1000,,
459102,,58,Рехачева Лада Анатольевна,Ж,2014,1000,,
628209,,58,Салдаева Анна Александровна,Ж,2014,,1000,
576293,,58,Артамонов Владислав Денисович,М,2014,1000,,
442024,,58,Кошеляев Ярослав Романович,М,2014,1000,1000,
576309,,58,Савичева Софья Ильинична,Ж,2014,1000,,
467792,,58,Кудашов Егор Иванович,М,2014,1154,1099,
442030,,58,Балабохина Виктория Алексеевна,Ж,2014,1030,1000,1067
513798,,58,Коляганов Мирон Сергеевич,М,2014,1232,1294,1128
449825,,58,Хлынов Даниил Дмитриевич,М,2014,1088,,
441490,55818250,58,Сутямов Игнат Денисович,М,2014,1380,1492,1254
449807,,58,Логинов Илья Георгиевич,М,2014,1152,1231,
459108,,58,Калмыков Ярослав Дмитриевич,М,2014,1219,1332,1133
602608,,58,Дуботолкина Александра Кирилловна,Ж,2014,,1000,
349963,,58,Тюленева Валерия Евгеньевна,Ж,2014,1000,1000,
606121,,58,Палин Матвей Валентинович,М,2014,,1000,
511560,,58,Юдин Иван Павлович,М,2014,1000,,
459105,,58,Булеков Дмитрий Алексеевич,М,2014,1052,1057,1011
442028,,58,Зимин Даниил Алексеевич,М,2014,1118,1159,
628205,,58,Кадирмитов Салават Рафкатович,М,2014,,1000,
442023,,58,Калмыков Евгений Сергеевич,М,2014,1000,1000,
393490,,58,Кокоев Михаил Александрович,М,2014,1000,,
602614,,58,Лизунов Дмитрий Павлович,М,2014,1090,1071,
312567,,58,Есаулов Артем Антонович,М,2014,1000,1010,
602604,,58,Гасбанова Арина Сережудиновна,Ж,2014,,1000,
511546,,58,Костерина Кира Алексеевна,Ж,2014,1000,1000,
449829,,58,Шаркова Юлия Михайловна,Ж,2014,1000,,
327114,,58,Цесис Давид Эдуардович,М,2014,,1000,
511553,,58,Ротанов Владимир Алексеевич,М,2014,1000,1000,
393500,,58,Чудайкин Ярослав Евгеньевич,М,2014,1000,,
449817,,58,Поликарпова Мирослава Романовна,Ж,2014,1000,,
441501,,58,Егорова Василиса Дмитриевна,Ж,2014,,1000,
459109,,58,Королев Даниил Тимофеевич,М,2014,1000,,
441521,,58,Щербакова Ангелина Алексеевна,Ж,2014,,1000,
449828,,58,Шанин Алексей Дмитриевич,М,2014,1000,,
441503,,58,Кудряшов Вадим Алексеевич,М,2014,,1000,
358530,,58,Салитов Арсений Артемович,М,2014,1061,1079,1057
369410,,58,Петров Григорий Алексеевич,М,2014,1220,1169,1103
613775,,58,Балабохин Максим Сергеевич,М,2014,1000,,
494305,,58,Кузнецов Роман Антонович,М,2014,1000,,
494304,,58,Кобозев Глеб Михайлович,М,2014,1000,,
494301,,58,Жулин Роман Алексеевич,М,2014,1060,1017,
606131,,58,Шайбулатов Федор Михайлович,М,2014,,1069,
449812,,58,Медведев Марк Алексеевич,М,2014,1000,,
602618,,58,Маркулев Александр Дмитриевич,М,2014,1090,1079,
576292,,58,Амиров Дамир Шамилевич,М,2014,1000,,
449839,,58,Туркин Степан Антонович,М,2014,1000,,
467791,,58,Казаева Вероника Михайловна,Ж,2014,1000,,
349960,,58,Тихонов Дмитрий Алексеевич,М,2014,1000,1000,
314545,55771351,58,Носов Захар Владимирович,М,2014,1564,1668,1436
511555,,58,Славченко Всеволод Дмитриевич,М,2014,1090,,
521825,,58,Шитов Андрей Сергеевич,М,2014,,1000,
314550,,58,Ризин Иван Романович,М,2014,,1000,
314530,,58,Ванин Максим Алексеевич,М,2014,,1000,
449795,,58,Агапов Мирослав Александрович,М,2014,1158,1030,
480548,,58,Попова Александра Евгеньевна,Ж,2014,,1088,1000
459115,,58,Яшкин Яков Юрьевич,М,2014,1000,,
628208,,58,Пчелинцев Иван Михайлович,М,2014,,1000,
628207,,58,Нестеров Артем Александрович,М,2014,,1021,
459111,,58,Пальгин Даниил Александрович,М,2014,1150,,
314537,,58,Живаев Глеб Сергеевич,М,2014,,1000,
537360,,58,Жданов Егор Алексеевич,М,2014,1000,,
511556,,58,Товмасян Саргис Эдуардович,М,2014,1060,1101,
349956,,58,Патеев Камиль Альбертович,М,2014,1041,1000,
449815,,58,Никулин Егор Дмитриевич,М,2014,1000,,
292151,,58,Князихин Александр Иванович,М,2014,1000,1000,1000
442025,,58,Лапаев Федор Анатольевич,М,2014,1000,1000,
292147,,58,Базаров Артем Дмитриевич,М,2014,1180,1047,
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
393498,,58,Чернов Георгий Анатольевич,М,2014,1060,,
393499,,58,Чернова Ева Анатольевна,Ж,2014,1000,,
537363,,58,Корнев Иван Борисович,М,2014,1000,,
459107,,58,Глухов Егор Алексеевич,М,2014,1000,,
449821,,58,Студенников Артем Андреевич,М,2014,1000,,
442036,,58,Янчук София Александровна,Ж,2014,1000,1000,
494313,,58,Яценко Анна Романовна,Ж,2014,1000,,
602633,,58,Яргаев Самир Русланович,М,2014,,1070,
441499,55868487,58,Дерина Анастасия Дмитриевна,Ж,2014,1187,1157,
606124,,58,Слободсков Алексей Александрович,М,2014,1104,1009,
449823,,58,Ушаков Михаил Николаевич,М,2014,1000,,
449803,,58,Калинин Иван Валерьевич,М,2014,1000,,
628210,,58,Тараскина Василиса Тимофеевна,Ж,2014,,1000,
314547,,58,Прохоров Илья Александрович,М,2014,,1000,
459101,,58,Гаспарян Арина Артемовна,Ж,2014,1000,,1000
358525,,58,Борисов Владислав Александрович,М,2014,1115,1130,1133
576315,,58,Хрищатая Арина Павловна,Ж,2014,1000,1002,
602603,,58,Воробьева Анна Александровна,Ж,2014,,1000,
374430,,58,Рамазанов Мажид Рамазанович,М,2014,1130,1177,1170
449810,,58,Миронов Иван Сергеевич,М,2014,1000,,
358522,,58,Матвеева Мария Дмитриевна,Ж,2014,,1037,
314556,,58,Шмегеровский Кирилл Павлович,М,2014,1215,1311,1040
441491,,58,Фалейчик Наталья Вячеславовна,Ж,2014,1205,1223,
441488,,58,Крысин Максим Артемович,М,2014,,1000,
521822,,58,Семиков Артем Александрович,М,2014,,1000,
494306,,58,Кузьмин Михаил Викторович,М,2014,1000,,
442022,,58,Зенкин Станислав Олегович,М,2014,,1000,
314551,,58,Садовников Артем Денисович,М,2014,1060,1005,1000
442034,,58,Ососкова Евгения Константиновна,Ж,2014,1047,1037,
606111,,58,Беспалов Алексей Алексеевич,М,2014,,1013,
576304,,58,Китов Данил Александрович,М,2014,1000,,
393485,,58,Анчуткин Кирилл Ильич,М,2014,1000,,
576299,,58,Грязев Кирилл Васильевич,М,2014,1030,,
327132,,58,Губанов Егор Сергеевич,М,2014,1000,1000,
327121,,58,Пивоваров Роман Максимович,М,2014,,1000,
446164,55778070,58,Сукорев Амир Фирасович,М,2014,1000,1162,1000
327122,,58,Колобов Макар Алексеевич,М,2013,1099,1000,1000
366505,,58,Тишин Дмитрий Евгеньевич,М,2013,1000,1000,
602602,,58,Буянов Егор Александрович,М,2013,,1000,
467795,,58,Петров Тимофей Максимович,М,2013,1000,,
441486,,58,Бондаренко Александр Кириллович,М,2013,1090,1057,1020
349948,,58,Голубков Михаил Сергеевич,М,2013,1000,,
467801,,58,Шандрин Родион Романович,М,2013,1024,1000,
494308,,58,Люткин Марк Евгеньевич,М,2013,1000,1110,1011
613780,,58,Конюкаев Артем Эдуардович,М,2013,1000,,
426821,,58,Гончаров Александр Александрович,М,2013,1000,,
602626,,58,Скородумов Ярослав Сергеевич,М,2013,,1082,
369411,522017356,58,Шалаев Александр Сергеевич,М,2013,1466,1561,1730
426829,,58,Шалаева Милена Сергеевна,Ж,2013,1102,1009,1119
602612,,58,Канцеров Артем Евгеньевич,М,2013,,1000,
426824,,58,Конов Степан Андреевич,М,2013,1000,,
628203,,58,Аристова Дарья Алексеевна,Ж,2013,,1000,
374423,,58,Кузнецов Артем Андреевич,М,2013,1000,,
511543,,58,Забков Максим Вячеславович,М,2013,1036,1116,1053
449802,,58,Измайлов Айрат Шамилевич,М,2013,1000,,
629828,,58,Копняк Надежда Владимировна,Ж,2013,1060,,
602625,,58,Сильнов Елисей Игоревич,М,2013,,1000,
441502,,58,Казаков Алексей Артемович,М,2013,,1000,
393491,,58,Колокольцев Степан Павлович,М,2013,1000,1032,
358533,,58,Терещенко Владислав Ярославович,М,2013,,1000,
537355,55868479,58,Балукова Вероника Олеговна,Ж,2013,1126,1084,
292152,,58,Паутов Михаил Максимович,М,2013,,1073,
358524,,58,Хамтуева Мария Викторовна,Ж,2013,,1000,
