Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
616328,,36,Абаджан Давид Маркович,М,2011,,1012,
32037,34143588,36,Абаева Юлия,Ж,1951,1488,1253,
283069,,36,Абаринов Александр Алексеевич,М,2009,1000,1061,1103
475311,55798772,36,Абасов Асадула Рауфович,М,2001,,1035,1066
204418,55651267,36,Абдракипова Анастасия Александровна,Ж,2011,1207,1260,1269
607639,,36,Абдувалиева Муниса Фирузовна,Ж,2005,,1000,
272366,,36,Абдужабборов Никита Вадимович,М,2010,1000,,
536598,,36,Абдулахунов Акбаржон Ахмадулаевич,М,2002,,1000,
463814,,36,Абдуллаев Намик Сахибович,М,2009,,1020,
437256,,36,Абдуллаев Парвиз Заирхан оглы,М,1986,,,1265
449051,,36,Абдуллаева Сабрина,Ж,2008,,1000,
333414,,36,Абдулов Давид Эдуардович,М,2007,,1067,
253704,,36,Абдулов Кирилл Эдуардович,М,2011,1100,1140,
120903,,36,Абдусаломов Мехрон Азамкул угли,М,1993,,,1017
504310,,36,Абраменко Артем Анатольевич,М,2015,1000,1000,1000
310722,,36,Абраменко Владислав Сергеевич,М,2002,,1000,
496005,,36,Абрамов Даниил Александрович,М,2014,1003,,
585772,,36,Абрамов Евгений Сергеевич,Ж,2012,,1299,
518175,,36,Абрамов Иван Витальевич,М,2015,1002,,
322629,,36,Абрамов Михаил Викторович,М,2006,,1000,
623315,,36,Абрамов Ярослав Алексеевич,М,2016,,1000,
587954,,36,Абрамов Ярослав,М,2016,,1000,
18242,24104655,36,Абрамова Юлия Владимировна,Ж,1987,1948,1859,1792
364143,,36,Абросимов Роман Николаевич,М,1980,,,1000
605703,,36,Абросимова Александра Евгеньевна,Ж,2012,,1000,
493485,,36,Абросимова Анна Дмитриевна,Ж,2010,,1000,
605702,,36,Абросимова Анна Евгеньевна,Ж,2012,1037,1258,
32043,24260819,36,Абросимова Елена,Ж,2001,1000,1000,
519816,,36,Абросимова Олеся Сергеевна,Ж,2005,,1000,
473293,55788424,36,Авадьяев Артем Валериевич,М,1986,,,1073
313882,,36,Аванесов Георгий Александрович,М,2010,1110,1000,
445497,,36,Аввад Башар,М,1996,,1035,
531561,,36,Авдеев Егор Владимирович,М,2014,,,1016
198407,,36,Авдеев Игорь Сергеевич,М,2010,1000,,
63163,4139321,36,Авдеев Эдуард Михайлович,М,1962,1987,1979,2052
6636,4180836,36,Авдеева Вероника Сергеевна,Ж,1988,1883,1864,1839
363379,,36,Авдонина Лия Денисовна,Ж,2011,1000,,
148939,,36,Аверин Артем Олегович,М,2009,1055,,
604210,,36,Аверков Михаил Сергеевич,М,2014,,1000,
395225,,36,Аверков Роман Борисович,М,1978,,,
211102,55713424,36,Аверченко Александр Михайлович,М,2012,1000,1207,1140
602432,,36,Аверченко Григорий Юрьевич,М,1991,,,1014
452866,,36,Авилов Иван,М,2004,,1000,
393078,,36,Автющенко Виктория Алексеевна,Ж,2009,1000,,
22725,4131444,36,Авцынов Артём Олегович,М,1995,,2048,1899
31987,24102873,36,Агаджанян Сергей,М,1997,1784,1979,1737
610994,,36,Агальцова Алеся Дмитриевна,М,2012,1000,,
617444,,36,Агапов Дмитрий Романович,М,2015,,1119,
571932,,36,Агапова Александра Сергеевна,Ж,2013,1003,1000,
41848,,36,Агапова Антонина Пантелеевна,Ж,1933,,1000,
190742,,36,Агапонов Дмитрий Игоревич,М,2010,1000,,1061
269102,,36,Агарков Вячеслав Николаевич,М,1953,,1000,
375491,,36,Агарков Юрий Михайлович,М,2010,1000,,
558706,55890326,36,Агафонов Станислав Владимирович,М,2009,1139,,1185
493475,,36,Агеев Максим Александрович,М,2007,,1000,
390101,,36,Агеев Руслан Викторович,М,1982,,1145,1182
607726,,36,Агеева Алиса Андреевна,Ж,2011,,1000,
266840,,36,Агибалов Сергей Алексеевич,М,1958,,1060,
604204,,36,Агишев Богдан Иванович,М,2013,,1090,
279130,34492046,36,Агишев Николай Евгеньевич,М,1986,,,1000
619720,,36,Агишевский Илья Денисович,М,2016,1000,,
371832,,36,Адамчик Арина Андреевна,Ж,2003,,,
222246,,36,Адарченко Даниил Артёмович,М,2010,1000,,1063
57946,,36,Аджаров Теймур Джавадович,М,1982,1102,1500,
263558,,36,Адодин Артём Юрьевич,М,2011,1135,,
14752,54151651,36,Адодина Злата Александровна,Ж,2004,1069,,1176
249007,,36,Адоньев Владимир Владимирович,М,2004,1030,1064,
323346,,36,Адоньева Надежда Ивановна,Ж,1979,,1000,
613400,,36,Адоньева Полина Руслановна,Ж,2015,,1000,
619675,,36,Азаров Арсений Алексеевич,М,2008,1159,,
148682,,36,Азаров Артём Денисович,М,2008,,1000,
507123,,36,Азаров Кирилл Денисович,М,2015,,1000,
63245,,36,Азарова Виктория,Ж,,1000,,
531028,55848052,36,Азарова Диана Юрьевна,Ж,2007,,1064,
601034,,36,Азизов Фахриддинджон Валиджонович,М,2010,,1000,
601036,,36,Азизова Фазилатхон Валиджоновна,Ж,2008,,1028,
146512,,36,Азовский Тихон Артемович,М,2008,1032,,
262235,,36,Аистов Владислав,М,2000,,,
16796,34134465,36,Аистова Светлана Сергеевна,Ж,2000,1580,1454,1400
135618,,36,Айвазов Радик Захидович,М,2007,1033,1000,1000
146782,34404503,36,Айрапетян Ануш Гамлетовна,Ж,2003,1469,1460,1489
198408,,36,Айрапетян Арсен Арменович,М,2010,1000,,
5482,4138430,36,Айрапетян Никита Суренович,М,1940,1785,1628,
94187,,36,Айрапетян Паргев Балабекович,М,1949,,1504,
231147,,36,Акаткин Александр Дмитриевич,М,2012,1053,,
222177,,36,Акатов Александр,М,2009,1000,,
279138,34492070,36,Акатов Иван,М,2003,,,1000
221238,,36,Акболатов Арслан Артурович,М,2007,,1262,
221239,,36,Акболатова Аделина Артуровна,Ж,2011,,1000,
621765,,36,Акименко Артём Владимирович,М,2011,,1124,
13762,54150450,36,Акименко Никита,М,2007,1043,1000,1000
498712,,36,Акимов Алексей Иванович,М,2011,,1137,
323347,,36,Акимов Анатолий Михайлович,М,1968,,1060,
148940,,36,Акимов Андрей,М,2010,1000,,
604221,,36,Акимов Арсений Владимирович,М,2012,,1000,
604222,,36,Акимов Серафим Владимирович,М,2012,,1000,
165597,,36,Акинин Дамир Владимирович,М,2006,,1000,
526493,,36,Акиньшина Светлана Павловна,Ж,1970,,1016,
604231,,36,Акобян Артем Каренович,М,2013,,1000,
146271,,36,Аксенов Кирилл Николаевич,М,2011,1165,,
590391,,36,Аксенов Сергей Алексеевич,М,1965,,1113,
146249,,36,Аксенов Тимофей Андреевич,М,2009,1117,,
610973,,36,Аксенова Александра Владимировна,Ж,2016,1000,,
63265,,36,Аксенова Виктория,Ж,,,1000,
610974,,36,Аксенова Марта Владимировна,Ж,2016,1000,,
270755,,36,Аксёненко Иван Валерьевич,М,2013,,1044,
551081,,36,Аксёнов Дмитрий Александрович,М,2017,,1000,
421743,,36,Аксёнов Михаил Александрович,М,2014,1000,1018,
375492,,36,Аксёнов Тимофей Дмитриевич,М,2008,1000,,
611188,,36,Аксинин Сергей Андреевич,М,1992,,1000,
464344,,36,Аксютина Светлана Александровна,Ж,1984,,1000,
621408,,36,Акулова Арина Андреевна,Ж,2011,,1255,
587944,,36,Алдухов Иван,М,2014,,1036,
569201,,36,Алейников Данила Владимирович,М,2015,1100,,
624350,,36,Алейникова Дарья Александровна,Ж,2009,,1000,
57961,,36,Алеко Павел Владимирович,М,1980,1000,1044,1096
49496,,36,Алеко Павел Павлович,М,2005,,1064,
552925,55872867,36,Александренко Александр Алексеевич,М,1984,1068,1030,
504311,,36,Александров Александр Иванович,М,2017,1000,,
551077,,36,Александров Алексей Алексеевич,М,2016,1055,1107,
504312,,36,Александров Алексей Иванович,М,2016,1000,,
222178,,36,Александров Артём Андреевич,М,2010,1000,,1000
18243,4116020,36,Александров Виктор Васильевич,М,1954,1639,1641,
453691,,36,Александрова Дарья,Ж,2009,,1030,
63032,34347038,36,Алексеев Андрей Алексеевич,М,2009,1134,1247,1179
473347,55788963,36,Алексеев Артем Сергеевич,М,1994,,1000,
614056,,36,Алексеев Виктор Иванович,М,2015,,1060,
455041,,36,Алексеев Данил Романович,М,2005,,1166,1089
455030,,36,Алексеев Данил Юрьевич,М,2004,,1071,
253705,,36,Алексеев Дмитрий Андреевич,М,2006,1000,,
270559,,36,Алексеев Егор Константинович,М,2004,,1000,
93807,,36,Алексеев Игорь Иванович,М,1936,,,1062
548339,,36,Алексеев Макар Борисович,М,2016,1000,1000,
213291,,36,Алексеев Михаил Михайлович,М,2009,1030,,
421744,,36,Алексеев Петр Алексеевич,М,2014,1000,1079,
561004,55896553,36,Алексеев Юрий Николаевич,М,2009,1279,1105,
599458,,36,Алексеева Ангелина Юрьевна,Ж,2011,,1185,
551080,,36,Алексеева Вероника Станиславовна,Ж,2016,,1090,
393079,,36,Алексеева Екатерина Николаевна,Ж,2016,1342,1384,1235
602389,,36,Алексеева Татьяна Ивановна,Ж,1971,,1000,
623329,,36,Алексеенко Вероника Станиславовна,Ж,2016,,1000,
213374,,36,Алексеенко Иван Алексеевич,М,2008,1000,,
222247,,36,Аленичкина Екатерина Андреевна,Ж,2011,1014,,
473354,,36,Алехин Александр Петрович,М,,,1111,
146526,,36,Алехина Злата Евгеньевна,Ж,2008,1000,,
287079,4108868,36,Алехина Наталья Владимировна,Ж,1954,2210,,
14756,54193850,36,Алешин Роман Алексеевич,М,1999,1623,1671,1807
593402,,36,Алешкин Валерий Алексеевич,М,1946,,1059,
262140,,36,Алещенко Станислав Алексеевич,М,2010,,1030,
454408,,36,Алёхин Александр Андреевич,М,2015,,1000,
388806,,36,Алёхин Владимир Владимирович,М,2014,1000,,
613333,,36,Алиев Аслан Рашидович,М,2015,1064,,
220724,,36,Алиев М,М,2006,,1000,
279993,,36,Алиева Алина Владимировна,Ж,2007,,1000,
362472,,36,Алимов Алексей Владимирович,М,1992,,1000,
63180,,36,Алирзаев Имран Шири оглы,М,1969,,,1000
31029,24252433,36,Алпатова Полина,Ж,2002,1479,1147,1192
288237,55635431,36,Алтунин Арсений Алексеевич,М,2011,1421,1224,1349
19008,24220647,36,Алтухов Александр Иванович,М,1950,1000,1244,1212
199789,,36,Алтухов Ярослав Игоревич,М,2009,,1030,
462831,,36,Алтухова Арина Антоновна,Ж,2015,1098,1216,
84696,,36,Алтухова Диана Алексеевна,Ж,2002,,1000,
493484,,36,Алфёрова Екатерина Михайловна,Ж,2012,,1000,
157575,,36,Алынин Сергей Максимович,М,2009,1136,1027,
333498,,36,Альмухаметов Наиль Нургалиевич,М,1984,,1106,
263559,,36,Альязджи Хуссейн Мохаммад,М,2007,1000,,
522432,,36,Алябин Даниил Романович,М,2004,,1131,1174
522433,,36,Алябин Роман Николаевич,М,1980,,1000,
30982,24252069,36,Алябьев Алексей Михайлович,М,2007,1000,1000,1000
231068,,36,Амбарцумян Алэн Людвигович,М,2009,1140,,
138037,,36,Амелин Артем Михайлович,М,2011,1023,,1000
99178,34264663,36,Амелина Ольга Алексеевна,Ж,2006,1153,1074,1063
493504,,36,Амерханов Вадим Сергеевич,М,2010,,1005,
6729,24162728,36,Аминов Андрей Александрович,М,1995,2290,2309,2287
536711,,36,Амири Ариан,М,2005,,,1061
40088,54148073,36,Амирханова Алина,Ж,2002,1000,1000,
22724,4132777,36,Андреев Александр,М,1964,,,2018
253968,,36,Андреев Анатолий Петрович,М,1940,,1164,
262236,,36,Андреев Андрей Андреевич,М,1996,,1000,
14733,54193869,36,Андреев Владимир,М,2000,1177,,1066
553133,,36,Андреев Даниил Михайлович,М,2015,1000,,
531562,,36,Андреев Егор Андреевич,М,2005,,,1000
483890,,36,Андреев Михаил Александрович,М,2014,1007,1196,
558707,55887503,36,Андреевская Валерия Михайловна,Ж,2006,,,1000
457652,,36,Андреенко Дарья Ивановна,Ж,2012,1034,,
554055,,36,Андреещев Иван Александрович,М,2008,,1140,
326769,,36,Андрианов Андрей Александрович,М,2004,,1034,
31001,24252212,36,Андриевич Тимолай,М,2003,1278,1134,1188
84708,34301607,36,Андриевских Дмитрий Витальевич,М,2003,1288,1414,
493486,,36,Андриенко Нелля Геннадьевна,Ж,2009,,1000,
619721,,36,Андросова Есения Сергеевна,Ж,2016,1000,,
586647,,36,Андрусяк Артем Николаевич,М,2013,1000,,
165846,,36,Андрушко Казимир Эдуардович,М,1946,,1000,
371940,,36,Андрюхин Артём Александрович,М,2002,,,1000
63110,,36,Андрюшин Михаил Сергеевич,М,2008,1099,1000,1000
379614,,36,Андрюшина Мария Сергеевна,Ж,2013,1000,,
388807,,36,Андрющенко Екатерина Александровна,Ж,2012,1000,,
450448,,36,Анисимов Анатолий Степанович,М,1951,,1000,
496036,,36,Анисимов Владислав Евгеньевич,М,2012,1000,,
213368,,36,Анисимов Даниил Николаевич,М,2011,1090,,1127
132926,,36,Анисимов Евгений Михайлович,М,2000,,,1007
614057,,36,Анисимов Егор Сергеевич,М,2015,,1000,
146513,,36,Анисимов Игнат Алексеевич,М,2007,1000,,
553096,,36,Анисимов Илья Александрович,М,2012,1000,,
536712,,36,Анисимов Михаил Иванович,М,2007,,,1108
181382,55848044,36,Анисимов Петр Валерьевич,М,2006,,1308,
73877,,36,Анищенко Савелий Андреевич,М,2006,,1281,
496033,,36,Анмистов Марк Дмитриевич,М,2014,1000,,
277109,,36,Анненко Александр Иванович,М,1968,,1198,1165
333415,,36,Анненков Владислав Дмитриевич,М,2012,1260,1089,
127510,,36,Анненков Данила Александрович,М,2009,1000,1000,
598573,,36,Анненкова Анфиса Дмитриевна,Ж,2015,1000,,
320164,55833250,36,Анненкова Виктория Сергеевна,Ж,1993,1068,1062,1087
310747,,36,Аносов Максим Алексеевич,М,2008,,1055,
551675,,36,Анофриев Ярослав Павлович,М,2009,1000,,
460222,,36,Анохин А Н,М,,,1188,
593404,,36,Анохин Александр Николаевич,М,1974,,1112,
536148,,36,Анохин Артемий Алексеевич,М,2015,1060,,
453686,,36,Анохин Данила,М,2006,,1150,
231069,,36,Анохин Егор Алексеевич,М,2005,1090,,1106
31988,24260797,36,Анохин Павел Викторович,М,1984,1577,1591,1604
628112,,36,Анохин Федор Михайлович,М,2017,1000,1000,1000
242878,,36,Анохин Ярослав Алексеевич,М,2008,1185,,
481664,,36,Анохина Виктория Александровна,Ж,2005,,1088,
106966,,36,Анохина Олеся,Ж,2003,1000,,
478371,,36,Анохина Юлия Александровна,Ж,1999,,1000,
550344,,36,Аношин Игорь Сергеевич,М,1990,,1135,
579751,,36,Аношина Елизавета Сергеевна,Ж,1997,,1000,
551072,,36,Анпилогов Александр Алексеевич,М,2016,,1000,
191991,,36,Антиликатор Павел Сергеевич,М,1982,1062,,
13750,44158840,36,Антименко Тихон Олегович,М,2006,1379,1261,1173
222179,,36,Антипенко Иван Григорьевич,М,2006,1005,,
333939,55713416,36,Антипин Павел Юрьевич,М,2014,1101,1253,1280
535734,,36,Антипов Андрей Александрович,М,2012,,,1000
196956,55666299,36,Антипов Григорий Сергеевич,М,2007,1323,1293,1371
450078,,36,Антипов Трофим Сергеевич,М,2005,,,1000
535810,,36,Антипова Ольга Алексеевна,Ж,1985,,,1000
518168,,36,Антистов Марк Дмитриевич,М,2014,1010,,
456327,,36,Антонов Вячеслав Андреевич,М,2017,1000,1000,
466653,,36,Антонов Лев Артёмович,М,2015,1328,1143,
120258,,36,Антонов Максим Константинович,М,2009,1000,,
196955,,36,Антонов Николай Денисович,М,2008,1000,,
496047,,36,Ануфриев Ярослав Павлович,М,2009,1068,,
585773,,36,Ануфриева Дарья Александровна,Ж,2014,,1000,
621409,,36,Анучин Платон Сергеевич,М,2016,,1000,
535213,,36,Анушкова Яна Андреевна,Ж,2004,,1000,
327274,,36,Анчуков Иван Алексеевич,М,1950,,1161,
586661,,36,Апанасевич Варвара Дмитриевна,Ж,2015,1000,,
271611,,36,Апанасенко Савелий Алексеевич,М,2011,1016,,
454409,,36,Апарин Владислав Алексеевич,М,2011,,1010,
450763,,36,Апарин Илья Станиславович,М,2007,,1030,
523163,,36,Апарин Роман Алексеевич,М,1985,,,1000
63094,,36,Апарцев Михаил Юрьевич,М,1932,,,1060
606429,,36,Апасов Александр Анатольевич,М,,,1047,
138038,34447377,36,Арабаджиев Стефан Павлович,М,2008,1256,,1330
586759,,36,Аракелян Армен Арманович,М,2012,,,1000
586760,,36,Аракелян Карен Арманович,М,2011,,,1000
231070,,36,Аракелян Нарек Севадович,М,2009,1038,,1026
579746,,36,Аралов Алексей Иванович,М,1981,,,
57958,,36,Аралов Геннадий Егорович,М,1955,1000,,1024
262237,,36,Арапов Константин Викторович,М,1999,,1000,
481665,,36,Аргунов Руслан Юрьевич,М,2005,,1331,1376
483899,,36,Арепьев Макар Витальевич,М,2013,,1000,
518169,,36,Аристов Александр Николаевич,М,2015,1058,1110,
94188,34489525,36,Аристов Алексей Анатольевич,М,1964,,1291,
579298,,36,Аристова Марина Евгеньевна,Ж,2013,1000,,
165826,,36,Аристова Юлия Александровна,Ж,,,1000,
487575,,36,Арифуллин Илья Дмитриевич,М,2014,1000,1008,
569202,,36,Арнольд Алексей Владимирович,М,2017,1066,1165,
41839,,36,Арсентьев Александр Тимофеевич,М,1948,,,1000
526477,,36,Арсентьев Денис Николаевич,М,1981,,1000,
628485,,36,Артамонов Иван Евгеньевич,М,2013,,1000,
613338,,36,Артемов Кирилл Денисович,М,2014,1000,,
26874,4191463,36,Артемов Никита Михайлович,М,1993,1975,1994,2010
619850,,36,Артемьев Андрей Алексеевич,М,2004,,1000,
126162,34301550,36,Артемьев Виктор Алексеевич,М,2004,1158,1145,
614058,,36,Артемьев Данил Андреевич,М,2015,,1000,
602858,,36,Артемьев Иван Александрович,М,2013,,1000,
498703,,36,Артемьев Иван Алексеевич,М,2007,,1000,
293859,,36,Артемьев Станислав,М,2004,,1000,
432763,55797512,36,Артемьева Мария Алексеевна,Ж,2013,1251,1325,1050
571903,,36,Артемьева Ольга Алексеевна,Ж,2016,1000,,
324306,,36,Артёменко Константин Петрович,М,1962,,1013,
625874,,36,Артюхова Анастасия Витальевна,Ж,2010,,1000,
395764,,36,Артющенко Иван Иванович,М,2011,1042,1126,
404211,,36,Арустамов Александр Грантович,М,2013,1000,,
30957,24251950,36,Арустамов Станислав Грантович,М,2008,1416,1382,1352
378264,,36,Арустамян Андрей Гарикович,М,2014,1035,,
14708,54150957,36,Арутюнян Арман,М,2002,1102,,
448249,,36,Арутюнян Бен Арменакович,М,2014,1062,1189,
440572,,36,Архангельский Арсений Вячеславович,М,2012,1000,,
569192,522062335,36,Архипов Михаил Андреевич,М,2010,1222,1169,
452865,,36,Архипова Дарья Сергеевна,Ж,2006,,1088,
323348,,36,Арцыбашев Олег Федорович,М,1968,,1107,
496031,,36,Арчаков Никита Олегович,М,2011,1000,,
63250,,36,Аршинов Вадим Юрьевич,М,2002,,1271,
272364,,36,Арышева Анна Романовна,Ж,2010,1150,,
192514,,36,Асанов Александр Евгеньевич,М,2008,1000,,
253706,,36,Асанов Арсен Энверович,М,2010,1063,1030,
370553,,36,Асатрян Самвел Артурович,М,2008,,1000,
63181,,36,Асеев Василий Игнатьевич,М,1941,,,1007
569203,,36,Асеев Захар Иванович,М,2015,1350,1314,
293868,,36,Асеев Никита,М,2011,,1049,
421745,,36,Асеев Павел Дмитриевич,М,2012,1000,,
148669,,36,Аскарова Ирина Руслановна,Ж,2010,,1000,
242734,,36,Асламов Василий Егорович,М,1958,,1025,
392186,,36,Асламов Максим Иванович,М,2004,,1000,
146834,,36,Асланян Горгач,Ж,2008,1032,,
262215,,36,Асланян Яна Артуровна,Ж,1996,,1020,
496061,,36,Астанин Александр Алексеевич,М,2011,1044,,
13760,54150469,36,Астанин Алексей Алексеевич,М,2007,1422,1320,1340
447932,,36,Астанин Николай Александрович,М,2007,,,1111
530791,,36,Астанин Николай Иванович,М,1955,,,1000
63036,,36,Астапов Иван,М,2003,,,1000
288238,55715230,36,Астафурова Софья Андреевна,Ж,2006,1295,,
132905,,36,Астафьев Владимир Юрьевич,М,1990,,,1000
330755,,36,Астафьев Григорий Александрович,М,2008,,1000,
440531,,36,Астахов Илья Викторович,М,2013,1000,,
564638,,36,Астахов Михаил Александрович,М,1973,,,
146780,,36,Астахов Михаил Дмитриевич,М,2004,1017,1070,
432755,,36,Астахов Федор Владимирович,М,2012,,1038,
174638,,36,Асташов Арсений Денисович,М,2009,1122,,
330757,,36,Асунин Иван Олегович,М,2008,,1000,
363369,,36,Асунин Иван Павлович,М,2010,1000,1000,
191992,,36,Атабегов Атаджан,М,1998,1146,1153,1159
514567,,36,Атабекян Ангелина Атомовна,Ж,2013,1000,1003,
378265,,36,Атакаева Ясина Заирбековна,Ж,2014,1000,,
18736,34120057,36,Атаназевич Юрий Васильевич,М,1949,1886,1635,
487565,,36,Атапин Владимир Сергеевич,М,2013,1035,1090,1000
471032,55777856,36,Афанасьев Александр Александрович,М,1972,,1164,1294
43104,34203044,36,Афанасьев Андрей Олегович,М,2005,1271,1112,1037
43087,34202935,36,Афанасьев Владимир Юрьевич,М,2010,1063,1079,1043
515759,,36,Афанасьев Егор Романович,М,2014,1000,1273,
505451,,36,Афанасьев Захар Александрович,М,2014,,1221,
610995,,36,Афанасьев Павел Андреевич,М,2015,1099,,
514568,,36,Афоничева Елизавета Антоновна,Ж,2011,1060,,
518136,,36,Афтени Алексей Алексеевич,М,2012,1031,,
518137,,36,Афтени Ярослав Алексеевич,М,2012,1000,,
527111,,36,Ахмедов Ариф Джейхунович,М,2011,,1000,
231071,,36,Ахмедов Никита Русланович,М,2008,1000,,
530585,,36,Ахмедов Руслан Магомедович,М,2006,,1000,
138050,,36,Ахритько Иван Владиславович,М,2010,1000,,
545480,,36,Ахтырский Савва Михайлович,М,2009,,1019,
262225,,36,Ачилова Динара Исламовна,Ж,1996,,1000,
605068,,36,Ащеулов Анатолий Сергеевич,М,2010,,1060,
523159,,36,Ащеулов Николай Васильевич,М,1979,,1067,1063
555386,,36,Аюш Карам,М,1985,1044,1253,
279132,34492089,36,Бабаев Алекбер Бабаевич,М,1969,,,1000
569204,,36,Бабаев Михаил Александрович,М,2015,1211,1220,1275
102387,,36,Бабаев Юсуп Магомедович,М,,,,
165847,,36,Бабайцев Александр Васильевич,М,1970,,1000,
448250,,36,Бабак Диана Дмитриевна,Ж,2011,1000,,
507149,,36,Бабахалова Дилёра Захиркизи,Ж,2009,,,1000
198409,,36,Бабенко Александр Алексеевич,М,2010,1001,,
504783,,36,Бабенко Данил Андреевич,М,2010,,1000,
571904,,36,Бабенко Мирослава Витальевна,Ж,2015,1000,1000,
132906,34347046,36,Бабенков Артем Ильич,М,2008,1207,1141,1000
40077,,36,Бабенков Сергей Петрович,М,1957,,1127,
604491,,36,Бабешко Софья Сергеевна,М,2010,,1000,
572363,,36,Бабич Егор Витальевич,М,2014,,1000,
572360,,36,Бабич Кирилл Витальевич,М,2012,,1090,
310943,,36,Бабичев Матвей Артёмович,М,2012,1000,,
518148,,36,Бабичева Мария Александровна,Ж,2012,1097,1000,
466678,,36,Бабкин Андрей Антонович,М,2014,1000,,
388808,,36,Бабкин Артём Олегович,М,2010,1090,,
585013,,36,Бабкин Илья Андреевич,М,2016,1000,,
146497,,36,Бабкин Никита Романович,М,2008,1000,,
574696,,36,Бабкин Олег Владимирович,М,1980,,1157,
388380,,36,Бабкин Роман Дмитриевич,М,2013,,1072,
585012,,36,Бабкина Анастасия Андреевна,Ж,2014,1000,,
582238,,36,Бабко Полина Дмитриевна,Ж,2009,1047,1000,
393080,55715109,36,Бабков Виталий Дмитриевич,М,2010,1347,1249,1167
593372,,36,Бабкова Юлия Владимировна,Ж,1985,,,1000
372153,,36,Бавыкин Алексей Андреевич,М,2011,,1000,
211093,,36,Бавыкин Иван Денисович,М,2008,,1068,
518163,,36,Бавыкин Макар Антонович,М,2015,1004,,
181389,,36,Багаев Виталий Алланович,М,,,1000,
522434,55891586,36,Багдасарян Кристина Гагиковна,Ж,1978,,1080,1016
370554,,36,Багрянский Ян Николаевич,М,2010,,1000,
120904,,36,Бадалов Садиг Самир оглы,М,1988,,,1081
583476,522024450,36,Бадмаев Бато-Цырен Баясхаланович,М,2002,,1000,1000
14745,34142964,36,Бадрутдинова Дарья Васильевна,Ж,2004,1594,1521,1316
146277,34492119,36,Баев Иван Александрович,М,2011,1025,1000,1091
599476,,36,Баженов Алексей Алексеевич,М,,,1000,
515703,,36,Бажутов Александр Александрович,М,2006,,1000,
323770,,36,Байков Юрий Александрович,М,2010,1000,,
31027,54151570,36,Байкова Дарья,Ж,2005,1045,1116,1147
617594,,36,Байрамов Нурлан Араз оглы,М,2005,,,1000
478372,,36,Байрамукова Наталья Николаевна,Ж,1964,,1000,
249873,,36,Бакаев Евгений Викторович,М,1986,,1000,
79413,,36,Бакаев Николай Николаевич,М,2001,,1000,
249872,,36,Бакаев Сергей Викторович,М,1993,,1061,
146243,34447261,36,Бакаева Варвара Сергеевна,Ж,2006,1000,,1025
213369,,36,Бакланов Никита Сергеевич,М,2009,1065,,
489697,,36,Бакланова Анна Юрьевна,Ж,2006,,,1000
262141,,36,Бакулин Иван Александрович,М,2003,,1030,
63182,,36,Бакулин Матвей Владимирович,М,2002,,,1000
403660,55713432,36,Бакулин Стефан Александрович,М,2013,1075,1000,
271612,,36,Бакуменко Артем Павлович,М,2010,1032,,
174639,,36,Бакутин Сергей Антонович,М,2010,1000,,
551663,,36,Балабанов Андрей Валерьевич,М,2015,1115,1136,
606430,,36,Балабекян Акоп Самвелович,М,1995,,1127,
606431,,36,Балабекян Артур Самвелович,М,1993,,1000,
545098,,36,Балагурин Сергей Дмитриевич,М,,,,
293869,,36,Баландин Владислав,М,2009,,1000,
533745,,36,Балацкий Дмитрий Игоревич,М,2012,1072,1019,1004
449042,,36,Балашов Егор,М,2009,,1000,
388809,,36,Балашов Никита Романович,М,2008,1030,,
393081,55851010,36,Балашов Николай Александрович,М,2012,1420,1225,
323771,55848060,36,Балашова Екатерина Александровна,Ж,2009,1180,1246,
455032,,36,Балбекова Надежда Алексеевна,Ж,2000,,1000,
207032,,36,Балыбин Денис Александрович,М,2005,,,1000
132927,,36,Балюк Борис Алексеевич,М,1948,,,1000
504313,,36,Балюков Егор Романович,М,2014,1000,,1000
504267,55878636,36,Бандалиев Эмиль Фурсандович,М,2012,1031,1139,1000
504314,55878644,36,Бандалиев Эмин Фурсандович,М,2014,1076,1073,1048
324407,,36,Барабанов Виктор Сергеевич,М,1998,,1047,
392189,,36,Барабанов Михаил Константинович,М,2006,,1000,
279990,,36,Барабашов Александр Юрьевич,М,2005,,1067,
448251,,36,Баракаева Полина Павловна,Ж,2013,1000,1000,
359627,,36,Баранник Алексей Юрьевич,М,2013,1000,1000,
359628,,36,Баранник Кирилл Юрьевич,М,2012,1000,1000,
371833,,36,Баранников Александр Владимирович,М,1998,,1124,
484343,,36,Баранников Максим,М,2015,1000,1000,1023
320165,,36,Баранников Олег Сергеевич,М,1989,,1058,
489539,,36,Баранникова Полина,Ж,2012,1000,1000,1000
604228,,36,Баранов Максим Игоревич,М,2012,,1000,
587934,,36,Баранов Никита,М,2013,,1000,
484438,,36,Баранов Степан Алексеевич,М,2013,,1000,
586648,,36,Баранова Анастасия Владимировна,Ж,2012,1043,,
475269,,36,Баранова Анна Александровна,Ж,1981,,,
625858,,36,Баранова Евгения Васильевна,Ж,1984,,,
63264,,36,Баранова Елизавета,Ж,,,,
368846,,36,Баранова Надежда Алексеевна,Ж,2012,1000,,
574428,,36,Баранцев Олег Михайлович,М,2012,,1000,
148941,,36,Баранчиков Никита,М,2010,1061,,
378282,,36,Баранчиков Степан Юрьевич,М,2014,1000,,
213031,,36,Барафанов Артём Александрович,М,2005,1286,,1194
