Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
195,4157052,10,Скляров Дмитрий Викторович,Петрозаводск,2475,2439,2433,2422,2445,2446
13852,4114515,10,Докучаев Александр Федорович,Кондопога,2375,2381,2422,2367,2410,2410
13809,4174810,10,Иванов Сергей Александрович,Петрозаводск,2269,2271,2184,2214,2061,2112
105816,4168259,10,Рипсов Александр Георгиевич,Костомукша,2219,2173,2085,2112,2111,2073
17329,4113063,10,Сухоруков Андрей Сергеевич,Петрозаводск,2204,2206,2116,2221,2125,2164
567,24132896,10,Бойцов Геннадий Дмитриевич,Кондопога,2202,2191,2095,2100,,2197
59389,24144690,10,Ивашко Евгений Евгеньевич,Петрозаводск,2175,2175,2201,2201,2161,
64923,4189701,10,Комаров Роман А,Петрозаводск,2173,2109,2143,,2106,
15168,4101197,10,Драц Андрей Владимирович,Петрозаводск,2169,2088,2081,2068,2043,2032
193,24170593,10,Радьков Бажен Дмитриевич,Петрозаводск,2168,2159,2186,2148,2134,2112
16968,24186422,10,Гудков Григорий Олегович,Петрозаводск,2147,2006,2057,2034,2023,2024
23619,24119709,10,Хлуднев Кирилл Владимирович,Петрозаводск,2144,2081,2057,2048,2066,
15161,4150554,10,Ячменев Михаил Алексеевич,Петрозаводск,2109,2120,1972,2012,1944,1984
48294,24147206,10,Ошуков Андрей Михайлович,Петрозаводск,2109,2113,2157,2068,2132,2051
15164,44197802,10,Миздриков Владимир Геннадьевич,Петрозаводск,2108,2080,1987,1984,1974,1975
14922,24170585,10,Клестов Сергей Алексеевич,Петрозаводск,2108,2101,2052,2001,1822,2001
130145,24151653,10,Андриященко Владимир Григорьевич,Петрозаводск,2107,2093,2069,2067,2050,
12167,24117692,10,Черепова Барбара Карлосовна,Петрозаводск,2088,2010,1988,,2114,
22732,4122143,10,Макаров Павел Владимирович,Кондопога,2087,2111,1892,2014,1982,1943
10377,24137049,10,Осмольный Владимир Иванович,Петрозаводск,2087,2106,1874,1970,1844,1894
15163,4169581,10,Иевлев Андрей Алексеевич,Петрозаводск,2086,2091,2037,2116,2074,2053
57711,24128430,10,Леонтович Александр Михайлович,Кондопога,2084,2084,2188,2102,1988,2014
4610,4107918,10,Тойвонен Александр Валерьевич,Петрозаводск,2075,2067,2206,2178,2082,2073
59444,4169719,10,Филь Илья Николаевич,Петрозаводск,2073,2088,2073,2072,2088,2088
59376,34143448,10,Данилов Дмитрий Андреевич,Петрозаводск,2071,,2071,,,
59388,24119644,10,Иванов Александр Геннадьевич,Петрозаводск,2068,2068,2037,,2232,
18272,34181889,10,Сидякин Семен Сергеевич,Петрозаводск,2064,1960,1992,,1788,2047
30763,34171280,10,Макаров Виктор Петрович,Медвежьегорск,2063,,1859,1972,1947,1852
59377,4169638,10,Дворжицкий Александр Николаевич,Петрозаводск,2061,1935,2033,1990,1979,1939
13813,24133914,10,Старшинов Михаил Михайлович,Кемь,2061,2062,1979,1989,2080,2018
7439,24150193,10,Виноградов Владимир Петрович,Петрозаводск,2056,2037,2029,2050,1894,1957
19755,24132560,10,Бурьков Герман Анатольевич,Петрозаводск,2046,2030,2080,,1969,2087
17477,4161874,10,Дмитриев Андрей Валерьевич,Кондопога,2044,1970,1966,1976,2062,
21002,24136921,10,Громов Леонид Сергеевич,Костомукша,2039,1935,1875,1971,2002,1894
6751,24132551,10,Андронов Михаил Григорьевич,Петрозаводск,2031,2020,1983,1953,1881,1887
59399,4169689,10,Красяков Антон Андреевич,Петрозаводск,2029,2006,,,,
30777,24251836,10,Полянский Сергей Николаевич,Петрозаводск,2025,,2025,2025,2058,1875
15171,34162051,10,Зинов Сергей Николаевич,Сегежа,2025,,1973,1992,1995,1981
40520,34171247,10,Бурсина Олеся Леонидовна,Петрозаводск,2019,,2003,1995,2032,1960
