Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2422,2410
70427,34438572,10,Сидорков Антон Викторович,М,1973,,2206,2231
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2075,2206,2082
59389,24144690,10,Ивашко Евгений Евгеньевич,М,1983,2175,2201,2161
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,1988
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2138,2186,2134
13809,4174810,10,Иванов Сергей Александрович,М,1976,2269,2184,2061
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
64923,4189701,10,Комаров Роман А,М,1986,2173,2143,2106
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
567,24132896,10,Бойцов Геннадий Дмитриевич,М,1949,2202,2095,
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2081,2043
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
59376,34143448,10,Данилов Дмитрий Андреевич,М,1974,2071,2071,
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
59366,54119995,10,Белов Геннадий Николаевич,М,1968,,2067,1947
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
15172,44150091,10,Котов Павел Иванович,М,1987,1989,2055,2017
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1914,2053,2042
14922,24170585,10,Клестов Сергей Алексеевич,М,1999,2108,2052,1822
59388,24119644,10,Иванов Александр Геннадьевич,М,1989,2068,2037,2232
15163,4169581,10,Иевлев Андрей Алексеевич,М,1982,2086,2037,2074
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1894
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
14927,34165875,10,Ершова Софья Геннадьевна,Ж,2004,1893,1996,1683
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
18272,34181889,10,Сидякин Семен Сергеевич,М,1989,2064,1992,1788
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
15164,44197802,10,Миздриков Владимир Геннадьевич,М,1972,2108,1987,1974
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
15171,34162051,10,Зинов Сергей Николаевич,М,1974,2025,1973,1995
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,1972,1944
14305,4187911,10,Семенов Евгений Дмитриевич,М,1933,1674,1969,1849
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1965,1934
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
15162,4161858,10,Румак Михаил Антонович,М,1973,2000,1957,1935
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
16682,44107870,10,Кузин Даниил Михайлович,М,2001,1795,1945,
70456,34262873,10,Кондратюк Василий Васильевич,М,2008,1866,1939,2050
15166,4135792,10,Саволайнен Лев Петрович,М,1948,1972,1939,2013
59423,24102520,10,Потиевская Александра Александровна,Ж,1996,1920,1934,
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
27516,24130818,10,Ермаков Евгений Сергеевич,М,1958,1849,1920,1944
64939,44154836,10,Анхимов Сергей Н,М,1957,1995,1911,1976
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1909,1790
