Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
192315,,52,Шупилов Тимофей Алексеевич,М,2011,1009,1000,1000
253635,34453164,52,Шишкин Георгий,М,2009,1093,1139,1000
79485,24236861,52,Студнева Валерия Олеговна,Ж,2010,1229,1111,1000
101975,,52,Войнов Алексей,М,2011,,1000,1000
301828,55676685,52,Китаев Илья Александрович,М,2010,1000,1143,1000
280489,34472282,52,Николаев Евгений,М,2006,,,1000
301833,55712509,52,Матвеев Александр Сергеевич,М,2010,1000,1000,1000
573562,,52,Пахомов Матвей Константинович,М,2016,,1000,1000
195821,,52,Баранова Виктория,Ж,2009,1041,1016,1000
484748,55837590,52,Надысин Александр Андреевич,М,2015,1000,1000,1000
374990,55676758,52,Сапега Ярослав Вячеславович,М,2015,1007,1000,1000
146626,,52,Галактионов Степан,М,2010,,1000,1000
449681,,52,Аперина Злата Ивановна,Ж,2017,1278,1098,1000
516873,,52,Сливницын Михаил Романович,М,2015,1000,1043,1000
285996,,52,Калашников Алексей Олегович,М,2011,1025,1000,1000
224540,55639615,52,Слапогузова Софья Валерьевна,Ж,2008,,1000,1000
484739,,52,Кузьмин Петр Алексеевич,М,2015,,1000,1000
286023,,52,Саберов Платон Антонович,М,2012,,1083,1000
301839,55678122,52,Стреляев Арсений Антонович,М,2014,1053,1018,1000
484737,,52,Ксендзюк Илья Николаевич,М,2016,1000,1000,1000
301824,55653642,52,Гронская София Ивановна,Ж,2011,1010,1194,1000
101981,34307567,52,Надысина Вероника,Ж,2010,1000,1000,1000
484736,,52,Копейкин Семен Юрьевич,М,2014,1095,1030,1000
192343,,52,Клипова Василиса Андреевна,Ж,2010,1000,1000,1000
357396,,52,Горев Егор Евгеньевич,М,2012,,1188,1000
301822,55653626,52,Гельман Матвей Вадимович,М,2011,1000,1000,1000
484723,,52,Березин Артем Витальевич,М,2014,1175,1161,1000
484722,,52,Базунов Ян Алексеевич,М,2014,,1000,1000
314322,55653391,52,Полешов Сергей Артемович,М,2013,1170,1000,1000
516875,,52,Сучилкина Ева Дмитриевна,Ж,2016,1000,1045,1000
520196,,52,Кораблев Илья Алексеевич,М,2017,,1000,1000
512508,,52,Хайров Роман Тимурович,М,2017,1014,1173,1000
124866,,52,Ометов Никита,М,2010,1000,,1000
520193,,52,Денисов Александр Павлович,М,2014,,1025,1000
520190,,52,Ганоцкий Дмитрий Андреевич,М,2016,,1000,1000
216108,34444920,52,Афанасьева Ульяна Аркадьевна,Ж,2011,1146,1001,1000
266677,,52,Соколов Даниил Антонович,М,2010,1181,,1000
124794,,52,Афанасьев Всеволод,М,2004,1018,,1000
228995,,52,Куликов Александр Александрович,М,2002,,1033,1000
464496,,52,Машинин Юрий Михайлович,М,2013,,,1000
516903,,52,Тохтасунов Максуд Ядгарович,М,2009,1000,1000,1000
124869,34321381,52,Сурков Егор,М,2011,1152,1011,1000
361670,55677940,52,Езерский Пётр Кириллович,М,2013,1135,1120,1000
136254,34221808,52,Ершов Михаил Дмитриевич,М,2006,1097,1000,1000
286037,55677975,52,Хаков Артём Сергеевич,М,2013,1080,1000,1000
168119,34346961,52,Зайцев Захар,М,2007,1000,1009,1000
401994,55701965,52,Рассадина Анна Дмитриевна,Ж,2012,1197,1181,1000
91398,34351817,52,Логинова Анна Евгеньевна,Ж,2010,1000,1211,1000
282640,55676804,52,Черёмухин Виктор Иванович,М,2011,1099,1037,1000
220805,,52,Вегера Наталья Юрьевна,Ж,1975,,1016,1000
474834,,52,Минулин Мирон Андреевич,М,2015,1000,,1000
401990,55708145,52,Манукян Ашот Артакович,М,2013,1209,1200,1000
474833,,52,Костюнин Лев Дмитриевич,М,2012,1000,1000,1000
474832,,52,Дубовик Екатерина Егоровна,Ж,2014,1000,,1000
474831,55795757,52,Васильев Ярослав Андреевич,М,2015,1000,1000,1000
474830,55795609,52,Авдонин Матвей Станиславович,М,2014,1044,1000,1000
516902,,52,Сюсев Макар Сергеевич,М,2013,1000,1002,1000
263748,,52,Каширский Андрей Викторович,М,1972,1212,1059,1000
516901,,52,Субботин Тимофей Романович,М,2011,1000,1000,1000
401800,55711626,52,Кукушкин Александр Павлович,М,2012,,,1000
401807,55709915,52,Ступак Михаил Юрьевич,М,2004,1094,1079,1000
401806,55709893,52,Зыков Николай Сергеевич,М,2005,,,1000
505125,55852033,52,Соболев Константин Олегович,М,2014,1345,1146,1000
157373,,52,Лазарева Вера Сергеевна,Ж,2006,1000,,1000
203239,,52,Михалков Сергей Васильевич,М,1974,,,1000
505691,,52,Микишев Михаил Александрович,М,2015,1008,1083,1000
422664,,52,Петров Илья Сергеевич,М,2013,,1020,1000
295999,,52,Клюквин Сергей Михайлович,М,1978,,,1000
240233,55678408,52,Волков Матвей Михайлович,М,2010,1287,,1000
295996,,52,Суханов Александр Валерьевич,М,1986,,,1000
295994,,52,Романов Сергей Владимирович,М,1986,,,1000
295993,,52,Лошкарев Александр Николаевич,М,1984,,,1000
420958,,52,Воробьев Леонид Андреевич,М,2011,1252,1153,1000
295992,,52,Кряжев Михаил Фёдорович,М,1982,,,1000
295990,,52,Деникин Кирилл Владимирович,М,1986,,,1000
280492,34498532,52,Сафонов Юрий,М,2012,1191,1120,1000
295989,,52,Уханов Тимофей Александрович,М,1992,,,1000
498569,55851673,52,Медведев Дмитрий Юрьевич,М,2016,1000,1119,1000
419430,,52,Жиганов Михаил Андреевич,М,2014,1000,1063,1000
295988,,52,Турков Денис Леонидович,М,1977,,,1000
315350,55678491,52,Ефремова Екатерина Сергеевна,М,2012,1286,1118,1000
295987,,52,Плетнев Андрей Вячеславович,М,1978,,,1000
311512,,52,Павлов Иван Романович,М,2012,1000,1000,1000
295986,,52,Григорьев Даниил Рубенович,М,1996,,,1000
237348,34453016,52,Каташин Святослав,М,2009,1408,1025,1000
604543,,52,Кирюхин Михаил Дмитриевич,М,2011,1000,1103,1000
243395,,52,Мусин Зуфер Шаймярдянович,М,1939,,1000,1000
389511,,52,Ажмуллаев Дамир Русланович,М,1996,,,1000
237360,34452702,52,Климина Валентина,Ж,2004,1000,,1000
432684,,52,Лабутин Владислав Владимирович,М,2015,1089,1000,1000
237357,34448586,52,Шеститко Дмитрий,М,2012,1056,1094,1000
432685,,52,Лягин Александр Дмитриевич,М,2013,,,1000
389513,,52,Иванов Илья Сергеевич,М,1997,,,1000
432687,,52,Окулич Роман Александрович,М,2012,1000,,1000
389510,55711650,52,Погодина Надежда Дмитриевна,Ж,2013,1220,1000,1000
390627,,52,Азизов Рахман Телманович,М,2015,1000,1011,1000
550525,,52,Тюрихов Михаил Алексеевич,М,2015,,1001,1000
419455,,52,Протасов Иван Андреевич,М,2011,1000,1000,1000
390628,,52,Боечко Иван Андреевич,М,2012,1000,,1000
608454,,52,Подгорбунская Ольга Владимировна,Ж,2018,1000,1000,1000
243396,,52,Нефедьев Юрий Васильевич,М,1930,,,1000
65024,,52,Линьков Максим Алексеевич,М,2004,1288,1024,1000
143105,,52,Фокин Егор,М,2008,1000,1000,1000
173204,34342540,52,Лабутин Борис Анатольевич,М,2010,1148,1000,1000
608584,,52,Савуков Андрей Вячеславович,М,2010,,,1000
295983,,52,Шерихов Сергей Иванович,М,1955,,,1000
315341,,52,Корнев Юрий Анатольевич,М,1949,1154,1000,1000
378170,,52,Калинин Юрий Андреевич,М,2009,1000,1089,1000
237343,34448764,52,Вескова Мария,Ж,2008,1000,1000,1000
608586,,52,Шаманина Елизавета Андреевна,Ж,2016,,,1000
390629,,52,Васин Константин Евгеньевич,М,2011,1000,1013,1000
153496,,52,Иванов Иван Иванович,М,2008,1000,1000,1000
390630,,52,Миронов Степан Сергеевич,М,2012,,,1000
608755,,52,Чернышов Владимир Александрович,М,1979,,1056,1000
31059,24253880,52,Ботуев Виктор,М,2007,1000,1084,1000
217444,,52,Кусакин Александр,М,2010,1060,1000,1000
217443,,52,Аксенов Алексей,М,2010,1166,,1000
217445,34422170,52,Мягков Илья,М,2009,1007,1007,1000
359463,55751504,52,Захарова Анастасия Алексеевна,Ж,2014,1012,1020,1000
541351,,52,Кабаков Василий Александрович,М,2015,,1104,1000
596531,,52,Осипов Тимур Анатольевич,М,2012,1000,1000,1000
414837,,52,Стрижов Арсений Владимирович,М,2014,1053,1000,1000
199914,34382062,52,Цой Денис,М,2005,1067,,1000
4926,44118180,52,Лапаев Роман Андреевич,М,2006,1078,1000,1000
374973,55678165,52,Баранов Дмитрий Александрович,М,2012,1000,1000,1000
151947,,52,Варакин Александр Владимирович,М,2008,1031,1037,1000
414833,,52,Плеханов Иван Дмитриевич,М,2015,1041,,1000
495617,,52,Романова Анастасия Сергеевна,Ж,2010,,1127,1000
173203,34340750,52,Крючков Вячеслав Максимович,М,2011,1092,1074,1000
314334,55711707,52,Влезько Богдан Дмитриевич,М,2012,,1066,1000
529606,,52,Абросимов Евгений Андреевич,М,2013,,1192,1000
195839,34396110,52,Тетерин Алексей,М,2009,1000,1000,1000
457895,55750362,52,Ткаченко Серафим Артемович,М,2013,,1215,1000
292989,55743129,52,Футина Татьяна Валерьевна,Ж,2010,1239,1305,1000
52787,,52,Финагин Макар Алексеевич,М,2007,1361,1169,1000
466207,,52,Пахомов Илья Валерьевич,М,2015,1000,1145,1000
79488,34351604,52,Тоноян Карен Карленович,М,2010,1000,1000,1000
292981,,52,Лебедев Иван Максимович,М,2010,,1000,1000
512506,,52,Тихоненко Фёдор Алексеевич,М,2015,1000,,1000
366502,,52,Андрян Борис Андраникович,М,2014,1083,1291,1000
161955,55669298,52,Лазарев Максим Дмитриевич,М,2009,1205,1174,1000
363036,55676693,52,Клинцов Михаил Евгеньевич,М,2014,1221,1084,1000
241260,34453105,52,Крутов Дионис Сергеевич,М,2012,1080,1030,1000
516860,,52,Липина Арина Дмитриевна,Ж,2016,,1030,1000
160075,,52,Пойский Иван Алексеевич,М,2010,1000,,1000
306530,,52,Тугарёв Ярослав Юрьевич,М,2008,1030,,1000
395336,,52,Куликова Наталья Алексеевна,Ж,1988,,1000,1000
306529,,52,Сазонов Дмитрий Сергеевич,М,2006,,,1000
211900,34406271,52,Яковлева Елизавета Ден,Ж,2011,1000,1000,1000
150027,34323813,52,Сосин Артем,М,2008,1000,1000,1000
516863,,52,Маркелов Андрей Алексеевич,М,2015,1159,1148,1000
395337,,52,Куликов Иван Александрович,М,2012,1052,1171,1000
306528,,52,Романов Савелий Олегович,М,2008,,,1000
79437,,52,Маслов Никита Ильич,М,2009,1007,,1000
306527,,52,Пустовалов Артем Алексеевич,М,2011,1000,,1000
101929,34422129,52,Бутенко Иван,М,2006,1000,1000,1000
306525,,52,Паршаева Анна Сергеевна,Ж,2004,,,1000
146056,34321357,52,Ильясов Антон Галимзянович,М,2008,1000,1070,1000
259605,,52,Азизов Элмар Телманович,М,2011,1055,1116,1000
195924,,52,Романычев Артем Андреевич,М,2011,,,1000
332431,55678238,52,Гордеев Георгий Алексеевич,М,2011,1000,1000,1000
195921,,52,Каримов Камиль Русланович,М,2010,1000,1000,1000
306521,,52,Егоров Александр Александрович,М,2004,,,1000
489639,,52,Щегольков Арсений Максимович,М,2012,1288,1078,1000
306520,,52,Бывший Игорь Евгеньевич,М,2012,,,1000
593923,,52,Мякинин Алексей Сергеевич,М,2008,,1066,1000
449683,,52,Конашян Вероника Эдуардовна,Ж,2014,1000,1000,1000
195920,,52,Жеглов Никита Александрович,М,2009,1000,,1000
306519,,52,Афанасьев Алексей Вячеславович,М,2011,1036,1088,1000
306518,,52,Артёмов Владислав Александрович,М,2006,,,1000
573531,,52,Белова Виктория Сергеевна,Ж,2016,,,1000
259617,,52,Королева Мария Алексеевна,Ж,2011,1000,1000,1000
192335,,52,Балябин Серафим Сергеевич,М,2010,1000,1000,1000
573534,,52,Варечкина Анастасия Алексеевна,Ж,2014,1006,1000,1000
195919,,52,Голышев Денис Сергеевич,М,2006,,,1000
592714,,52,Пахтунов Тимофей Владимирович,М,2016,1000,1000,1000
592710,,52,Муратов Кирилл Иванович,М,2015,1030,,1000
484732,,52,Зольников Дмитрий Евгеньевич,М,2015,1030,1030,1000
592707,,52,Малышев Роман Сергеевич,М,2016,1000,1000,1000
489630,,52,Кузнецова Анастасия Михайловна,Ж,2012,1000,1082,1000
592705,,52,Лукоянов Кирилл Евгеньевич,М,2014,1000,1000,1000
51987,,52,Поморцев Евгений Борисович,М,1969,1454,1251,1000
173180,34370358,52,Алферова Дарья Игоревна,Ж,2010,1105,1081,1000
4938,44164769,52,Воловик Антон Михайлович,М,2003,1039,1026,1000
573547,,52,Журавлева Ульяна Павловна,Ж,2015,1000,1090,1000
23038,24223840,52,Саратовцев Артём,М,2006,1060,,1000
403481,,52,Ермолаева Анна Юрьевна,Ж,2013,1160,1019,1000
484756,,52,Тарасов Светозар Юрьевич,М,2013,1091,1029,1000
314804,,52,Мордвинов Владислав Андреевич,М,2003,,,1000
263744,55687938,52,Васяева Алеся Павловна,Ж,2013,1000,1001,1000
289268,,52,Ватагина Татьяна Константиновна,Ж,1979,,,1000
553354,,52,Серова Анастасия Алексеевна,Ж,1987,,,1000
289271,,52,Грибов Сергей Евгеньевич,М,1980,,,1000
289272,,52,Громницкий Сергей Васильевич,М,1947,,,1000
463936,,52,Орлов Дмитрий Александрович,М,2013,1000,1004,1000
289273,,52,Гусев Сергей Александрович,М,1993,,,1000
463265,,52,Репин Андрей Александрович,М,2012,,1000,1000
430376,,52,Зеленов Евгений Дмитриевич,М,2012,,1212,1000
116256,,52,Губинова Алина,Ж,2007,1271,1030,1000
427025,,52,Маслова Алиса Денисовна,Ж,2014,1085,1000,1000
516857,,52,Калеев Платон Вячеславович,М,2015,1000,1036,1000
578890,,52,Аладина Елизавета Денисовна,Ж,2010,1262,1000,1000
578891,,52,Аминев Максим Александрович,М,2015,1259,1000,1000
578894,,52,Кашин Дмитрий Сергеевич,М,2016,1022,,1000
578895,,52,Кокин Дмитрий Вячеславович,М,2015,1063,1090,1000
578892,,52,Глумова Алена Ильинична,Ж,2013,1228,1000,1000
579528,,52,Истомин Тимофей Романович,М,2015,,,1000
228697,34427627,52,Аникин Николай,М,1983,,1140,1000
228696,,52,Пышков Арсений,М,2011,1041,,1000
183435,34448519,52,Пухов Алексей Михайлович,М,2011,1009,1042,1000
228694,,52,Александров Андрей,М,2011,,,1000
209762,,52,Калинцев Андрей Александрович,М,2009,1000,1043,1000
395316,,52,Долгов Ярослав Владимирович,М,2012,1127,1086,1000
164930,,52,Орфанов Клементий,М,2008,,,1000
164931,,52,Пойлов Егор,М,2009,,1000,1000
314807,,52,Шейко Юлия Алексеевна,Ж,2010,,,1000
573542,,52,Двуреченская Александра Александровна,Ж,2016,1008,1097,1000
512155,,52,Соколов Егор Антонович,М,2015,1050,1000,1000
608583,,52,Митрофанов Макар Дмитриевич,М,2013,,,1000
608580,,52,Копылов Михаил Анатольевич,М,2015,,,1000
608577,,52,Грехнёв Даниил Александрович,М,2015,,,1000
608576,,52,Валькова Эльвира Сергеевна,Ж,2011,,,1000
226948,,52,Михайлов Георгий Дмитриевич,М,2011,1012,1110,1000
226947,,52,Михайлов Александр Дмитриевич,М,2008,1000,1000,1000
227557,,52,Челик Лютфи Орханович,М,2011,1141,1103,1000
399746,,52,Белозерский Никита Владимирович,М,2011,1000,1011,1000
509827,,52,Малиновская Елизавета Алексеевна,Ж,2015,1000,1000,1000
79427,,52,Севостьянов Иван Александрович,М,2010,1000,1073,1000
509825,,52,Красильников Тимофей Александрович,М,2016,1231,1113,1000
215118,,52,Стулова Дарья Максимовна,Ж,2010,1000,1000,1000
509819,,52,Булыгин Иван Александрович,М,2015,1058,1027,1000
509817,,52,Багаева Маргарита Павловна,Ж,2015,1000,1006,1000
492378,,52,Апухтин Артем Андреевич,М,2011,1000,1000,1000
596236,,52,Неганов Владислав Сергеевич,М,2013,1000,1000,1000
492382,,52,Мареев Денис Олегович,М,2012,1144,1143,1000
492383,,52,Русев Ярослав Алексеевич,М,2010,1000,,1000
492386,,52,Шмелев Максим Юрьевич,М,2009,1000,1082,1000
587893,,52,Калентьев Дмитрий Антонович,М,2015,1000,1030,1000
505462,,52,Китаичев Тимофей Владимирович,М,2011,1000,1122,1000
596221,,52,Блашковский Матвей Витальевич,М,2016,1000,,1000
492381,,52,Липина Виктория Дмитриевна,Ж,2013,1000,,1000
461334,,52,Цветкова Светлана Сергеевна,Ж,2015,1140,1090,1000
260403,,52,Федорова Полина Никитична,Ж,2009,1000,1013,1000
461331,,52,Радченко Алексей Игоревич,М,2015,1103,1022,1000
495581,,52,Ловков Роман Алексеевич,М,2015,1000,1000,1000
495582,,52,Османов Дамир Рамилевич,М,2015,1000,1100,1000
461328,,52,Мытарева Елизавета Кирилловна,Ж,2014,1139,,1000
461327,,52,Морозов Роман Васильевич,М,2014,1000,1000,1000
461321,,52,Белова Ксения Евгеньевна,Ж,2015,1000,1000,1000
40218,24288390,52,Низов Егор Алексеевич,М,2005,1000,1000,1000
438841,,52,Григоричева Александра Валерьевна,Ж,2007,1118,1000,1000
311317,,52,Велицкий Ильдар Константинович,М,2013,1000,1056,1000
593188,,52,Носов Артём Алексеевич,М,1995,,,1000
64508,34218440,52,Перов Владимир Алексеевич,М,1949,1269,1002,1000
289270,,52,Горохов Михаил Георгиевич,М,1985,,,1000
289280,,52,Лавренов Александр Сергеевич,М,1992,,,1000
463930,,52,Калинин Илья Александрович,М,2015,1071,1103,1000
470559,55795765,52,Вяльцев Андрей Владимирович,М,2014,1150,1273,1000
289282,,52,Лешан Сергей Фёдорович,М,1977,,,1000
289283,,52,Марычев Артём Вадимович,М,1991,,,1000
289284,,52,Меркулова Ксения Михайловна,Ж,1982,,,1000
463928,,52,Защепина Вера Антоновна,Ж,2013,,1000,1000
557647,55887325,52,Веселов Михаил Юрьевич,М,2017,,1174,1000
463927,,52,Защепин Александр Антонович,М,2015,,1060,1000
463925,,52,Домке Максим Романович,М,2013,1010,1089,1000
153499,34395768,52,Кириллов Иван Васильевич,М,2008,1150,1176,1000
289265,,52,Аганин Александр Викторович,М,1988,,,1000
629705,,52,Кляузов Сергей Сергеевич,М,2015,,,1000
548957,,52,Сорвачев Денис Евгеньевич,М,2010,,,1000
548974,,52,Коренок Анна Дмитриевна,Ж,2011,,1000,1000
89462,55852629,52,Шипаёв Дмитрий Владимирович,М,1974,1000,1249,1000
546286,,52,Лебединский Андрей Романович,М,2010,1000,1000,1000
101964,34346937,52,Сорокин Егор,М,2008,1000,1000,1000
628075,,52,Леднев Павел Евгеньевич,М,2016,,,1000
544810,,52,Бычков Марк Иванович,М,2010,1169,1018,1000
289294,,52,Смирнова Светлана Викторовна,Ж,1993,,,1000
289295,,52,Сучков Игорь Валентинович,М,1964,,,1000
289296,,52,Турутин Сергей Сергеевич,М,1996,,,1000
289298,,52,Шульпин Анатолий Павлович,М,1971,,,1000
289275,,52,Дмитриев Дмитрий Александрович,М,1983,,1000,1000
381579,,52,Воронкова Анастасия Ильинична,Ж,2010,1173,1244,1000
359476,,52,Сажин Иван Дмитриевич,М,2014,1042,1055,1000
624049,,52,Волков Алексей Антонович,М,2015,1000,,1000
359472,,52,Поспелов Константин Александрович,М,2011,1133,1066,1000
11761,44123949,52,Тюлин Тимофей Дмитриевич,М,2006,1196,1118,1000
285974,,52,Бажина Влада Дмитриевна,Ж,2012,1074,1000,1000
540452,,52,Баранов Владислав Денисович,М,2016,1000,1000,1000
567467,,52,Русов Артем Максимович,М,2016,,1000,1000
381586,,52,Малинина Анастасия Александровна,Ж,2011,1019,1000,1000
183436,,52,Чиненкова Лада,Ж,2006,,1082,1000
68719,,52,Шувалов Роман Сергеевич,М,1981,,,1000
211899,,52,Цылин Дмитрий,М,2007,,1000,1000
539313,,52,Самохвалова Маргарита Максимовна,Ж,2016,1000,1148,1000
623923,,52,Кириллов Георгий Даниилович,М,2015,,1000,1000
539312,,52,Николаев Михаил Александрович,М,2016,1000,1000,1000
623901,522059709,52,Величко Николай Владимирович,М,1993,,,1000
480213,,52,Трегубова Елена Юрьевна,Ж,2013,1000,1000,1000
183434,,52,Лакомова Надия Алексеевна,Ж,2009,,1000,1000
359455,55798349,52,Брянский Глеб Николаевич,М,2013,1094,1072,1000
203158,,52,Кенигсон Владимир Вениаминович,М,1986,,,1000
572325,,52,Скрипцов Павел Сергеевич,М,2010,,1000,1000
289269,,52,Власов Георгий Евгеньевич,М,1994,,,1000
536543,,52,Ермаков Кирилл Максимович,М,2012,,1031,1000
35951,34351680,52,Бекина Екатерина,Ж,2009,1051,1036,1000
483768,,52,Седова Дарина Артёмовна,Ж,2017,1078,1125,1000
440156,55752292,52,Бульканов Валерий Максимович,М,2009,1000,,1000
179110,34351779,52,Давыдова Анна,Ж,2010,1023,1000,1000
240799,,52,Смирнов Даниил Максимович,М,2006,1238,1362,1000
133473,34313109,52,Кудряшов Дмитрий,М,2001,,1000,1000
440586,,52,Можайкин Сергей Николаевич,М,1986,,1000,1000
575278,,52,Аспедников Владимир Петрович,М,1951,1116,,1000
240240,55678246,52,Киямов Тимур Маратович,М,2012,1282,1143,1000
575281,,52,Эльдеев Андрей Павлович,М,2012,1060,1158,1000
575776,,52,Агалаков Елисей Алексеевич,М,2016,,1000,1000
523866,,52,Вахромеев Арсений Дмитриевич,М,2016,1000,1072,1000
575779,,52,Крохин Степан Артемович,М,2016,,1000,1000
523259,55837441,52,Клюева Полина Александровна,Ж,2012,1000,1000,1000
523258,55837433,52,Клюев Илья Александрович,М,2014,1000,1000,1000
484760,,52,Шарафутдинов Айдар Дамирович,М,2013,1050,1031,1000
575784,,52,Свирский Тимофей Евгеньевич,М,2014,,1000,1000
435074,,52,Михайлюков Пётр Олегович,М,2014,1000,1088,1000
390887,,52,Уваров Леонид Иванович,М,2007,1021,1138,1000
237355,34448730,52,Тюрин Роман,М,2007,1070,1000,1000
327656,55653472,52,Морозов Егор Кириллович,М,2011,1017,1000,1000
520215,,52,Углова Валерия Максимовна,Ж,2016,1078,1104,1000
433070,,52,Губинова Вероника Алексеевна,Ж,2015,1093,1190,1000
430451,,52,Дмитриев Руслан Андреевич,М,2015,,1000,1000
392691,,52,Орлов Артемий Александрович,М,2013,1117,1000,1000
613974,,52,Мошков Даниил Александрович,М,2009,,1127,1000
613973,,52,Лазарев Владимир Валерьевич,М,1987,,,1000
527423,,52,Киселев Даниил Иванович,М,2015,1000,1000,1000
446588,,52,Шалухо Лев Андреевич,М,2015,1000,1000,1000
408964,,52,Коннов Артём Павлович,М,2012,,1220,1000
525683,,52,Куликова Наталья Сергеевна,Ж,2015,1054,1120,1000
585402,,52,Чалышев Артём Вадимович,М,2014,1140,1198,1000
585401,,52,Можаева Ульяна Андреевна,Ж,2016,,,1000
495925,,52,Чудина Полина Сергеевна,Ж,2009,1000,,1000
585400,,52,Митрофанов Тимофей Романович,М,2015,,,1000
585399,,52,Курмышов Кирилл Александрович,М,2015,1000,1068,1000
534665,,52,Пряничников Кирилл,М,2005,,1000,1000
585398,,52,Грушин Егор Сергеевич,М,2016,,,1000
289276,,52,Зарубин Алексей Владимирович,М,1977,,1150,1000
585396,,52,Богатенков Семён Алексеевич,М,2017,1000,1000,1000
79473,,52,Петров Артем Андреевич,М,2004,1000,,1000
61118,34237810,52,Кузьмин Александр Александрович,М,1987,1000,1293,1000
505491,,52,Колосова Эмилия Ильинична,М,2015,1000,1000,1000
505489,55876412,52,Аханов Дамир Шамильевич,М,2014,1121,1048,1000
10666,34117544,52,Пономарева Ольга Н,Ж,1934,1000,1134,1000
65025,,52,Перышков Алексей Николаевич,М,2006,1336,1000,1000
527421,,52,Баруздин Глеб Борисович,М,2013,,,1000
527422,,52,Киселев Александр Иванович,М,2011,1000,1000,1000
101960,34346902,52,Селифанов Владислав,М,2006,1003,1008,1000
518559,55851649,52,Лазутко Лука Алексеевич,М,2015,1051,1193,1000
520716,,52,Громова Вероника Максимовна,Ж,2015,,,1000
518557,,52,Кожевников Роман Никитич,М,2014,1086,1034,1000
237354,,52,Субботин Константин,М,2009,,,1000
408962,,52,Игнатьев Артём Максимович,М,2014,,1000,1000
481609,,52,Маринин Александр Сергеевич,М,2012,1202,1129,1000
237356,,52,Устинов Никита,М,2007,,,1000
627992,,52,Буряков Игорь Александрович,М,1989,,,1000
627509,,52,Юрчик Иван Михайлович,М,1941,,,1000
237353,,52,Седов Вадим,М,2012,1081,1110,1000
518457,,52,Бронникова Анастасия Алексеевна,Ж,2012,1000,1000,1000
332197,55712401,52,Никитин Алексей Васильевич,М,2012,1237,1056,1000
237352,,52,Седов Артём,М,2007,,,1000
237351,,52,Поляков Егор,М,2011,1332,,1000
286032,55676766,52,Сутырин Алексей Олегович,М,2011,1000,1049,1000
374988,55678378,52,Овчинников Игорь Евгеньевич,М,2010,1000,,1000
240273,55672019,52,Федин Николай Сергеевич,М,2009,1099,1272,1000
237350,,52,Лапшинов Михаил,М,2011,,1005,1000
110907,,52,Малов Михаил Сергеевич,М,2007,1000,,1000
237347,,52,Ивонтьев Михаил,М,2011,1149,1000,1000
237346,,52,Зиновьев Алексей,М,2009,,,1000
516989,,52,Шабалин Кирилл Андреевич,М,2015,,1000,1000
561161,,52,Рунов Сергей Валерьевич,М,1958,,,1000
561163,,52,Челядина Милана Александровна,Ж,2013,,,1000
563624,,52,Бурмистров Артем Дмитриевич,М,2014,,1000,1000
110903,,52,Притужалов Алексей Сергеевич,М,2008,1000,,1000
414816,,52,Венецков Лев Маркович,М,2014,1101,1001,1000
440398,,52,Фильковская Ева Станиславовна,Ж,2013,1000,1038,1000
400968,55711600,52,Корягин Матвей Александрович,М,2013,,,1000
286008,55676715,52,Лисин Григорий Сергеевич,М,2014,1143,1095,1000
62088,,52,Краев Артём Михайлович,М,2002,1000,1000,1000
401055,55712517,52,Можайкина Дарья Сергеевна,Ж,2012,1008,1034,1000
491574,,52,Бедиуллин Ильнар Маратович,М,2013,1088,1184,1000
240262,34498648,52,Пхакадзе Матвей Михайлович,М,2008,1104,,1000
440044,,52,Агафонов Максим Александрович,М,2013,1130,1263,1000
180185,55678513,52,Клещёва Маргарита Олеговна,Ж,2012,1124,1051,1000
416082,,52,Булавкина Элла Евгеньевна,Ж,2013,1000,1000,1000
365993,,52,Мирзоян Наник Кареновна,Ж,2012,1000,1000,1000
416084,,52,Кадыров Виктор Алексеевич,М,2014,1053,1000,1000
161776,,52,Бобков Антон,М,2007,,,1000
91399,34351850,52,Обрезчикова Ариадна Сергеевна,Ж,2010,1253,1248,1000
513154,,52,Карпов Егор Ильич,М,2014,1000,1048,1000
365991,,52,Григорян Арен Бениаминович,М,2013,,1000,1000
75369,,52,Бакарёв Григорий Эдуардович,М,2004,1152,,1000
237358,,52,Архипов Илья,М,2011,1000,,1000
419419,55736467,52,Богатырев Демид Александрович,М,2011,1051,1125,1000
520728,,52,Седельников Ярослав Александрович,М,2017,1000,1040,1000
32631,24237760,52,Стефанов Виктор Денисович,М,2009,1003,1000,1000
285994,,52,Иванцов Алексей Дмитриевич,М,2010,1360,1000,1000
573567,,52,Романюк Мирон Романович,М,2016,,1037,1000
520735,,52,Шорохова Мария Вадимовна,Ж,2015,1000,1000,1000
291337,55653405,52,Полетов Владислав Дмитриевич,М,2012,1331,1171,1000
314793,,52,Копылов Денис Сергеевич,М,2009,1143,,1000
110904,,52,Комберов Рустам Сергеевич,М,2007,1122,1158,1000
378152,,52,Трифонов Дмитрий Андреевич,М,2011,1000,1000,1000
378153,,52,Чегуров Руслан Евгеньевич,М,2008,1000,,1000
448471,,52,Разумов Никита Владимирович,М,2013,1078,1099,1000
296885,,52,Полушкин Роман Станиславович,М,2011,,1165,1000
292990,,52,Цыбуцынина Александра Сергеевна,Ж,2010,1000,1000,1000
573578,,52,Чепурнова Анна Сергеевна,Ж,2014,,1000,1000
