Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
195,4157052,10,Скляров Дмитрий Викторович,Петрозаводск,2475,2439,2433,2422,2445,2446
13852,4114515,10,Докучаев Александр Федорович,Кондопога,2375,2381,2422,2367,2410,2410
17329,4113063,10,Сухоруков Андрей Сергеевич,Петрозаводск,2204,2206,2116,2221,2125,2164
13809,4174810,10,Иванов Сергей Александрович,Петрозаводск,2269,2271,2184,2214,2061,2112
59389,24144690,10,Ивашко Евгений Евгеньевич,Петрозаводск,2175,2175,2201,2201,2161,
4610,4107918,10,Тойвонен Александр Валерьевич,Петрозаводск,2075,2067,2206,2178,2082,2073
193,24170593,10,Радьков Бажен Дмитриевич,Петрозаводск,2168,2159,2186,2148,2134,2112
15163,4169581,10,Иевлев Андрей Алексеевич,Петрозаводск,2086,2091,2041,2116,2074,2053
105816,4168259,10,Рипсов Александр Георгиевич,Костомукша,2219,2173,2085,2112,2111,2073
57711,24128430,10,Леонтович Александр Михайлович,Кондопога,2084,2084,2188,2102,1988,2014
567,24132896,10,Бойцов Геннадий Дмитриевич,Кондопога,2202,2191,2095,2100,,2197
34528,24269484,10,Лехтонен Ярослав Игоревич,Петрозаводск,1914,1860,2053,2085,2042,1880
59444,4169719,10,Филь Илья Николаевич,Петрозаводск,2073,2088,2073,2072,2088,2088
48294,24147206,10,Ошуков Андрей Михайлович,Петрозаводск,2109,2109,2157,2068,2132,2051
15168,4101197,10,Драц Андрей Владимирович,Петрозаводск,2169,2088,2081,2068,2043,2032
130145,24151653,10,Андриященко Владимир Григорьевич,Петрозаводск,2107,2093,2069,2067,2050,
7439,24150193,10,Виноградов Владимир Петрович,Петрозаводск,2056,2037,2029,2050,1894,1957
23619,24119709,10,Хлуднев Кирилл Владимирович,Петрозаводск,2144,2081,2057,2048,2066,
15169,24152196,10,Гудков Геннадий Иванович,Кондопога,2014,2029,2027,2043,2066,2031
16968,24186422,10,Гудков Григорий Олегович,Петрозаводск,2147,2006,2057,2034,2023,2024
30777,24251836,10,Полянский Сергей Николаевич,Петрозаводск,2025,,2025,2025,2058,1875
70427,34438572,10,Сидорков Антон Викторович,Петрозаводск,,,2206,2019,2231,2041
33724,34164283,10,Вдовинов Вадим Владимирович,Прионежский р-н.,1981,1951,1982,2014,1934,2006
22732,4122143,10,Макаров Павел Владимирович,Кондопога,2087,2111,1892,2014,1982,1943
59455,34171310,10,Яршин Александр Иванович,Сегежа,2013,,1956,2013,1682,1935
15161,4150554,10,Ячменев Михаил Алексеевич,Петрозаводск,2109,2120,1972,2012,1944,1984
14922,24170585,10,Клестов Сергей Алексеевич,Петрозаводск,2108,2101,2052,2001,1822,2001
15162,4161858,10,Румак Михаил Антонович,Кондопога,2000,2024,1957,1998,1935,1991
15172,44150091,10,Котов Павел Иванович,Кондопога,1989,,2055,1996,2017,1966
40520,34171247,10,Бурсина Олеся Леонидовна,Петрозаводск,2019,,2003,1995,2032,1960
61022,34230270,10,Ширин Николай Петрович,Кондопога,1948,,1999,1994,2032,2081
59405,4107942,10,Лебеденко Надежда Юрьевна,Петрозаводск,2000,2000,1987,1992,2001,1985
15171,34162051,10,Зинов Сергей Николаевич,Сегежа,2025,,1973,1992,1995,1981
59377,4169638,10,Дворжицкий Александр Николаевич,Петрозаводск,2061,1948,2033,1990,1979,1939
13813,24133914,10,Старшинов Михаил Михайлович,Кемь,2061,2062,1979,1989,2080,2018
15164,44197802,10,Миздриков Владимир Геннадьевич,Петрозаводск,2108,2080,1987,1984,1877,1975
101920,34287345,10,Абрамов Андрей Николаевич,Петрозаводск,1033,,1882,1984,1906,1983
17332,34108677,10,Сладков Артём Константинович,Петрозаводск,1945,1982,1966,1980,1852,1922
21005,44177097,10,Желизнык Анатолий Николаевич,Костомукша,1958,1877,1934,1977,1721,1845
