Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
20384,24215309,22,Шкуратов Матвей Игоревич,М,2001,1786,,
20379,24215201,22,Добросмыслов Артём Алексеевич,М,2003,1350,1031,
24248,4170008,22,Галь Иван Викторович,М,1985,1877,1871,
24249,24232548,22,Иванов Митрофан Макарович,М,1955,1285,1229,1124
28127,4151151,22,Городов Артём,М,1991,2037,1956,1973
508273,,22,Романько Владимир Романович,М,2016,1000,,
508275,,22,Афанасьев Михаил Андреевич,М,2011,1000,1000,
508276,522023941,22,Морозов Виталий Денисович,М,2009,1420,1303,
508277,,22,Лазарев Михаил Павлович,М,2009,1000,,
508249,522046712,22,Исмаилов Ринат Раилевич,М,2015,1262,1185,
12907,34148423,22,Спесивцев Глеб Евгеньевич,М,1998,1992,1686,1591
39994,34105643,22,Кузмин Владимир,М,1948,1990,1771,1808
19386,4167180,22,Труфанов Александр Григорьевич,М,1960,2147,2161,2096
312041,,22,Никитин Александр Федорович,М,1958,1316,,
312042,,22,Усов Андрей Анатольевич,М,1967,1212,,
227104,54140153,22,Чураков Михаил Михайлович,М,1948,1138,1430,
521012,,22,Антропов Александр Николаевич,М,2015,1000,,1000
521013,,22,Балабаев Виктор Павлович,М,2015,1000,,
521014,,22,Боровских Марк Денисович,М,2015,1000,,
521015,,22,Володин Иван Николаевич,М,2015,1000,1000,1008
521016,,22,Галкин Андрей Дмитриевич,М,2015,1000,,
521017,,22,Горбачев Глеб Романович,М,2015,1107,1000,
521018,,22,Григорьев Владимир Андреевич,М,2015,1000,,
521019,,22,Емельянов Назар Алексеевич,М,2015,1000,,
521020,,22,Изотов Александр Артемович,М,2015,1000,,
521021,55883966,22,Иушин Владислав Петрович,М,2015,1304,1356,
521022,,22,Коваленко Семен Дмитриевич,М,2015,1100,1010,
521023,,22,Колодинов Иван Сергеевич,М,2015,1000,,
521024,,22,Коноплев Арсений Сергеевич,М,2016,1137,1109,1000
521025,,22,Кропачев Михаил Евгеньевич,М,2015,1000,,1000
521027,,22,Лисицын Иван Никитич,М,2016,1011,,
521028,,22,Лузанов Виктор Валерьевич,М,2015,1000,1013,
521029,522060278,22,Марченко Глеб Романович,М,2015,1000,,
521030,,22,Михальчук Дамир Сергеевич,М,2016,1000,1000,
521031,,22,Мишенин Ефим Николаевич,М,2015,1000,,
521032,,22,Мишин Артем Николаевич,М,2017,1253,,
521033,,22,Пачин Иван Валерьевич,М,2017,1000,,1060
521034,,22,Погребников Дмитрий Борисович,М,2015,1038,1114,
521035,522035826,22,Рождественский Ермалай Сергеевич,М,2015,1118,1000,
525591,,22,Прокопенко Никита Сергеевич,М,2014,,,1000
525592,,22,Кириченко Станислав Николаевич,М,2013,,1026,1008
525593,,22,Сироткин Матвей Александрович,М,2015,1000,1042,1000
525595,,22,Ларионов Илья Дмитриевич,М,2013,,,1000
525596,,22,Тимошенко Михаил Александрович,М,2011,,1000,1000
525599,,22,Колупаев Владислав Евгеньевич,М,2014,,,1000
525601,,22,Саханов Николай Александрович,М,2013,,,1000
525604,,22,Пензелик Илья Александрович,М,2014,,,1000
525606,,22,Тычинский Денис Сергеевич,М,1993,,1283,1304
529380,,22,Блинов Кирилл Константинович,М,2009,,1000,
529381,,22,Блинов Алексей Константинович,М,2012,,1000,
529382,,22,Шорс Кирилл Сергеевич,М,2009,1071,1204,
529383,,22,Довбня Артём Сергеевич,М,1985,,1041,
529384,,22,Довбня Никита Артёмович,М,2011,,1000,
529385,,22,Лисейков Александр Петрович,М,1958,,1029,1000
529386,,22,Косяков Виктор Васильевич,М,1953,,1060,
13152,34128341,22,Арбузов Андрей Алексеевич,М,1974,2105,2064,1766
30366,24246930,22,Дробот Данил Денисович,М,2010,1492,1423,1462
530205,,22,Киселев Вячеслав Викторович,М,1981,,1406,1499
530206,,22,Голуненко Александр Евгеньевич,М,1957,,1173,1106
530208,,22,Братусь Николай Васильевич,М,1952,,1361,1405
530209,,22,Путинцев Николай Ионович,М,1948,,1012,1039
530210,,22,Будников Владимир Михайлович,М,1962,,,
530207,,22,Кузякин Евгений Яковлевич,М,1937,,1183,
530214,,22,Юсибов Магомед Казбекович,М,2013,1000,1000,
530215,,22,Мелкумян Айк Аршакович,М,2013,1177,1020,
530216,,22,Казанцев Кирилл Сергеевич,М,2013,1000,1000,
530217,,22,Ковалёв Никита Сергеевич,М,2013,1000,,
530218,,22,Вакулин Михаил Владимирович,М,2012,1000,1000,
532240,,22,Бохонов Магамед Тимурович,М,2008,1349,1199,
532244,,22,Нестеренко Альберт Евгеньевич,М,2010,1060,,1044
532241,522046658,22,Кадиров Эмин Руслан Оглы,М,2018,1171,1000,
535039,,22,Шкребло Константин Евгеньевич,М,2011,,1000,
537036,,22,Аткин Егор Станиславович,М,2014,,1000,
537037,,22,Швецов Сергей Константинович,М,2014,,1000,
537038,,22,Ковешников Георгий Михайлович,М,2014,,1000,
537039,,22,Цибариус Игорь Александрович,М,2014,1052,1000,
537040,,22,Звягинцев Дмитрий Викторович,М,2014,,1000,
537042,522060227,22,Кочугур Роман Николаевич,М,2015,1046,1035,
537043,,22,Заушицын Александр Михайлович,М,2014,,1000,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
539084,,22,Митрохин Тихон Николаевич,М,2016,1000,,
539085,,22,Лоус Иван Евгеньевич,М,2015,1000,,
539086,,22,Домников Михаил Тарасович,М,2012,1000,1000,
539087,,22,Карел Артём Максимович,М,2015,1000,1000,
539088,,22,Гениман Илья Викторович,М,2015,1000,,
539089,,22,Дианов Ярослав Анатольевич,М,2015,1000,,
539090,,22,Егоров Тихон Викторович,М,2012,1214,1305,1293
539092,522060626,22,Гутов Сергей Дмитриевич,М,2012,1024,1257,1180
539094,,22,Арутюнян Анастас Маратович,М,2012,1000,1000,
539095,,22,Арутюнян Фёдор Унанович,М,2014,1000,1000,
539096,,22,Кармацкий Александр Андреевич,М,2012,1000,,
539097,,22,Маслов Михаил Владимирович,М,2014,1000,1000,
539098,,22,Вольхин Александр Геннадьевич,М,2013,1000,1000,
539100,,22,Ясашный Дмитрий Денисович,М,2014,1000,1000,1000
539101,,22,Жоров Савелий Максимович,М,2013,1000,1000,
541228,,22,Бондарь Олег Иванович,М,2010,1105,1000,
541282,,22,Кашин Никита Сергеевич,М,2003,1069,,
541283,,22,Оюунсурэн Золжаргал,М,2003,1002,1000,
541285,,22,Малков Александр Владимирович,М,2003,1000,,
542624,,22,Кащ Дмитрий Евгеньевич,М,2014,,1060,
542627,,22,Арутюнян Леонид Маратович,М,2015,,1000,
546196,,22,Воробьев Никита Сергеевич,М,2013,,,1000
548411,,22,Функ Радислав Валерьевич,М,1988,1284,1379,1279
548414,,22,Баклаков Макар Евгеньевич,М,2013,,1074,
548416,,22,Брик Иван Николаевич,М,2013,,1000,
548419,,22,Гусев Юрий Юрьевич,М,2016,,1000,
548420,,22,Гущин Андрей Витальевич,М,2017,,1000,
548421,,22,Дараев Илья Дмитриевич,М,2017,,1027,
548422,,22,Егоренков Андрей Евгеньевич,М,2016,,1017,
111676,55867707,22,Венгерский Алексей Сергеевич,М,1968,1621,1180,
549521,,22,Емелин Кирилл Константинович,М,2013,,1000,
551882,,22,Ивашин Даниил Евгеньевич,М,2014,,1040,
551884,,22,Паутов Николай Максимович,М,2014,,1000,
551886,,22,Цвет Иван Константинович,М,2017,1109,1112,
552684,,22,Боровский Владислав Игоревич,М,2013,,,1000
552685,,22,Егоров Андрей Дмитриевич,М,2012,,,1145
552686,,22,Ермаков Александр Юрьевич,М,2012,1024,,1000
552687,,22,Жеребцов Матвей Александрович,М,2013,,,1000
552688,,22,Колесов Антон Игоревич,М,2012,,,1000
552689,,22,Панченко Максим Андреевич,М,2013,,,1015
552690,,22,Полушин Тимофей Сергеевич,М,2012,,,1130
552691,,22,Стукошин Артемий Николаевич,М,2013,,,1000
552692,,22,Аветисян Давид Русланович,М,2015,1000,,1017
552694,,22,Бондарь Евгений Павлович,М,2015,1064,,1089
552698,,22,Русских Глеб Евгеньевич,М,2014,1030,,1023
552700,,22,Тумашов Кирилл Иванович,М,2015,,,1007
552701,522060480,22,Царёв Александр Николаевич,М,2014,1037,1004,1000
552702,522060502,22,Царёв Иван Николаевич,М,2014,1000,1000,1000
552703,,22,Диянов Артём Максимович,М,2016,,,1000
552704,,22,Жерновский Даниил Алексеевич,М,2016,,,1000
552705,,22,Нестеров Андрей Дмитриевич,М,2017,1058,1262,1063
552706,,22,Петросян Тарон Нверович,М,2016,,,1000
552707,522029532,22,Филитов Михаил Артурович,М,2016,1395,1334,1462
556200,,22,Иушин Петр Николаевич,М,1983,1026,,
463794,55631770,22,Могильников Василий Александрович,М,2008,1394,1372,1350
561208,,22,Волков Михаил Дмитриевич,М,2014,1000,1000,
561520,,22,Брагин Денис Сергеевич,М,1979,,1075,
561762,,22,Иванчин Геннадий Евгеньевич,М,2004,,,1000
561763,,22,Комаров Александр Александрович,М,1988,,,1000
561764,,22,Кочкин Андрей Сергеевич,М,1992,,,1000
561765,,22,Пилюкшин Матвей Дмитриевич,М,2004,,,1058
561766,,22,Шевцов Георгий Дмитриевич,М,2004,,,1000
562586,,22,Железняков Владислав Витальевич,М,2005,,,1105
565640,,22,Миллер Илья Антонович,М,2009,1205,,
565641,,22,Кочков Вячеслав Павлович,М,2013,1000,,
565642,,22,Касевич Артем Данилович,М,2012,1031,,
565643,,22,Данилин Богдан Николаевич,М,2016,1005,,
565644,522060103,22,Бух Платон Владиславович,М,2015,1087,1009,
567548,,22,Абрамовский Лев Денисович,М,2017,1000,,
567549,522060065,22,Беликов Ярослав Александрович,М,2014,1124,,
567550,,22,Бортников Роман Константинович,М,2015,1059,,
567552,,22,Ваншейд Иван Михайлович,М,2017,1153,1128,
567553,,22,Герасин Федор Максимович,М,2017,1000,1053,
567554,,22,Звёздкин Роман Ильич,М,2016,1257,1312,
567678,,22,Горбунов Григорий Геннадьевич,М,2015,,1000,
567679,,22,Гришин Никита Романович,М,2014,1038,1014,
567680,,22,Кузнецов Алексей Александрович,М,2012,,1000,
567683,,22,Бабаскин Денис Витальевич,М,2010,1077,1026,
567684,,22,Вахрушев Семен Дмитриевич,М,2012,,1000,
567685,,22,Гончаров Артём Константинович,М,2012,,1096,
567688,,22,Осадчий Матвей Александрович,М,2009,1076,1090,
567689,,22,Скопин Михаил Ильич,М,2010,1000,1004,
567690,,22,Украинцев Богдан Вячеславович,М,2010,,1000,
567691,,22,Штраух Александр Алексеевич,М,2012,,1000,
567692,,22,Чистяков Иван Тимофеевич,М,2007,,1279,
568991,,22,Алейников Евгений Сергеевич,М,1981,,,1000
568992,,22,Арсюков Роман Валерьевич,М,1978,,,1000
568993,,22,Астраханцев Владимир Александрович,М,1984,,,1270
568994,,22,Богданов Игорь Андреевич,М,2002,,,1000
568995,,22,Боев Никита Вадимович,М,1994,,,1000
568996,,22,Васянин Вячеслав Александрович,М,1985,,,1030
568997,,22,Гайдеек Алексей Михайлович,М,2000,,,1030
568998,,22,Диянков Дмитрий Николаевич,М,1978,,,1000
568999,,22,Евсиков Сергей Сергеевич,М,1995,,,1030
569000,,22,Жданов Иван Владимирович,М,1983,,,1000
569002,,22,Карпов Дмитрий Николаевич,М,1959,,,1090
569003,,22,Косарев Александр Николаевич,М,1986,,,1000
569004,,22,Кропотин Юрий Борисович,М,1958,,,1030
569005,,22,Кузнецов Станислав Николаевич,М,1979,,,1000
569006,,22,Ларьков Егор Сергеевич,М,2000,,,1000
569008,,22,Маликов Александр Павлович,М,1960,,,1000
569009,,22,Малыхин Дмитрий Владимирович,М,1982,,,1000
569010,,22,Маркелов Антон Вячеславович,М,1979,,,1210
569011,,22,Моисеев Николай Васильевич,М,1971,,,1090
569012,,22,Николайчук Владислав Владимирович,М,1997,,,1000
570781,,22,Храмцов Геннадий Николаевич,М,1951,1020,1061,1000
570998,,22,Сорокин Иван Константинович,М,2009,,1000,
573740,,22,Росляков Артемий Павлович,М,2016,1000,,
573741,522060510,22,Туркин Егор Михайлович,М,2015,1104,,
573742,,22,Юхно Степан Кириллович,М,2016,1010,,
573743,,22,Шеховцев Алексей Евгеньевич,М,2016,1000,,
573745,,22,Горковенко Роман Геннадьевич,М,2013,1000,,
573746,,22,Дмитриев Александр Владимирович,М,2010,1030,,
573747,,22,Кузнецов Богдан Михайлович,М,2011,1000,,
573748,,22,Казанцев Даниил Сергеевич,М,2010,1000,,
573749,,22,Дернов Эмиль Александрович,М,2012,1000,,
573751,,22,Понявин Иван Игоревич,М,2015,1000,,
573744,,22,Лемкаев Максим Вадимович,М,2016,1026,,
576258,,22,Ядыкин Александр Николаевич,М,1957,,1149,
577143,,22,Кейних Владислав Андреевич,М,2013,1000,,
577144,,22,Соловьёв Родион Алексеевич,М,2011,1000,,
577145,,22,Соловьёв Роман Алексеевич,М,2011,1000,,
577146,,22,Федякшин Максим Артёмович,М,2015,1000,,
577105,,22,Акулуев Акыл Мирланович,М,2006,1217,1206,
577106,,22,Беин Денис Андреевич,М,2004,1184,1224,
577107,,22,Белов Лев Алексеевич,М,2005,1000,1023,
577108,,22,Валиев Садиг Гафиз-Оглы,М,2005,1173,1148,
577109,,22,Вильгельм Александр Михайлович,М,2006,1055,1083,
577110,,22,Вохидов Саидулло Амриллоевич,М,2004,1000,,
577112,,22,Карпов Дмитрий Алексеевич,М,2006,1000,1000,
577115,,22,Макаренко Алексей Александрович,М,2005,1000,,
577117,,22,Пермяков Илья Денисович,М,2005,1177,,
577118,,22,Понкрашин Кирилл Романович,М,2006,1000,,
577119,,22,Рыков Никита Алексеевич,М,2005,1000,,
577120,,22,Самарин Максим Андреевич,М,2005,1000,1000,
577122,,22,Степанов Кирилл Сергеевич,М,2004,1263,1094,
577123,,22,Тырышкин Никита Николаевич,М,2005,1000,,
577124,,22,Шамахмудов Дилмурод Фархадович,М,2005,1040,,
581005,,22,Адушкин Егор Викторович,М,1980,,1000,
581006,,22,Тихомиров Дмитрий Викторович,М,1991,,1000,
581007,522035320,22,Фоменко Анатолий Федорович,М,1949,,1011,
581524,,22,Бестужев Михаил Витальевич,М,2015,1000,,
581525,,22,Бондаренко Владислав Денисович,М,2011,1070,,
581527,,22,Вильский Александр Викторович,М,2015,1000,,
581530,,22,Горчаков Артем Сергеевич,М,2011,1000,,
581531,522060146,22,Дудник Лев Сергеевич,М,2014,1301,,
581532,,22,Есипов Макар Алексеевич,М,2016,1000,,
581534,,22,Клепиков Елисей Ильич,М,2015,,,
581535,,22,Коротков Евгений Иванович,М,2010,1000,,
581536,522029567,22,Косилов Матвей Сергеевич,М,2013,1056,1027,
581537,522029583,22,Косьяненко Валерий Игоревич,М,2009,1219,1115,1055
581538,,22,Ли Артур Станиславович,М,2015,1000,,
581539,,22,Литвинов Семён Юрьевич,М,2011,1000,,
581540,,22,Малков Антон Олегович,М,2009,1206,,
581544,,22,Степанов Егор Павлович,М,2008,1049,,
581546,,22,Тетерев Ярослав Никитич,М,2016,1197,,
581547,,22,Топориков Тимофей Сергеевич,М,2011,1000,,
581548,,22,Топориков Михаил Сергеевич,М,2013,1097,,
581549,,22,Топориков Егор Сергеевич,М,2015,1089,,
581550,,22,Ужегов Савелий Владимирович,М,2016,1000,,
581551,,22,Харитонов Дмитрий Олегович,М,2014,1000,,
581545,,22,Терновых Дмитрий Андреевич,М,2016,1000,,
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
585148,,22,Сафронов Егор Сергеевич,М,2006,,1000,
585149,,22,Лебедев Семен Иванович,М,2011,,1000,
585150,,22,Конотоп Сергей Сергеевич,М,2008,,1000,
585151,,22,Лебедев Василий Иванович,М,2008,,1120,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
585154,,22,Рындин Денис Алексеевич,М,2008,,1000,
585156,,22,Костина Анастасия Сергеевна,М,2010,,1000,
585157,,22,Пономарев Артем Андреевич,М,2008,,1000,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
585145,,22,Андриянов Дмитрий Иванович,М,2011,1011,1090,
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
585147,,22,Сошников Антон Евгеньевич,М,2011,1000,1000,
585155,,22,Ярков Олег Олегович,М,2011,1010,1000,
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
589533,,22,Сиротенко Никита Евгеньевич,М,1988,1042,,
589534,,22,Толстов Дмитрий Алексеевич,М,2014,1003,,
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
589536,,22,Васильев Владислав Константинович,М,2016,1000,,
589537,,22,Гудов Матвей Васильевич,М,2016,1000,,
589539,,22,Кулаков Михаил Евгеньевич,М,2015,1000,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1170,
590318,,22,Куликов Игорь Евгеньевич,М,2017,1000,1010,
590319,,22,Писанов Егор Константинович,М,2018,1123,1192,
590320,,22,Плахотник Захар Игоревич,М,2016,1050,1000,
590321,,22,Литвинов Андрей Юрьевич,М,2010,,,
111586,4114183,22,Гриценко Алексей Владимирович,М,1964,1989,1851,1924
39483,24292583,22,Плотников Александр Николаевич,М,2005,1902,1898,1930
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1919,2080,1708
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1807,1885,1903
20372,34177946,22,Сухов Артур Максимович,М,2003,2055,2101,2086
3514,34126195,22,Марчук Ростислав Максимович,М,2002,2116,2153,2085
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1730,1704
591124,,22,Андросенко Артём Данилович,М,2015,,1003,
591125,,22,Брызгалова Варвара Григорьевна,М,2016,,1000,
591126,,22,Воронин Семён Павлович,М,2011,,1025,
591127,,22,Галун Дмитрий Евгеньевич,М,2011,,1000,
591128,,22,Евтюшин Иван Дмитриевич,М,2007,,1019,
591129,,22,Кобилова Сафи Сулхитдиновна,М,2014,,1013,
591130,,22,Коршунов Макар Михайлович,М,2014,,1000,
591131,,22,Луговских Ярослав Максимович,М,2013,,1100,
591132,,22,Мартюшов Артём Евгеньевич,М,2015,,1000,
591133,,22,Михальчук Самуил Сергеевич,М,2014,,1000,
591134,,22,Осипов Артём Александрович,М,2013,,1000,
591135,,22,Русаков Сергей Евгеньевич,М,2008,,1134,
591136,,22,Рязанцев Мирон Евгеньевич,М,2014,,1000,
591137,,22,Сачко Сергей Александрович,М,2014,,1000,
591138,,22,Скутин Олег Вячеславович,М,2007,,1050,
591139,,22,Фёдоров Константин Андреевич,М,2017,1000,1068,
591140,,22,Фиценко Артём Станиславович,М,2013,,1000,
591141,,22,Чернов Егор Вячеславович,М,2015,,1000,
595001,,22,Фаст Фёдор Константинович,М,2016,1017,,
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1376,1404
598230,,22,Бабайцев Виктор Николаевич,М,1964,,1000,
598231,,22,Безносов Ярослав Викторович,М,2013,,1000,
598232,,22,Бровко Роман Валентинович,М,2007,,1000,
598234,,22,Макаров Сергей Петрович,М,1969,,1055,
598237,,22,Сидоров Михаил Дмитриевич,М,1948,,1031,
598238,,22,Шаталов Артём Семёнович,М,2013,1000,1021,1100
598239,,22,Павленко Роман Алексеевич,М,2013,1053,,1000
602173,,22,Лященко Дмитрий Николаевич,М,1968,,1000,
602174,,22,Зенков Алексей Владимирович,М,1968,,1380,
602716,,22,Дячук Константин Максимович,М,2009,,1000,
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1022,1000
602718,522032479,22,Карасев Дмитрий Александрович,М,2011,1000,1060,1030
602719,,22,Носов Михаил Александрович,М,1985,,1127,1210
602721,,22,Сапаров Рашид Ахметович,М,1954,,1275,1156
602722,522060871,22,Тараненко Виктор Андреевич,М,2010,1094,1083,1091
608543,522046690,22,Кондратьев Николай Денисович,М,2007,,,1000
608841,,22,Вяткин Илья Романович,М,2015,1000,,
608843,,22,Щербатов Тимофей Дмитриевич,М,2015,1000,,
608844,,22,Клинов Тимофей Андреевич,М,2015,1000,,
611289,,22,Зверев Николай,М,1956,1000,1000,1000
611290,,22,Манякин Александр,М,1958,1094,,
611443,,22,Захаров Алексей Владимирович,М,1987,,,1000
611488,,22,Гурьянов Александр Васильевич,М,1961,,1081,
611468,,22,Муксинов Таир Рустамович,М,2014,1000,,
613018,,22,Бондарь Артем Александрович,М,2015,1000,,
613019,,22,Глазачев Егор Ярославович,М,2016,1000,,
613020,,22,Громов Ярослав Владимирович,М,2015,1022,,
613022,,22,Клименко Прохор Алексеевич,М,2015,1000,,
613023,,22,Кравчук Максим Евгеньевич,М,2015,1173,,
613024,,22,Кузнецов Павел Андреевич,М,2016,1000,,
613025,,22,Купер Владислав Владимирович,М,2015,1118,1195,
613028,,22,Неверов Мирон Александрович,М,2016,1086,,
613030,,22,Платицын Дмитрий Александрович,М,2015,1004,,
613031,,22,Романов Матвей Алексеевич,М,2016,1000,,
613032,,22,Рындин Тимофей Сергеевич,М,2015,1000,,
613033,,22,Сидельников Дмитрий Андреевич,М,2016,1000,1049,
613035,,22,Шаповалов Артем Владимирович,М,2016,1000,,
615872,,22,Агейкин Андрей Русланович,М,2014,,1000,1000
615873,,22,Козлюк Федор Романович,М,2017,,1000,1000
615874,,22,Чернуцкий Александр Владимирович,М,2013,1000,1000,1037
615875,,22,Шинкаренко Дмитрий Егорович,М,2018,,1000,1000
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
567574,,22,Плиско Матвей Павлович,М,2015,1000,1000,
616191,,22,Данилин Владислав Сергеевич,М,2007,,1000,
616192,,22,Калмыков Алексей Александрович,М,2004,,1000,
616194,,22,Катайлов Владислав Сергеевич,М,2006,1155,1000,
616195,,22,Лазебных Арина Сергеевна,М,2005,,1000,
616196,,22,Мартиросян Артур Варужанович,М,2001,,1145,
616197,,22,Сафенрайдер Александр Алексеевич,М,2002,,1000,
616198,,22,Скосорев Петр Петрович,М,2001,,1000,
616199,,22,Тапаев Чингис Николаевич,М,2000,,1000,
616200,,22,Шанцев Сергей Романович,М,2005,,1013,
622530,,22,Беркович Даниил Вячеславович,М,2016,1028,,
622531,,22,Волков Давид Владиславович,М,2016,1000,,
622532,,22,Гребенников Арсений Ильич,М,2016,1000,,
622533,522060081,22,Бочаров Алексей Владимирович,М,2015,1000,,
622534,522060189,22,Иконников Александр Максимович,М,2015,1000,,
622539,522060790,22,Бочаров Александр Владимирович,М,2011,1000,,
623983,,22,Сальворовский Евгений Анатольевич,М,1988,,1199,1104
623985,,22,Балыков Владимир Егорович,М,1950,,,1000
625564,,22,Берест Александр Владимирович,М,2010,1000,,
625565,,22,Григорьев Данил Александрович,М,2008,1090,,
625567,,22,Задерей Николай Станиславович,М,2014,1000,,
625568,,22,Кочетков Игорь Владимирович,М,1963,1260,,
625569,,22,Мордвинов Захар Евгеньевич,М,2010,1000,,
625570,,22,Озеров Евгений Никитич,М,2013,1000,,
625571,,22,Юст Аркадий Андреевич,М,2015,1000,,
618531,,22,Дручинин Александр Артемович,М,2015,1000,1000,
626227,,22,Баранов Ярослав Владимирович,М,2014,,1001,
626229,,22,Божнёв Егор Станиславович,М,2014,,1000,
626231,,22,Зигунов Данил Евгеньевич,М,2016,,1114,
626233,,22,Лапердин Виктор Михайлович,М,2016,,1000,
626235,,22,Морозов Андрей Сергеевич,М,2015,,1000,
626237,,22,Первов Елисей Алексеевич,М,2017,,1067,
626238,,22,Потапов Егор Владиславович,М,2016,,1000,
626239,,22,Пресняков Александр Ярославич,М,2014,,1000,
626234,,22,Лидер Александр Денисович,М,2016,,1000,
628382,,22,Музафаров Сайдилохужа Мамурхужаевич,М,2011,,1000,
628383,,22,Азизов Руслан Яшарович,М,2015,,1000,
628384,,22,Андрюшин Владимир Ильич,М,2016,,1000,
628385,,22,Ворошилов Кирилл Александрович,М,2015,,1015,
628386,,22,Нечунаев Тимур Дмитриевич,М,2016,,1000,
628387,,22,Светличный Степан Михайлович,М,2016,,1000,
30358,24246972,22,Феличкин Алексей Вячеславович,М,2008,1021,1078,1015
30389,24246913,22,Тевонян Богдан Вадимович,М,2008,1031,,
30719,24250112,22,Николаенко Анатолий Демьянович,М,1945,1207,1066,
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
222490,,22,Голованов Федор Игоревич,М,2010,1000,,
222494,,22,Еськов Тихон Александрович,М,2011,1000,,
222495,55708641,22,Жук Фёдор Иванович,М,2010,1192,,1169
222496,,22,Искуснов Михаил Сергеевич,М,2011,1000,,
222497,,22,Лишин Августин Евгеньевич,М,2011,1000,,
222499,,22,Масанов Мухамед Двумаевич,М,2004,1214,,
222500,,22,Саманков Андрей Валерьевич,М,2011,1101,,1000
222501,,22,Серов Денис Олегович,М,2011,1098,,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
40193,24291536,22,Астапов Евгений,М,2002,1041,,
40981,24292605,22,Серов Юрий Сергеевич,М,2004,1000,,1041
41347,24297585,22,Иванов Дмитрий Викторович,М,1979,1902,1047,1067
41348,24297682,22,Жданов Анатолий Петрович,М,1947,1834,1243,
41505,24297500,22,Дьяков Андрей Олегович,М,2004,1732,1610,1776
41510,24297747,22,Галий Никита Алексеевич,М,2001,1801,,
245707,,22,Ияс Иван Валерьевич,М,1995,,,1000
245709,,22,Паршаков Вячеслав Владимирович,М,2005,1166,,
245710,,22,Дерябин Роман Александрович,М,2006,1182,1053,1038
245711,,22,Фёдоров Арсений Алексеевич,М,2006,1196,1088,1099
184499,34440720,22,Рыжак Кирилл Алексеевич,М,2012,1098,1032,1046
111768,,22,Камимулин Кирилл Анатольевич,М,2008,1228,,
111967,,22,Ульяновский Кирилл Сергеевич,М,2007,1032,,
275341,,22,Акимов Дмитрий Витальевич,М,2009,,,1047
275343,,22,Белов Матвей Николевич,М,2009,,,1000
275345,,22,Виноградов Андрей Германович,М,2007,,,1000
275346,,22,Гладышев Арсений Алексеевич,М,2009,1081,1168,1077
275351,,22,Караченцев Ярослав Алексеевич,М,2008,,,1000
275352,,22,Карпов Георгий Сергеевич,М,2009,1000,,1000
275355,,22,Нохрин Вячеслав Антонович,М,2008,,,1000
275358,,22,Черкасов Константин Евгеньевич,М,2008,1090,1011,1038
275359,,22,Чертенков Артём Александрович,М,2008,,,1011
196685,,22,Евдокимов Кирилл Павлович,М,2010,1060,,1195
196703,,22,Огнев Роман Сергеевич,М,2011,,,1000
275362,,22,Балашов Андрей Дмитриевич,М,2011,,,1000
275365,,22,Варфоломеев Максим Денисович,М,2011,,,1000
275366,,22,Давыдов Денис Игоревич,М,2011,,,1040
275372,,22,Жернаков Михаил Александрович,М,2009,,,1040
275375,,22,Колбунов Ярослав Дмитриевич,М,2011,,,1000
275379,,22,Лазарев Тимофей Вадимович,М,2011,,,1000
275390,,22,Попов Артём Алексеевич,М,,,,1000
275391,,22,Пылаев Евгений Валерьевич,М,2010,,,1000
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
3425,24180211,22,Гайдым Михаил Вячеславович,М,1972,2344,2114,1972
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1372
6576,4155440,22,Куприн Владимир Анатольевич,М,1966,1950,1798,1797
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1473,1383
