Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
167493,4188195,24,Николаев Игорь Петрович,М,1973,1619,1661,1653
22611,34161179,24,Дружинин Борис,М,1978,,1595,1686
532403,,24,Бакаев Виталий Сергеевич,М,1977,,1325,1026
532404,,24,Башлеев Зоригто Егорович,М,2001,,,1000
532405,,24,Блищавенко Денис Олегович,М,2000,,,1000
532406,,24,Вычужанин Марк Игоревич,М,2013,,,1000
532407,,24,Иванов Александр Евгеньевич,М,2000,,,1153
532408,,24,Куртичан Егор Русланович,М,2003,,,1111
532409,,24,Марков Кирилл Петрович,М,2000,,,1000
532410,,24,Мясоедов Алексей Валерьевич,М,1975,,,1322
532411,522036865,24,Румынин Максим Дмитриевич,М,2004,,1495,1400
532412,522036873,24,Седельников Николай Владленович,М,1994,,1268,1153
532413,,24,Чепелев Алексей Игоревич,М,2003,,,1035
533779,,24,Абраров Богдан Салаватович,М,2013,,1000,
533781,,24,Верешков Кирилл Дмитриевич,М,2014,,1096,
533782,,24,Герасимов Иван Степанович,М,2013,,1122,
533784,,24,Затопляев Тимур Ильхамович,М,2015,1220,1283,1334
533785,,24,Зинюхин Матвей Андреевич,М,2013,,1000,1000
533786,,24,Корнев Артемий Евгеньевич,М,2014,,1203,
533788,,24,Локтев Владимир Сергеевич,М,2015,1000,1000,1000
533789,,24,Михалёв Роман Васильевич,М,2014,,1000,
533790,,24,Муллер Владимир Павлович,М,2013,1000,1109,
533791,,24,Назаров Сергей Денисович,М,2013,1000,1000,1000
533793,,24,Папенин Максим Дмитриевич,М,2012,,1056,1000
533794,,24,Половников Лев Иванович,М,2014,1000,1107,1128
533797,,24,Прусаков Лукьян Александрович,М,2015,,1000,1000
533798,,24,Скрипников Арсений Андреевич,М,2014,,1107,
533799,,24,Штейнмец Кирилл Евгеньевич,М,2012,,1270,
533795,,24,Пономаренко Артем Вадимович,М,2017,1000,1000,
536698,,24,Иванов Марк Романович,М,2011,,1136,
536699,,24,Логинов Андрей Дмитриевич,М,2012,,1021,
185105,55728111,24,Дьяков Савелий Сергеевич,М,2009,1442,1572,1598
185111,,24,Иванов Артур Иванович,М,2009,,1233,
538039,,24,Шуляк Андрей Андреевич,М,2016,,,
538163,,24,Прокуда Даниил Петрович,М,2013,,1000,
538686,,24,Фадеев Александр,М,2015,,1000,
538687,,24,Лысянников Егор,М,2015,,1022,
538688,,24,Шевцов Федор Дмитриевич,М,2016,,1000,
538689,,24,Коденцов Данил Сергеевич,М,2014,,1000,
539930,,24,Беспалов Павел Павлович,М,2014,,1000,
540243,,24,Раков Клим Львович,М,2012,,1000,
540244,,24,Огнев Михаил Ярославович,М,2015,,1000,
540245,,24,Огнев Андрей Ярославович,М,2010,,1000,
540247,,24,Михайлов Иван Сергеевич,М,2012,1262,1344,1273
540249,,24,Югов Георгий Сергеевич,М,2014,1119,1348,1090
540250,,24,Шмаков Федор Дмитриевич,М,1980,,,1274
540251,,24,Байкалов Дмитрий Геннадьевич,М,1974,,,1000
540253,,24,Шмик Константин,М,1958,,1367,1500
540254,,24,Гетц Евгений Александрович,М,1976,,1431,1296
540263,,24,Пестов Илья Игоревич,М,2008,,1000,
540325,,24,Степанов Егор Алексеевич,М,2015,1000,1287,1039
540326,,24,Воробьев Александр Алексеевич,М,2009,,1190,1064
540327,,24,Коваленко Иван Кириллович,М,2011,,1037,1064
541203,,24,Коберев Денис Владимирович,М,1978,,,1000
541204,,24,Кузнецов Семён Анатольевич,М,1997,,,1000
541205,,24,Кухаренко Максим Сергеевич,М,2000,,,1032
541206,,24,Лавренов Денис Геннадьевич,М,1984,,,1124
541207,,24,Левчук Сергей Сергеевич,М,1992,,,1000
541208,,24,Леготин Дмитрий Олегович,М,1992,,,1035
541209,,24,Минакаев Равиль Исмагильевич,М,1983,,,1030
541210,,24,Муханов Денис Андреевич,М,1995,,,1030
541211,,24,Никитин Михаил Александрович,М,1991,,,1000
541212,,24,Павлов Андрей Николаевич,М,2001,,,1000
541213,,24,Пашков Владислав Евгеньевич,М,1974,,,1110
541214,,24,Петрушенко Степан,М,1987,,,1000
541215,,24,Пильников Сергей Валерьевич,М,1990,,,1032
541216,,24,Приходько Александр Дмитриевич,М,1998,,,1000
541217,,24,Сидоров Алексей Владимирович,М,1979,,,1000
541218,,24,Суслин Денис Витальевич,М,1987,,,1000
541219,,24,Сушков Роман Александрович,М,1997,,,1000
541220,,24,Тарин Александр Викторович,М,1983,,,1000
541221,,24,Толстов Андрей Алексеевич,М,1986,,,1050
541222,,24,Фаллер Дмитрий Сергеевич,М,1999,,,1000
541223,,24,Шадрин Ефим Юрьевич,М,2002,,,1000
541224,,24,Юдин Никита Анатольевич,М,2003,,,1000
541226,,24,Яцив Владимир Александрович,М,1992,,,1000
541833,,24,Башкиров Михаил Юрьевич,М,2006,,1000,
541834,,24,Берестов Даниил Алексеевич,М,2006,,1147,
541835,,24,Борисевич Роман Евгеньевич,М,2005,,1000,
541836,,24,Вахрушев Сергей Георгиевич,М,2006,,1018,
541837,,24,Вахтель Богдан Александрович,М,2006,,1179,1205
541838,,24,Глазунов Никита Алексеевич,М,2006,,1000,1000
541839,,24,Исаев Михаил Викторович,М,2005,,1000,1038
541840,,24,Казанцев Данила Максимович,М,2006,,1000,
541841,,24,Карабеков Мухаммадияр Шухратович,М,2006,,1000,1000
541842,,24,Курагин Михаил Михайлович,М,1984,,1280,1178
541843,,24,Лисин Роман Сергеевич,М,2005,,1000,
541844,,24,Лобачев Денис Сергеевич,М,1999,,1022,1000
541845,,24,Лужников Сергей Александрович,М,2006,,1000,
541847,,24,Поздняков Владимир Ильич,М,2006,,1000,1000
541849,,24,Рыжиков Георгий Алексеевич,М,2006,,1018,1129
541850,,24,Томилев Арсений Владимирович,М,2006,,1261,1050
541848,,24,Рубан Александр Алексеевич,М,1992,,1140,1094
541846,,24,Митин Глеб Евгеньевич,М,2006,,1000,1000
542557,,24,Карппинен Иван,М,2011,,,1000
542664,,24,Климонтов Семен,М,2012,,1000,
543755,,24,Фронкив Назарий,М,1987,,1000,
543756,,24,Храмцов Илья Витальевич,М,1997,,1161,
543705,,24,Агапонов Владислав Эдуардович,М,2006,,1126,
543707,,24,Батурин Ярослав,М,2006,,1000,
543708,,24,Безруких Виталий Васильевич,М,1989,,1273,1344
543710,,24,Белобородов Александр,М,2013,1000,1046,1108
543714,,24,Буканов Данил Борисович,М,2010,,1006,
543715,,24,Волков Никита Максимович,М,2006,,1000,
543716,,24,Ворошилов Иван Николаевич,М,2007,1019,1175,1191
543717,,24,Голубченко Илья Александрович,М,2014,,1052,1006
543718,,24,Горбачев Виталий Сергеевич,М,1981,,1126,
543719,,24,Гришанов Артур Рустамович,М,2007,,1028,
543720,,24,Гришанов Сергей Александрович,М,2007,,1244,
543721,,24,Дребезов Богдан Романович,М,2014,,1000,1035
543722,,24,Дребезов Даниил Романович,М,2012,,1068,1036
543723,,24,Елизарьев Юрий Васильевич,М,2012,,1000,1000
543724,,24,Жижко Владимир Павлович,М,1964,,1400,1432
543725,,24,Иванов Александр Евгеньевич,М,2006,,1217,
543726,,24,Ирков Алексей Николаевич,М,1960,,1041,
543728,,24,Кишенко Егор Иванович,М,2006,,1121,
543731,,24,Кузнецов Антон Игоревич,М,2007,,1000,
543732,,24,Лебедев Кирилл Егорович,М,2011,,1000,
543733,,24,Лесков Виктор Игоревич,М,2004,,1090,
543735,,24,Лихоманов Александр Александрович,М,2011,,1037,
543736,,24,Малюгин Илья Алексеевич,М,2007,,1071,
543739,,24,Николаев Георгий Александрович,М,2015,,1000,
543741,,24,Ноздрин Андрей Николаевич,М,2006,,1000,
543742,,24,Петушков Никита Алексеевич,М,2008,,1000,
543744,,24,Пиро Артем Андреевич,М,1987,,1203,
543745,,24,Писарев Евгений Александрович,М,2006,,1070,
543748,,24,Ряпулов Владислав Вячеславович,М,2005,,,
543749,,24,Самарцев Андрей,М,1974,,1428,
543750,,24,Соколов Никита Сергеевич,М,1991,,1238,
543751,,24,Суратов Николай Олегович,М,2006,,1000,
543752,,24,Тараканов Алексей Тимофеевич,М,1980,,1189,
543753,,24,Тимофеев Алексей Дмитриевич,М,2007,,1000,
543754,,24,Улахович Николай Сергеевич,М,2013,,1000,
543709,,24,Белёв Марк Евгеньевич,М,2014,1000,1104,1000
545195,,24,Головацкий Владимир Михайлович,М,1975,,1000,1062
545196,,24,Горняков Александр Михайлович,М,1976,,1026,
545198,,24,Мазуров Алексей Михайлович,М,1986,,1156,1197
545199,,24,Матиевский Алексей Алексеевич,М,2016,,1000,
545200,,24,Селиверстов Владимир Геннадьевич,М,1959,,1237,
545352,,24,Череев Андрей Сергеевич,М,2015,,1195,
545836,,24,Баженов Евгений Аркадьевич,М,2003,,,1000
545837,,24,Баранов Сергей Николаевич,М,1978,,,1346
545839,,24,Харук Егор Вячеславович,М,1996,,,1155
546419,,24,Грибов Вадим Леонидович,М,2012,,,1000
546420,,24,Рейхерт Артем Александрович,М,2013,,1000,1000
546421,,24,Куликов Алексей Александрович,М,1988,,,1188
546422,,24,Башаев Никита Ярославович,М,2015,,1106,
546423,,24,Мирошниченко Тимофей Вадимович,М,2014,,1021,1064
546424,,24,Смердов Макар Андреевич,М,2013,,1119,1000
549311,,24,Иванов Константин Евгеньевич,М,1997,,1118,
549666,,24,Кулешов Артемий Михайлович,М,2011,,1000,
549667,,24,Недобитков Андрей Александрович,М,2016,,1000,
549668,,24,Чичерин Дамир Кириллович,М,2014,,1052,
263257,55671276,24,Масловский Ярослав Андреевич,М,2013,1496,1653,1476
207452,55729452,24,Килейников Артем Евгеньевич,М,2011,1180,1443,1204
550904,,24,Алексеев Владимир Сергеевич,М,2009,,1030,1067
550905,,24,Беляев Захар Александрович,М,2012,,1000,1183
550906,,24,Бицуков Илья Николаевич,М,2009,,1000,
550907,,24,Бобров Павел Андреевич,М,2005,,1210,
550909,,24,Будников Арсений Захарович,М,2011,,1000,1000
550910,,24,Герасимов Роман Иванович,М,2011,,1030,1131
550912,,24,Грунер Алексей Петрович,М,2012,,1030,1286
550913,,24,Грунер Аркадий Петрович,М,2014,,1257,1269
550915,,24,Денисов Арсений Викторович,М,2010,,1030,1234
550916,,24,Ермалович Дмитрий Викторович,М,2011,,1000,1008
550917,,24,Жемчугов Леонид Иванович,М,2011,,1000,1000
550918,,24,Иванов Дмитрий Иванович,М,2006,,1060,1064
550919,,24,Клеймёнов Андрей Олегович,М,2009,,1030,
550920,,24,Клеймёнов Илья Александрович,М,2010,,1090,
550921,,24,Козлов Антон Александрович,М,2013,,1044,1187
550923,,24,Корзун Михаил Александрович,М,2008,,1090,1246
550924,,24,Коробейников Дмитрий Евгеньевич,М,2009,,1030,1048
550925,,24,Королик Никита Владимирович,М,2008,,1000,1011
550927,,24,Кривошеев Николай Денисович,М,2010,,1000,
550928,,24,Крицкий Роман Степанович,М,2013,,1090,1000
550929,,24,Кротов Николай Сергеевич,М,2008,,1090,1077
550930,,24,Кротов Семён Сергеевич,М,2006,,1060,1150
550931,,24,Круковский Кирилл Русланович,М,2013,,1137,1276
550935,,24,Морычев Кирилл Юрьевич,М,2006,,1090,
550937,,24,Обгольц Станислав Иванович,М,2006,,1000,1000
550940,,24,Подовалов Владислав Владимирович,М,2014,,1030,1075
550943,,24,Прутков Богдан Анатольевич,М,2012,,1104,1091
550944,,24,Прутков Радион Анатольевич,М,2012,,1150,1444
550945,,24,Рыбаков Николай Андреевич,М,2015,,1037,1087
550946,,24,Стремедловский Антон Дмитриевич,М,2009,,1150,1377
550947,,24,Шестаков Даниил Витальевич,М,2011,,1000,
550950,,24,Шимановский Александр Сергеевич,М,2011,,1030,1298
550951,,24,Шкода Ярослав Александрович,М,2011,,1000,1000
551705,,24,Гаврилов Кирилл Евгеньевич,М,2009,,,1000
551706,,24,Гарапучик Родион Денисович,М,2010,,,1041
551707,,24,Гурман Сергей Иванович,М,2011,,,1043
551708,,24,Карась Иван Николаевич,М,2011,,,1065
551709,,24,Кузеро Максим Сергеевич,М,2012,,,1032
551710,,24,Юдин Юрий Олегович,М,2013,,,1031
551748,,24,Багаев Михаил Олегович,М,2001,,1152,1184
551749,,24,Ткач Сергей Анатольевич,М,2004,,1212,
552479,,24,Анисимов Григорий Сергеевич,М,2012,,1000,1000
552480,,24,Добролинский Сергей Романович,М,2003,,1000,1000
552481,,24,Коваленко Максим Романович,М,2013,,1000,
552482,,24,Рябинкин Роман Вадимович,М,2011,,1016,
3451,34146544,24,Костеренко Владимир Максимович,М,1941,1357,1377,1344
228750,55690580,24,Фахрутдинов Руфат Рифович,М,1978,,1369,1334
554828,,24,Баляйкин Александр Геннадьевич,М,1985,,,1121
554831,,24,Новиков Илья Дмитриевич,М,2010,,,1000
554832,,24,Трусеев Владимир Андреевич,М,1949,,,1000
554833,,24,Коркин Максим Геннадьевич,М,1983,,,1000
554897,,24,Афанасьев Александр Максимович,М,2010,,1000,1000
554898,,24,Даллакян Эрик Варданович,М,2011,,1070,1012
554899,,24,Каракулов Анатолий Геннадьевич,М,1986,,,1026
554900,,24,Овчинников Михаил Артемович,М,2010,,,1101
554901,,24,Эсмонтов Егор Андреевич,М,2009,,,1000
21726,4196406,24,Ерёмин Иван,М,1947,1607,1409,1581
287469,,24,Ерёмин Михаил Михайлович,М,1940,,,1090
228607,,24,Ерёмин Виктор Павлович,М,2007,,,1030
106831,34271856,24,Пустовалов Владимир Петрович,М,1963,,1366,1368
460428,,24,Шалунов Семен Степанович,М,2009,,1000,
354112,,24,Шамшетдинов Денис,М,2013,,1000,1060
556077,,24,Кияшко Александр Новомирович,М,1963,,,1140
556078,,24,Трофимчук Сергей Леонидович,М,1961,,,1000
557293,522004718,24,Гильманшин Марат Дамирович,М,2008,1193,1401,1340
14328,24135771,24,Цыганов Владимир,М,1963,1500,1503,1499
558097,,24,Гурьев Александр Сергеевич,М,2015,,1000,
558316,,24,Вержановский Ерофей Валерьевич,М,2009,,,1001
558325,,24,Абдалиев Комрон Нуралиевич,М,2014,,1003,
558327,,24,Спирин Ярослав Андреевич,М,2017,,1230,1000
559433,,24,Ширкунов Тимур Сергеевич,М,2015,,1000,
192548,34499377,24,Голешев Кирилл Александрович,М,2007,1158,1175,1217
559953,,24,Богданов Александр Андреевич,М,2010,1000,1000,1000
560066,,24,Титаренко Денис,М,1976,,,1107
560067,,24,Шалдаев Олег,М,1973,,,1000
560068,,24,Дюсембаев Мурат,М,1990,,,1085
560477,,24,Кудряшов Виталий Петрович,М,1942,,1026,
560859,55896979,24,Дереш Олег Игоревич,М,2007,1034,1148,
561304,,24,Вылегжанин Ян Евгеньевич,М,2017,,1072,1118
561305,,24,Кузьмин Артем Сергеевич,М,2016,,1031,1000
561306,,24,Сахаров Ростислав Александрович,М,2016,,1000,1000
562159,,24,Ковалев Алексей,М,1996,,1240,1419
562160,,24,Рыбаков Александр Сергеевич,М,1985,,1056,
562162,,24,Демидов Евгений Евгеньевич,М,2018,1000,1070,1000
562447,,24,Тимошенко Кирилл Александрович,М,2014,,1172,1000
562688,,24,Волков Илья Сергеевич,М,2012,,,1000
562831,,24,Бабушкин Олег Алексеевич,М,1969,,1000,
562832,,24,Чевелев Валерий Михайлович,М,1977,,1076,
562833,,24,Шайхиев Рамиль Асхатович,М,1976,,1000,
562836,,24,Цитцер Владимир Юрьевич,М,1978,,1000,
562839,,24,Владимиров Владимир Григорьевич,М,1958,,1245,
562841,,24,Юшков Александр Иванович,М,1980,,1000,
562842,,24,Глазырин Алексей Леонтьевич,М,1965,,,
562844,,24,Царенко Андрей Дмитриевич,М,1966,,1000,
562846,,24,Вакер Александр Кристофорович,М,1971,,1000,
562847,,24,Любим Виктор Михайлович,М,1966,,1231,
562848,,24,Верхотуров Владимир Александрович,М,1971,,1000,
562849,,24,Зарубин Виталий Алексеевич,М,1959,,1129,
562851,,24,Кошель Леонид Сергеевич,М,1958,,1137,
562852,,24,Гаврилов Николай Андреевич,М,1954,,1070,
562854,,24,Крюков Александр Николаевич,М,1943,,1140,
562855,,24,Машулан Анатолий Иванович,М,1950,,1000,
562856,,24,Ситников Иван Борисович,М,1973,,,
562857,,24,Прутовых Александр Борисович,М,1960,,1162,
562859,,24,Минаев Сергей Николаевич,М,1954,,1076,
562860,,24,Каратаев Виталий Владимирович,М,1981,,1000,
562861,,24,Суханов Валерий Петрович,М,1947,,1173,
562862,,24,Ламберг Виктор Оскарович,М,1953,,1012,
563614,,24,Акобян Артур Лендрушович,М,2005,,,1000
563617,,24,Забриян Константин Евгеньевич,М,2004,,,1050
563619,,24,Капошка Василий Алексеевич,М,2005,,,1000
563620,,24,Садовьюк Егор Александрович,М,2005,,,1000
570083,,24,Попырин Виктор Николаевич,М,1979,,,1000
570084,,24,Яровой Александр Павлович,М,2001,,,1046
570085,,24,Супрунов Алексей Павлович,М,1975,,,1211
570086,,24,Меньшиков Вадим Александрович,М,1978,,,1000
570087,,24,Лукьянов Александр Иванович,М,1966,,,1000
570089,,24,Иванов Никита Андреевич,М,1996,,,1000
570090,,24,Хомутинин Егор Алексеевич,М,1995,,,1000
570102,,24,Тимонин Захар Иванович,М,2010,,1064,
570103,,24,Чащин Станислав Юрьевич,М,2010,,1185,
571049,,24,Поцелуев Артем Сергеевич,М,2013,,1000,1048
571052,,24,Трофимов Артем Алексеевич,М,2016,,1000,
571053,,24,Винник Ярослав Владимирович,М,2015,,1000,
571056,,24,Цейтлер Михаил Артемович,М,2016,,1000,1000
571057,,24,Семенов Иван Семенович,М,2017,,1004,
571050,,24,Садыков Никита Русланович,М,2014,,1000,
573443,,24,Упоров Дмитрий Вадимович,М,1988,,1000,
573444,,24,Абубекеров Дамир Мирзабекович,М,2010,,1000,
573445,,24,Алескеров Турадж Замин оглы,М,2012,,1000,
573448,,24,Богданов Тимур Михайлович,М,2009,,1000,
573449,,24,Бунас Яромир,М,2012,,1000,
573450,,24,Вижнин Кирилл Федорович,М,2012,,1102,1000
573453,,24,Игратьев Кирилл,М,2012,,1000,
573454,,24,Казаков Владислав Алексеевич,М,2010,,1000,1073
573455,,24,Колерт Александр,М,2014,,1000,
573456,,24,Кулешов Михаил Витальевич,М,2012,,1026,
573457,,24,Мажуков Тимофей Николаевич,М,2012,,1023,
573458,,24,Максимов Игорь Евгеньевич,М,2011,,1000,
573459,,24,Федорец Богдан Дмитриевич,М,2011,,1000,
573460,,24,Филатов Богдан Адреевич,М,2017,,1000,
573461,,24,Школдин Илья Анатольевич,М,2009,,1009,1086
573462,,24,Юрченко Илья Егорович,М,2009,,1000,
575375,,24,Сатриванов Михаил,М,2013,,1000,
575376,,24,Цынгенов Ратмир,М,2016,,1000,
247279,,24,Истомин Даниил Викторович,М,2010,,1089,1000
576790,,24,Абрамов Иван Михайлович,М,2014,,1096,
576792,,24,Баранников Герман Евгеньевич,М,2014,,1000,
576796,,24,Демин Кирилл Романович,М,2013,,1000,
576797,,24,Жданов Леон Сергеевич,М,2014,,1000,
576800,,24,Киселёв Роман Иванович,М,2015,1000,1134,
576803,,24,Кокин Владимир Александрович,М,2016,1150,1000,
576806,,24,Лалетин Владимир Павлович,М,2013,,1000,
576808,,24,Малышевский Артём Александрович,М,2016,,1055,
576810,,24,Мирмуллоев Умар Абдуманонович,М,2014,,1000,
576814,,24,Плетнев Артем Сергеевич,М,2013,,1060,
576821,,24,Савенков Максим Семенович,М,2013,,1000,
576832,,24,Чекряков Кирилл Александрович,М,2014,,1000,
576833,,24,Черпаков Егор Владимирович,М,2015,,1000,1000
576830,,24,Михайлов Артур Нафисович,М,2015,,1015,1000
578574,,24,Коротков Георгий Витальевич,М,2015,,1000,
578575,,24,Резяпов Максим Дмитриевич,М,2016,,1084,
578550,,24,Акбердиев Адис Русланович,М,2015,1091,1093,
578553,,24,Бекбоев Канимет Мирзакович,М,2011,,1000,
578554,,24,Беседин Марк Борисович,М,2015,,1000,
578555,,24,Воронков Вячеслав,М,2012,,1033,
578559,,24,Омуров Санжар Мирланович,М,2013,,1000,
578560,,24,Садаев Артём Витальевич,М,2012,,1000,
578562,,24,Саилов Самир,М,2014,,1000,
578564,,24,Шахгелдиев Расим Акиф-оглы,М,2010,,1122,
580270,,24,Арсентьев Артемий Максимович,М,2008,,,1000
580271,,24,Вольский Александр Олегович,М,2007,,,1091
580272,,24,Воробьев Максим Евгеньевич,М,2011,,,1078
580273,,24,Воронцов Игорь Александрович,М,2010,,,1028
580274,,24,Горбенко Леонид Витальевич,М,2006,,,1000
580276,,24,Еременко Владислав Сергеевич,М,2009,,1239,1355
580293,,24,Семибратченко Владимир Сергеевич,М,2013,,,1055
580294,,24,Чапалов Святослав Игоревич,М,2008,,,1087
580296,,24,Ятель Захар Владимирович,М,2012,,,1019
580315,,24,Бобылев Дамир Маратович,М,2001,,,1013
580316,,24,Добышев Евгений Викторович,М,1983,,,1000
580317,,24,Вознюк Арсений Денисович,М,2017,,1000,1000
580615,,24,Астапов Михаил,М,2017,,1060,
580617,,24,Тюрин Сергей,М,2016,,1002,
580619,,24,Кувеко Олег Евгеньевич,М,2016,,1000,
580646,,24,Данилюк Иван Игоревич,М,2008,,1124,
580616,,24,Тарасенко Артем Артемович,М,2018,,1000,
582228,,24,Федоров Антон Сергеевич,М,2006,,,1050
582229,,24,Матусевич Александр,М,2004,,,1000
582232,,24,Шахбанов Мусабег,М,2005,,,1000
582233,,24,Кузнецов Александр Владимирович,М,2012,,1000,
582234,,24,Воробьев Иван Евгеньевич,М,2011,,1000,
582235,,24,Колпаков Максим Русланович,М,2009,,1060,
582237,,24,Соколов Илья Владимирович,М,2011,,1155,
582295,,24,Коцырь Семён,М,2014,,1000,
584856,,24,Казаков Юрий Васильевич,М,1962,,,1112
584857,,24,Овчаров Евгений Александрович,М,1962,,,1000
584858,,24,Пирогов Павел Андреевич,М,2004,,,1000
584859,,24,Самсонов Антон Павлович,М,1984,,,1086
584860,,24,Селезнев Александр Григорьевич,М,1988,,,1030
584861,,24,Середа Борис Алексеевич,М,1946,1000,,1098
584862,,24,Точилин Валерий Сергеевич,М,1956,,,1187
584863,,24,Чеботарев Алексей Петрович,М,1989,,,1000
106841,34271813,24,Окунев Александр Васильевич,М,1949,1051,1232,1000
34586,24269123,24,Рязанов Евгений Николаевич,М,1956,1182,1539,1300
585881,,24,Бирженюк Лев Владимирович,М,2011,,1062,
585882,,24,Рехтин Игорь Михайлович,М,2015,,1000,
585883,,24,Тимошенко Александр Александрович,М,2013,,1000,
585884,,24,Варфоломеев Глеб Игоревич,М,2013,,1099,
585887,,24,Дерябин Михаил Александрович,М,2012,,1013,
585888,,24,Адьякимов Вячеслав Сергеевич,М,2013,,1000,
585889,,24,Тавберт Богдан Андреевич,М,2014,,1000,
585890,,24,Соколов Максим Иванович,М,2014,,1000,
585891,,24,Рерих Семен Владимирович,М,2015,,1055,
585892,,24,Кравцов Никита Евгеньевич,М,2013,,1030,
585894,,24,Шевелев Матвей Игоревич,М,2010,,1098,
585895,,24,Потехин Александр Евгеньевич,М,2015,,1000,
586293,,24,Семенов Дорджи Батрович,М,2013,,,1137
601586,,24,Зеленихин Сергей Ярославович,М,2013,,,1000
601587,,24,Панов Игорь Николаевич,М,2014,,,1000
601588,,24,Казадаев Григорий Евгеньевич,М,2012,,,1000
601658,,24,Галимов Артур Ирекович,М,2011,,1000,
605826,,24,Зубков Илья Александрович,М,2007,,1031,
605828,,24,Круско Платон Евгеньевич,М,2015,1079,1252,
605829,,24,Александров Михаил Александрович,М,2016,,1000,
605830,,24,Бессольцев Михаил Александрович,М,2011,,1000,
605832,,24,Коробов Кирилл Дмитриевич,М,2007,,1011,
605833,,24,Лощенов Никита Денисович,М,2009,,1038,
605834,,24,Ташбалтаев Усман Анарбекович,М,2013,,1197,
605835,,24,Логинов Артём Аркадьевич,М,2014,,1098,
605836,,24,Катунцов Максим Геннадьевич,М,2015,,1000,
605837,,24,Барков Лев Игоревич,М,1984,,,1037
605838,,24,Клочков Илья Викторович,М,2016,,1000,
605839,,24,Воробьев Глеб Александрович,М,2014,,1000,
605840,,24,Крашенниников Владимир Кириллович,М,2015,,1083,
605841,,24,Лысиков Дмитрий Константинович,М,2017,,1000,
605842,,24,Зайковский Александр Егорович,М,1987,,,1362
605843,,24,Кутузов Артём Александрович,М,2006,,,1112
28030,54131065,24,Отсалайнен Сергей Иванович,М,1951,1104,1457,1295
605847,,24,Денисевич Михаил Сергеевич,М,2004,,,1000
605848,,24,Звонков Семён Александрович,М,2004,,,1069
605849,,24,Миронов Богдан Сергеевич,М,2003,,,1000
605851,,24,Плотников Александр Олегович,М,2000,,,1000
606256,,24,Аверкина Екатерина Артемовна,М,2012,,1000,1000
606257,,24,Чуликова Софья Дмитриевна,М,2009,,,1023
606259,,24,Никитин Глеб Александрович,М,2013,,,1056
606260,,24,Сабуров Владислав Владимирович,М,2012,1000,1120,1000
606261,,24,Кольцов Тимофей Иванович,М,2016,,,1025
606262,,24,Волков Александр Игоревич,М,2009,,,1197
606263,,24,Волкова Алиса Алексеевна,М,2015,,,1000
606264,,24,Ловцевич Богдан Андреевич,М,2015,,,1000
606298,,24,Савчук Егор Андреевич,М,2016,1000,1043,
606299,,24,Владимиров Максим Дмитриевич,М,2014,,1046,
606300,,24,Гулькин Александр Николаевич,М,2015,,1000,
606301,,24,Ильяш Илья Сергеевич,М,2015,1000,1020,
606302,,24,Петухов Михаил Михайлович,М,2015,1025,1081,
606303,,24,Пономарев Дмитрий Эдуардович,М,2015,,1000,
606304,,24,Славкин Роман Максимович,М,2015,,1000,
607628,,24,Вашко Иван Сергеевич,М,2015,1135,1231,1070
607970,,24,Алексеев Роман Алексеевич,М,2013,,1118,
607971,,24,Архипов Савелий Валерьянович,М,2012,,1073,
607973,,24,Лонин Арсений Витальевич,М,2014,,1000,
607974,,24,Повелянский Ярослав Анатольевич,М,2016,,1000,1000
607975,,24,Спирин Арсений Алексеевич,М,2016,,1172,1029
607548,,24,Герасимов Марк Викторович,М,2016,,1000,
607983,,24,Коцан Иван Максимович,М,2018,,1000,
609574,,24,Арефьев Тихон,М,2016,,1000,
609575,,24,Боголапов Богдан Михайлович,М,2009,,1133,
609576,,24,Герасимов Константин,М,2010,,1105,
610183,,24,Чернявский Лев Станиславович,М,2010,,1014,
610184,,24,Матузко Роман Денисович,М,2012,,1000,
610185,,24,Делль Савелий Антонович,М,2015,,1000,
610186,,24,Саханевич Дмитрий Дмитриевич,М,2012,,1037,
610188,,24,Гилев Станислав Дмитриевич,М,2006,,1110,
610191,,24,Самохин Семён Александрович,М,2014,,1000,
610193,,24,Рахимов Амирхамза Сафарбекович,М,2010,,1000,
610194,,24,Данилов Алексей Александрович,М,2007,,1124,
610195,,24,Куров Матвей Александрович,М,2014,,1000,
610197,,24,Ибрагимов Марат Рашитович,М,2011,,1114,
610198,,24,Козлов Егор Александрович,М,2013,,1000,
610199,,24,Барышева Дарина Алексеевна,М,2013,,1124,
610200,,24,Волкович Никита Романович,М,2014,,1062,
610201,,24,Каримов Константин Йигиталович,М,2014,,1000,
610203,,24,Левашов Никита Юрьевич,М,2014,,1000,
610206,,24,Рабиев Самандар Муллодовлатович,М,2008,,1000,
610207,,24,Назимов Владимир Петрович,М,2007,,1046,
610209,,24,Пичугин Матвей Михайлович,М,2012,,1027,
610210,,24,Райский Константин Антонович,М,2011,,1000,
610211,,24,Гамеза Артём Владиславович,М,2014,,1000,
610212,,24,Данилов Артём Максимович,М,2013,,1042,
610213,,24,Клочков Иван Александрович,М,2015,,1000,
610214,,24,Бухаркин Максим Евгеньевич,М,2010,,1000,
610215,,24,Данцевич Анатолий Алексеевич,М,2009,,1055,
610525,,24,Попов Платон Антонович,М,2016,,1000,
611052,,24,Романов Данил Дмитриевич,М,2016,,1000,
