Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
475892,,24,Травкин Леонид Дмитриевич,М,2016,1000,1114,1000
380123,,24,Тимофеев Кирилл Юрьевич,М,2012,1000,1133,1234
190056,,24,Гарбузов Тимофей,М,2010,1000,1265,
190057,,24,Гурченков Роман,М,2009,1000,1020,1000
383239,,24,Алвес Ногейра Эвелина Рафаэловна,Ж,2012,1000,1000,1074
214060,,24,Куликов Роман,М,2012,1000,1177,1000
280873,,24,Паршуков Виктор Сергеевич,М,2013,1000,1037,1255
214062,,24,Ложкин Андрей,М,2009,1000,1141,
386601,,24,Злобин Максим Вячеславович,М,2011,1000,1000,
528617,,24,Романцев Иван Олегович,М,2015,1000,1109,1085
206871,,24,Кучкин Максим,М,2008,1000,1019,1067
281021,,24,Гаврилов Павел,М,2011,1000,1071,
214368,,24,Рыбалко Захар Дмитриевич,М,2009,1000,1031,
192349,,24,Тишин Владимир,М,2004,1000,,
192568,,24,Кирилов Алексей,М,2008,1000,1000,1000
206872,,24,Кучкина Александра,Ж,2008,1000,1041,1000
218614,55615414,24,Григорьева Екатерина,Ж,2009,1000,1273,1085
536690,,24,Габараев Сергей Вадимович,М,2015,1000,1155,1036
386626,,24,Попова Мария,Ж,2011,1000,1000,
192572,,24,Толстых Алексей,М,2009,1000,,1000
536696,,24,Хлыстова Ярослава Андреевна,Ж,2016,1000,1118,1000
192557,,24,Кирилов Артем,М,2008,1000,1000,1034
388023,,24,Карпенко Илья Денисович,М,2014,1000,,
388024,,24,Черкашина Анастасия Александровна,Ж,2010,1000,1000,
388025,,24,Форст Анастасия Сергеевна,Ж,2011,1000,,
192561,,24,Макаревич Марк,М,2010,1000,,1000
192626,,24,Апрелков Владислав,М,2006,1000,,
297287,,24,Скобелин Илья Павлович,М,2009,1000,,1022
192630,,24,Воронин Денис,М,2010,1000,,
192631,,24,Вычужанин Никита,М,2009,1000,,
192904,,24,Почтовый Ярослав,М,2008,1000,1362,1032
393518,,24,Бабаев Михаил Андреевич,М,2010,1000,,
393521,,24,Волобоев Лучезар Александрович,М,2010,1000,,
393524,,24,Карпенко Тимофей Андреевич,М,2011,1000,,
393527,,24,Кравченко Тимофей Петрович,М,2012,1000,,
393530,,24,Рыбаков Мирон Евгеньевич,М,2012,1000,,
393532,,24,Старостин Артем Павлович,М,2012,1000,,1000
393533,,24,Сухенко Максим Романович,М,2012,1000,1000,1000
393537,,24,Щекин Степан Алексеевич,М,2012,1000,,
393519,,24,Бегеева Дарья Константиновна,Ж,2010,1000,,1000
541501,,24,Баранникова Софья Евгеньевна,Ж,2013,1000,1094,
541502,,24,Литуев Роман Романович,М,2014,1000,1039,1000
393535,,24,Ушакова Мария Александровна,Ж,2011,1000,,
393773,,24,Александров Всеволод Юрьевич,М,2010,1000,1000,
171797,,24,Папушин Егор Андреевич,М,2007,1000,,
394847,,24,Ефремов Иван,М,2009,1000,,
171799,,24,Финогеев Иван Александрович,М,2002,1000,,1000
196579,,24,Бронер Давид Романович,М,2012,1000,1065,
196580,,24,Веришко Алексей,М,2011,1000,,
396456,,24,Гуляев Алексей Александрович,М,2003,1000,,
396845,,24,Лавренов Георгий Александрович,М,2013,1000,1000,1000
396848,,24,Чуков Тимофей Дмитриевич,М,2014,1000,,
396849,,24,Романов Федор Константинович,М,2010,1000,1303,
297939,,24,Соколов Никита Юрьевич,М,1989,1000,1148,1179
399359,,24,Криволуцкий Виктор Дмитриевич,М,1951,1000,1000,1000
196584,,24,Самсонов Лев,М,2010,1000,1147,1060
380990,55677541,24,Карташов Руслан Юрьевич,М,1990,1000,,1118
201770,,24,Тихонова Нина Васильевна,Ж,1949,1000,,
196844,,24,Зотов Ярослав,М,2010,1000,1000,
545191,,24,Синенко Ярослав Александрович,М,2015,1000,1000,1000
196562,,24,Акимов Александр Андреевич,М,2009,1000,1237,1116
196563,,24,Анпилогов Константин,М,2008,1000,1000,
169653,55669492,24,Верещагин Савелий Ильич,М,2004,1000,1010,1081
542559,,24,Полещук Виктория Владимировна,Ж,2014,1000,1172,1000
181861,55657591,24,Якимов Илья Алексеевич,М,2010,1000,1000,
196564,,24,Бахолдин Федор,М,2008,1000,1155,1133
196568,,24,Ершов Даниил Дмитриевич,М,2009,1000,1090,
545505,,24,Пинчук Варвара,Ж,2014,1000,1019,
545506,,24,Чигарин Кирилл,М,2013,1000,,
196570,,24,Комлев Матвей,М,2009,1000,1091,1000
196571,,24,Кострыкин Сергей,М,2009,1000,1121,
549399,,24,Богданов Денис Евгеньевич,М,2013,1000,1078,1012
407408,55719090,24,Костылев Никита Ильич,М,2004,1000,,
549404,,24,Мелкозеров Андрей Сергеевич,М,2015,1000,1000,
549405,,24,Поднозов Михаил Антонович,М,2014,1000,1012,
196575,,24,Савин Максим,М,2008,1000,1082,1029
196577,,24,Удовик Илья,М,2008,1000,1133,
413680,,24,Блохинцев Егор Викторович,М,2014,1000,,
413681,,24,Кокоулин Марк Антонович,М,2014,1000,,
413682,,24,Яковлев Михаил Андреевич,М,2012,1000,1000,
206875,,24,Скаскевич Дарья Михайловна,Ж,2007,1000,1316,
413686,,24,Ашимов Бауыржан,М,1989,1000,1321,1253
182815,,24,Пасменко Аким,М,2007,1000,1000,
551050,,24,Махорин Лев Ярославович,М,2014,1000,,
551051,,24,Гущин Глеб Олегович,М,2013,1000,,
551068,,24,Мальцева Евангелина Александровна,Ж,2013,1000,,1000
551084,,24,Алексеева Елизавета Ивановна,Ж,2016,1000,1000,
524031,,24,Лифанский Григорий Дмитриевич,М,2015,1000,1000,1000
303902,,24,Абашев Тимофей,М,2009,1000,1000,
551493,,24,Алленов Богдан Глебович,М,2015,1000,1191,
551494,,24,Беляев Максим Александрович,М,2013,1000,1024,
551495,,24,Бурмакин Владислав Денисович,М,2015,1000,1000,
551496,,24,Воробьев Борис Евгеньевич,М,2013,1000,1000,
551498,,24,Добровольский Егор Романович,М,2016,1000,1040,1041
303904,,24,Гаевская Маргарита,Ж,2009,1000,1016,
7017,54130891,24,Бахтигузин Али Шайдулович,М,1963,1000,1011,1000
551505,,24,Килименев Лев Олегович,М,2011,1000,1010,
551508,,24,Малыхин Иван Алексеевич,М,2015,1000,1000,1000
303901,,24,Абашев Иван Александрович,М,2014,1000,1113,
415588,,24,Кабаков Ярослав,М,2015,1000,1000,1000
551512,,24,Павленко Арсений Алексеевич,М,2011,1000,1000,
415591,,24,Белоусов Николай Васильевич,М,1952,1000,1150,1145
415593,,24,Раков Макар,М,2006,1000,1000,
307179,,24,Натарова Виктория Петровна,Ж,1940,1000,,1000
415681,,24,Викулов Александр,М,2013,1000,,
551514,,24,Подтихов Андрей Константин,М,2012,1000,1045,
415683,,24,Харин Соломон,М,2010,1000,,
415685,,24,Макарочкин Глеб,М,2012,1000,,
416779,,24,Федосеева Ксения Николаевна,Ж,2014,1000,1135,1040
310132,,24,Байбуров Денис Константинович,М,2010,1000,1107,1000
265853,,24,Пусеп Людмила Павловна,Ж,1950,1000,,1063
419763,,24,Суханов Алексей Тимофеевич,М,2013,1000,1019,1000
310140,,24,Марков Роман Леонидович,М,2011,1000,1146,
419767,,24,Березин Иван Кириллович,М,2014,1000,1052,1000
419779,,24,Гилев Дмитрий Александрович,М,2013,1000,1000,
90918,34257373,24,Михеева Софья Евгеньевна,Ж,2008,1000,1112,
203271,,24,Гарбузова Ева,Ж,2009,1000,1000,
267083,,24,Горнак Маргарита Сергеевна,Ж,2010,1000,1000,
203272,,24,Баранников Лев,М,2010,1000,1014,1010
315786,,24,Занин Олег,М,2013,1000,1109,1183
422008,,24,Бикбова Камилла,Ж,2012,1000,1360,1106
423839,,24,Дроздов Сергей Иванович,М,1963,1000,1240,1181
317456,,24,Орлов Олег Николаевич,М,1947,1000,1089,1000
182811,55669484,24,Островский Александр Андреевич,М,2009,1000,1174,
557641,,24,Любчик Иван,М,2015,1000,,
557642,,24,Махин Георгий Павлович,М,2014,1000,1000,
426095,,24,Шаныгин Тимофей,М,2011,1000,1032,1011
318076,,24,Шукайло Всеволод Денисович,М,2013,1000,1176,
228591,522070869,24,Лукьянов Ярослав Алексеевич,М,2012,1000,1304,1218
559953,,24,Богданов Александр Андреевич,М,2010,1000,1000,1000
560009,,24,Алексеева Арина Дмитриевна,Ж,2015,1000,1000,
429380,,24,Беляев Ярослав Александрович,М,2012,1000,1203,1000
20794,24215538,24,Вакуленко Валерий,М,2003,1000,1018,1001
20797,24215503,24,Красноперов Владимир,М,1938,1000,1054,1000
562588,,24,Баянов Григорий Максимович,М,2017,1000,1382,1034
225674,,24,Гонгоров Николай,М,1951,1000,1146,1111
225676,,24,Давлетшина Елена,Ж,1958,1000,1000,1000
225677,,24,Донченко Вадим,М,1990,1000,,
225678,,24,Карамашев Денис,М,1978,1000,1000,1069
327511,,24,Вырва Георгий,М,2013,1000,1127,1105
226059,,24,Бондарев Вадим Сергеевич,М,2009,1000,1000,
247786,,24,Злотникова Алина Михайловна,Ж,2009,1000,1023,1030
329730,,24,Блохинцев Илья Викторович,М,2012,1000,1000,
24485,54131057,24,Никитина Лариса Николаевна,Ж,1928,1000,1239,1000
565399,,24,Гайдуков Егор Викторович,М,2016,1000,1031,
438257,,24,Ярмолко Илья Егорович,М,2013,1000,1042,1000
439843,,24,Городнов Илья Алексеевич,М,2009,1000,1184,
329744,,24,Максимова София Артёмовна,Ж,2012,1000,1089,1000
218985,,24,Лапицкий Дмитрий Сергеевич,М,2012,1000,1018,1000
442496,,24,Чупраков Александр,М,2010,1000,1000,
226531,,24,Коновалов Денис Кириллович,М,2005,1000,1000,
329752,,24,Савин Роман Дмитриевич,М,2012,1000,1013,
443332,,24,Ишназарова Дарья Рафаиловна,Ж,2011,1000,1094,1068
445295,,24,Семенцов Тимофей Евгеньевич,М,2012,1000,1120,
445296,,24,Баликов Максим Владимирович,М,2012,1000,1000,
445300,,24,Легкодух Александра Дмитриевна,Ж,2009,1000,,
445301,,24,Антонова Дарья Евгеньевна,Ж,2013,1000,1204,
329729,,24,Баграмян Гоар Кареновна,Ж,2011,1000,1036,1000
196846,,24,Цымбал Андрей,М,2012,1000,1000,1006
335105,,24,Мазуров Кирилл,М,2009,1000,,
335106,,24,Путренко Артем,М,2009,1000,,
24491,24228842,24,Задружная Татьяна,Ж,1950,1000,1013,1008
220508,,24,Григорьев Михаил,М,2009,1000,1197,1124
344871,,24,Найденова Варвара,Ж,2012,1000,1036,1088
220510,,24,Мазурец Марк,М,2009,1000,1092,
346182,,24,Мариманов Антон Витальевич,М,2013,1000,,
346183,,24,Белоголов Ярослав Романович,М,2013,1000,1149,1172
575829,,24,Духлинцев Тимофей Артемович,М,2014,1000,1000,
346185,,24,Токарев Владимир Константинович,М,2013,1000,1000,
576385,,24,Шилов Дмитрий Романович,М,2015,1000,1172,1066
346187,,24,Фартушняк Ярослав Николаевич,М,2013,1000,1117,
346186,,24,Фартушняк Любовь Николаевна,Ж,2013,1000,1093,
221036,,24,Осипов Илья,М,2006,1000,1099,1000
250664,,24,Аксенов Владислав Александрович,М,2012,1000,1000,1000
350065,,24,Ахмадеев Матвей Олегович,М,2009,1000,,
350067,,24,Горша Арина Олеговна,Ж,2012,1000,1028,
350068,,24,Сорокин Ростислав Павлович,М,2012,1000,1024,
460385,55828957,24,Грошев Кирилл Александрович,М,2008,1000,1025,1129
221303,,24,Букванов Артём,М,2008,1000,1264,1206
351425,,24,Годованюк Илья,М,2015,1000,1000,
460393,,24,Иванченко Вадим Антонович,М,2013,1000,1131,
460399,,24,Кононец Елизавета Евгеньевна,Ж,2013,1000,1000,
221345,55680801,24,Кириллов Юрий Андреевич,М,2009,1000,1089,1114
188646,,24,Коряков Александр Алексеевич,М,2012,1000,1084,
24497,24229148,24,Харлашкина Татьяна Лукинична,Ж,1940,1000,1009,1000
185117,34453458,24,Ланько Алексей,М,1972,1000,1002,1000
228585,,24,Гончаровский Всеволод,М,2012,1000,1062,1160
285013,,24,Арефьев Матвей Сергеевич,М,2013,1000,1000,
222978,,24,Трушковская Стефания,Ж,2009,1000,1190,
462209,,24,Еремичев Роман Арсеньевич,М,2016,1000,1000,1000
204526,,24,Захаренко Константин,М,2010,1000,1253,1103
204530,,24,Толстов Макар,М,2010,1000,1101,1004
250610,,24,Карпов Александр Михайлович,М,2011,1000,1023,1000
228600,,24,Крючкова Анна Дмитриевна,Ж,2011,1000,1058,1058
204529,,24,Соколова Маргарита Петровна,Ж,2012,1000,1214,1137
357079,,24,Соколов Кирилл Сергеевич,М,2013,1000,1000,1004
204525,,24,Бобарень Егор Владимирович,М,2012,1000,1286,1149
358344,,24,Суровцев Семен Дмитриевич,М,2012,1000,1000,
609054,,24,Жигулин Рустам Ильич,М,2010,1000,,
463544,,24,Романов Алексей Дмитриевич,М,1962,1000,1266,1337
230707,,24,Федосеенко Маргарита,Ж,2008,1000,1000,
52561,,24,Бетельгериева Милана Тимуровна,Ж,2006,1000,1140,
463550,,24,Гончаров Анатолий Николаевич,М,1949,1000,1018,1000
250613,,24,Марковин Владислав,М,2011,1000,1000,
465503,,24,Никитина Дарья,Ж,2014,1000,1000,1000
465504,,24,Филонова Дарья,Ж,2014,1000,1000,
465506,,24,Зотов Ермолай Денисович,М,2014,1000,1000,1000
465507,,24,Сытников Евгений,М,2014,1000,1019,
256715,,24,Короленко Ирина Анатольевна,Ж,2007,1000,1106,
232715,,24,Апанасенко Дмитрий,М,2009,1000,1003,1000
256721,,24,Окладников Денис Сергеевич,М,2007,1000,1208,
466172,,24,Белянцев Иван,М,2013,1000,1074,1000
185149,,24,Хабаров Ярослав,М,2005,1000,1037,
360481,,24,Курбатова Виктория Алексеевна,Ж,2009,1000,1016,1054
466371,,24,Гладков Михаил Максимович,М,2012,1000,1150,
610352,,24,Фалилеев Дмитрий Владиславович,М,2011,1000,,
610353,,24,Сытик Виктория Романовна,Ж,2015,1000,,
233081,,24,Маскаев Григорий,М,2005,1000,1284,1079
360486,,24,Гулькова Дарья Дмитриевна,Ж,2010,1000,1000,1000
360487,,24,Петрова Виталина Витальевна,Ж,2011,1000,1046,1000
256796,,24,Вечеркин Вячеслав Александрович,М,2008,1000,1108,1131
233079,,24,Волков Виталий Владимирович,М,2013,1000,1102,1000
250614,,24,Мерзляков Кирилл Александрович,М,2011,1000,1000,1000
234101,,24,Козырев Владимир Иванович,М,1954,1000,1224,1000
466383,,24,Обедин Марк Максимович,М,2015,1000,1112,1113
466384,,24,Шумаев Иван Артемович,М,2012,1000,1125,1165
466394,,24,Блинов Демид,М,2014,1000,,1105
466396,,24,Данько Филипп,М,2013,1000,,
466397,,24,Демченко Дмитрий,М,2013,1000,,
466398,,24,Дурова Екатерина,Ж,2014,1000,,
466399,,24,Карабаева Валерия,Ж,2014,1000,,
466401,,24,Макеев Максим,М,2012,1000,,
466406,,24,Федина Дарья,Ж,2014,1000,,
466407,,24,Хмаренко Александра,Ж,2014,1000,,
466408,,24,Хромова Анастасия,Ж,2014,1000,,
466409,,24,Челубеев Вячеслав,М,2013,1000,,
466413,,24,Максимова Екатерина,Ж,2013,1000,,
466414,,24,Пумпурс Артем,М,2014,1000,,
360494,,24,Понкратова Дарья Денисовна,Ж,2013,1000,1059,1000
30708,54138744,24,Норко Петр,М,1947,1000,1000,
250616,,24,Селява Кирилл Евгеньевич,М,2012,1000,1118,
234118,,24,Смелых Алексей,М,2012,1000,1192,1000
234117,,24,Долгих Алексей Владимирович,М,2013,1000,1215,1000
360505,,24,Понкратов Владислав Денисович,М,2011,1000,1168,1027
470761,,24,Гучко Маргарита Витальевна,Ж,2007,1000,1000,
253301,,24,Гусева Ольга Александровна,Ж,2005,1000,1002,
472814,,24,Клыков Дмитрий Алексеевич,М,2011,1000,1000,1084
472815,,24,Кубышкин Артём Игоревич,М,2016,1000,,1000
473700,,24,Бахова Василина Игоревна,Ж,2015,1000,,
473735,,24,Кириллова Елена Павловна,Ж,2016,1000,1000,1000
474613,,24,Молодцов Алексей Александрович,М,1984,1000,1180,1179
186506,55645143,24,Бачурин Александр Михайлович,М,2009,1000,1131,1000
475890,,24,Веселов Федор Никитич,М,2014,1000,1000,1000
259197,,24,Котов Артем Евгеньевич,М,2010,1000,1054,1000
475898,,24,Витюков Семен Владимирович,М,2009,1000,,
259566,34453440,24,Ивко Юрий,М,1988,1000,,
237132,,24,Чупров Дмитрий Сергеевич,М,2012,1000,1000,1000
259961,,24,Сковородин Никита,М,2013,1000,1052,1000
239731,,24,Кривошей Андрей,М,2008,1000,1000,
365262,,24,Тимофеев Кирилл Владимирович,М,2012,1000,1174,1085
240069,,24,Володина Анастасия,Ж,2007,1000,1090,1048
365979,55670270,24,Непомнящий Станислав Артемович,М,2007,1000,1326,1252
278371,,24,Погоденков Илья Максимович,М,2009,1000,1068,1000
242954,,24,Павлив Полина,Ж,2011,1000,1178,1000
90678,34257225,24,Шамаева Елена Анатольевна,Ж,1970,1000,1342,1363
367187,,24,Терентьев Амур Валерьевич,М,2012,1000,1000,
482697,,24,Суярбаева Эмилия,Ж,2013,1000,1124,
368939,,24,Нефёдов Семён,М,2012,1000,1000,
34596,34146536,24,Костеренко Александра,Ж,1945,1000,1000,1000
618166,,24,Иванов Александр Викторович,М,1957,1000,,
246217,,24,Хлавич Тимофей,М,2013,1000,1025,1074
619119,,24,Переслыцких Даниил Антонович,М,2017,1000,1055,1000
204939,,24,Людвикевич Егор Андреевич,М,2003,1000,1135,
204942,,24,Аристов Серафим Дмитриевич,М,2009,1000,1226,1089
483436,,24,Дерешев Иван Дмитриевич,М,2017,1000,1383,1189
484204,,24,Агеев Александр Андреевич,М,2012,1000,1034,
272347,,24,Быкова Дарья Анатольевна,Ж,2011,1000,1127,
272348,,24,Гайдаш Максим Николаевич,М,2010,1000,1000,1000
484211,,24,Замятин Георгий Валентинович,М,2017,1000,1043,1068
272349,,24,Зяблицкий Дмитрий Игоревич,М,2009,1000,,
272350,,24,Ощепков Семен Ильич,М,2011,1000,1096,
272351,,24,Соснина Арина Денисовна,Ж,2010,1000,,
272352,,24,Спиридонов Артем Геннадьевич,М,2011,1000,1036,
372250,,24,Бурчаков Егор Александрович,М,2012,1000,1152,1084
274762,,24,Стробыкин Лев,М,2007,1000,,
528952,,24,Гуркаев Максим Артемович,М,2012,1000,1113,1000
528953,,24,Киселёв Артём Дмитриевич,М,2014,1000,1000,
528954,,24,Розанова Елизавета Александровна,Ж,2014,1000,1297,1074
372194,,24,Архипенко Тимофей Юрьевич,М,2015,1000,1000,1000
528956,,24,Вопилова София Максимовна,Ж,2013,1000,1000,1000
528957,,24,Жирнов Владимир Владимирович,М,2011,1000,,
528958,,24,Соболев Матвей Владимирович,М,2011,1000,,
376348,,24,Каменская Елизавета Андреевна,Ж,2015,1000,1000,1000
186505,,24,Куклин Вячеслав Алексеевич,М,2009,1000,1000,
248036,,24,Христолюбова Дарья,Ж,2011,1000,1000,
282786,,24,Ионишкин Святослав,М,2011,1000,1166,
626011,,24,Грибанов Егор Николаевич,М,2016,1000,1000,1000
234114,,24,Воробьева Нина Ивановна,Ж,2012,1000,1117,
186521,,24,Ефанов Павел,М,2007,1000,1102,1034
206279,,24,Астапова Ирина,Ж,2009,1000,1117,1167
206285,55729479,24,Косачев Артем Александрович,М,2007,1000,1246,1221
529969,,24,Каменев Тимур Николаевич,М,2011,1000,,
529983,,24,Конькова Анастасия Ивановна,Ж,2011,1000,,
626037,,24,Сытик Лев Евгеньевич,М,2015,1000,1130,1033
530013,,24,Пистерин Александр Александрович,М,2009,1000,1064,
278871,,24,Кирилюк Иван Сергеевич,М,2008,1000,1286,1153
247212,,24,Антонова Анастасия Вячеславовна,Ж,2008,1000,,1090
279641,55638350,24,Головчик Сергей Григорьевич,М,1962,1000,1000,1000
245725,,24,Шукуров Иван Васильевич,М,2010,1000,1176,1032
380118,,24,Мишина Виктория Константиновна,Ж,2012,1000,1017,
353889,,24,Крамаренко Даниил Евгеньевич,М,2013,1000,1172,
420857,,24,Бабушкин Арсений Максимович,М,2012,1000,,
420858,,24,Дудров Дмитрий Владиславович,М,2014,1000,1063,1071
420859,,24,Якубовский Даниил Викторович,М,2014,1000,,
526550,,24,Белов Данил Владимирович,М,2011,1000,1087,
270980,,24,Романив Кирилл Алексеевич,М,2009,1000,,
270981,,24,Толстихин Матвей Андреевич,М,2010,1000,,
180163,,24,Лапцевич Анна Дмитриевна,Ж,2001,1000,1000,
491886,,24,Алмадаков Андрей Эдуардович,М,2010,1000,1177,
180175,,24,Рябчун Елизавета Александровна,Ж,2006,1000,,1000
588077,,24,Ускова Виктория Евгеньевна,Ж,2012,1000,,1207
180177,,24,Сергеева Мария Юрьевна,Ж,2009,1000,,
588075,,24,Гашин Андрей Олегович,М,2016,1000,1103,1135
180179,,24,Степанян Гамлет Арменович,М,2005,1000,1000,1003
180181,,24,Усольцева Виктория Владимировна,Ж,2006,1000,1000,
298444,,24,Бондаренко Дарья Павловна,Ж,2013,1000,1408,1268
612408,,24,Трифонов Федор Андреевич,М,2014,1000,,
612407,,24,Курдов Артем Алексеевич,М,2014,1000,,
560001,,24,Бриллиантов Филипп Андреевич,М,2015,1000,1000,
419772,,24,Аксанова Алина Муслимовна,Ж,2016,1000,1000,1000
590454,,24,Попова Таисия Павловна,Ж,2017,1000,1000,1012
192646,,24,Теплюк Степан,М,2011,1000,,
192645,,24,Урулин Богдан,М,2010,1000,,1000
370439,,24,Торгашин Лев Константинович,М,2016,1000,1000,1000
215450,,24,Науменко Вадим,М,2009,1000,1176,1004
180615,,24,Марков Савелий Романович,М,2012,1000,1160,1037
192640,,24,Плехов Сергей,М,2009,1000,,
523578,,24,Калинин Иван Артемович,М,2010,1000,1262,
192638,,24,Лисковых Ярослав,М,2009,1000,,
192637,,24,Константинов Валерий,М,2010,1000,,
231227,,24,Лаврентьев Игорь,М,1984,1000,1000,
192566,55895093,24,Голешев Григорий Александрович,М,2010,1000,1174,1188
192578,,24,Соколова Василиса Петровна,Ж,2009,1000,1074,1053
404953,,24,Бондарева Юлия Сергеевна,Ж,1995,1000,,1189
192580,,24,Литуева Виктория,Ж,2009,1000,,1000
24489,54131200,24,Тихонов Дмитрий Анатольевич,М,1973,1000,1065,1148
247292,,24,Кастюк Степан Андреевич,М,2010,1000,1242,1034
555461,,24,Якубенко Михаил Артемович,М,2013,1000,1017,
555460,,24,Тараканов Егор Иванович,М,2013,1000,,
494360,,24,Захаренко Ярослав Алексеевич,М,2009,1000,,
494361,,24,Пономарев Кирилл Дмитриевич,М,2014,1000,,
594909,,24,Гуляева Мария Сергеевна,Ж,2016,1000,1000,1000
492429,,24,Донских Ольга Дмитриевна,Ж,2015,1000,1078,
555459,,24,Навойчик Тимофей Михайлович,М,2013,1000,1000,
403836,,24,Петухов Матвей Сергеевич,М,2012,1000,1146,
228986,,24,Чугунников Виталий Александрович,М,1941,1000,1077,1000
225680,,24,Колмыченко Олег,М,1971,1000,,
494750,,24,Теплякова Анастасия Олеговна,Ж,2013,1000,1048,1022
595113,,24,Кондычаков Сергей,М,2017,1000,1106,1005
494754,,24,Якушев Святослав Игоревич,М,2013,1000,1000,
521161,,24,Тимашов Егор Сергеевич,М,2011,1000,1000,
494759,,24,Кудрук Кристина Вячеславовна,Ж,2014,1000,1093,1025
553921,,24,Портасенок Захар Николаевич,М,2014,1000,1221,1044
494749,,24,Сурмин Максим Егорович,М,2015,1000,1166,1108
494752,,24,Фалеева Полина Вячеславовна,Ж,2014,1000,1172,1081
367351,,24,Струганов Родион Борисович,М,2011,1000,1097,
543710,,24,Белобородов Александр,М,2013,1000,1046,1108
521160,,24,Криволуцкий Лев Дмитриевич,М,2010,1000,,1000
220518,,24,Гнутов Владислав,М,2010,1000,1121,
553917,,24,Чухломин Лев Викторович,М,2014,1000,1000,
612165,,24,Халява Леонард Михайлович,М,2016,1000,1000,
247245,,24,Гафт Кирилл Владимирович,М,2008,1000,1107,1028
226287,,24,Лебедев Николай Федорович,М,1940,1000,1128,
598045,,24,Моряева Дарья Павловна,Ж,2015,1000,1000,1080
369030,,24,Талантов Константин Евгеньевич,М,2013,1000,1158,1168
369031,,24,Талантов Максим Евгеньевич,М,2013,1000,1256,1159
612164,,24,Резяпов Роберт Ренатович,М,2015,1000,1000,
369033,,24,Худобердина Алиса Ивановна,Ж,2010,1000,1000,
247408,,24,Шевченко Эвелина Владиславовна,Ж,2008,1000,1000,1000
612163,,24,Маслов Максим Артемович,М,2016,1000,1000,1083
219408,,24,Копылова Софья,Ж,2009,1000,1140,
369038,,24,Ютцев Александр Владимирович,М,2013,1000,1010,1034
612162,,24,Янкевич Максим Игоревич,М,2016,1000,1008,
219943,,24,Токсанбаева Гаухара,Ж,2006,1000,1384,1189
220502,,24,Воеводин Иван,М,2008,1000,1170,1134
181796,,24,Станевко Матвей,М,2006,1000,1106,
553913,,24,Кривошеин Константин Антонович,М,2013,1000,1120,
543709,,24,Белёв Марк Евгеньевич,М,2014,1000,1104,1000
545202,,24,Габзалилов Алмаз,М,1978,1000,,
598070,,24,Третьяков Дмитрий Михайлович,М,2010,1000,1011,1247
598071,,24,Присухин Николай Евгеньевич,М,2014,1000,1060,1153
374327,,24,Рыбников Ярослав Александрович,М,2011,1000,1030,1010
374328,,24,Слепцова Валерия Юрьевна,Ж,2012,1000,1052,1044
247413,,24,Хлыстов Илья Артемович,М,2008,1000,,1000
498028,,24,Романенко Максим Евгеньевич,М,2013,1000,1032,
498029,,24,Столяр Евгения Романовна,Ж,2012,1000,1000,
498030,,24,Филонова Мария Дмитриевна,Ж,2013,1000,1000,
181839,,24,Граматунов Даниил,М,2010,1000,1086,
402773,,24,Эмм Егор Олегович,М,2010,1000,1020,
402772,,24,Петухова Полина Дмитриевна,Ж,2014,1000,1000,
192576,,24,Пулькина София,Ж,2007,1000,,1000
552986,,24,Баканач Роман Никитич,М,2009,1000,1030,
31233,24252956,24,Коновцова Дарья,Ж,2003,1000,1127,
181845,,24,Казакевич Егор,М,2012,1000,1088,1014
375625,,24,Иванников Тимофей Александрович,М,2011,1000,1000,
549260,,24,Курзаков Антон,М,2015,1000,1101,
552977,,24,Шабуров Владимир Никитич,М,2015,1000,,
375626,,24,Кукарцева Марианна Анатольевна,Ж,2010,1000,1000,1000
247352,,24,Писарцев Ратибор Денисович,М,2010,1000,1000,1090
377913,,24,Сафонова Екатерина Денисовна,Ж,2007,1000,,
600548,,24,Алёхин Мирон Эдуардович,М,2017,1000,1107,1169
380111,,24,Носова Александра Николаевна,Ж,2011,1000,1000,
513071,,24,Туражанов Михаил Ильясович,М,2015,1000,1000,
513070,,24,Тимофеев Кирилл Данилович,М,2015,1000,1000,
513069,,24,Горев Владислав Николаевич,М,2016,1000,1000,
513068,,24,Войтова Камилла Максимовна,Ж,2015,1000,1000,
549669,,24,Киселева Маргарита Вадимовна,Ж,2015,1000,1000,1000
513066,,24,Калашникова Елена Максимовна,Ж,2017,1000,1000,1000
181848,,24,Нефедов Максим,М,2011,1000,1000,
380107,,24,Корчагин Никита Иванович,М,2013,1000,1232,1063
378618,,24,Сотниченко Лев Дмитриевич,М,2015,1000,1108,1000
246899,,24,Тунян Барис Рубенович,М,2009,1000,1134,1067
245732,,24,Храмцов Иван Андреевич,М,2011,1000,1121,1009
247270,,24,Захаров Данил Алексеевич,М,2010,1000,1000,1000
256812,,24,Филиппи Давыд,М,1954,1000,,1127
185276,34339906,24,Кулаков Максим,М,2006,1000,,
605855,,24,Лесникова Дарья,М,2014,1000,1000,1000
512138,,24,Вильдяев Вячеслав Александрович,М,1986,1000,,
380106,,24,Майстришина Александра,Ж,2012,1000,1000,
466369,55808158,24,Волковский Антон Александрович,М,2013,1000,1072,
245731,,24,Фомин Иван Алексеевич,М,2011,1000,1049,1000
