Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
111586,4114183,22,Гриценко Алексей Владимирович,М,1964,1989,1851,1924
3518,4120922,22,Суторихин Евгений Владимирович,М,1969,1971,1879,1940
19381,4124073,22,Шершнёв Анатолий Викторович,М,1974,2176,2260,2260
3509,4126971,22,Шлаузер Андрей Иванович,М,1994,2112,2141,2146
7459,4135164,22,Водясов Евгений Иванович,М,1956,2130,,
111587,4136551,22,Чанцев Шалико,М,1962,2215,2160,2134
3515,4137779,22,Васильев Геннадий Владимирович,М,1958,2044,1810,1689
6570,4148509,22,Гемпель Виктор Константинович,М,1958,2032,1908,1844
111588,4150864,22,Агафонов Алексей Александрович,М,1984,2066,,
7750,4151046,22,Горбачёв Антон Михайлович,М,1991,1412,2010,1939
28127,4151151,22,Городов Артём,М,1991,2037,1956,1973
9509,4151240,22,Логачёв Александр Владимирович,М,1977,1855,,
6571,4152492,22,Чернов Александр Александрович,М,1958,2267,1930,1917
19379,4153820,22,Дегтерев Александр Николаевич,М,1970,2286,2215,2190
2685,4153901,22,Цепенникова Татьяна Владимировна,Ж,1971,1971,1863,1861
6576,4155440,22,Куприн Владимир Анатольевич,М,1966,1950,1818,1817
111589,4163656,22,Аборнев Сергей Михайлович,М,,2145,2094,
19386,4167180,22,Труфанов Александр Григорьевич,М,1960,2147,2161,2096
24248,4170008,22,Галь Иван Викторович,М,1985,1877,1871,
111590,4170784,22,Головачук Ярослав,М,,2152,,
113491,4179617,22,Хан Александр Валентинович,М,1967,2202,,
28121,4182693,22,Батуев Антон Сергеевич,М,1989,2132,2111,1887
3427,4187288,22,Долгов Александр Александрович,М,1984,2093,2083,1992
541076,4193709,22,Юзва Алексей Владимирович,М,1987,,1999,1960
3516,4193997,22,Белых Александр Яковлевич,М,1961,1856,1708,1656
3524,4194888,22,Коломытченко Игорь Александрович,М,1967,1832,1432,
312100,14228980,22,Ниезов Шавкатбек Мадаминович,М,1979,,1502,1515
3512,24101621,22,Гениман Максим Павлович,М,1998,2101,1998,
3513,24102245,22,Ануфриенко Дарья Геннадьевна,Ж,1997,2016,1876,1819
111592,24105783,22,Сухоруков Анатолий Андреевич,М,1944,1954,1558,1481
16805,24106445,22,Косилов Дмитрий Владимирович,М,1978,2044,1954,1965
323261,24106585,22,Худорожко Александр Сергеевич,М,1992,,,1221
33359,24106682,22,Матвеев Иван Георгиевич,М,1953,1946,1360,1843
3505,24108138,22,Кардашевский Евгений Евгеньевич,М,1997,2423,2350,2281
111593,24109762,22,Белых Виктор Петрович,М,1958,2048,,
6579,24119431,22,Чувилин Олег Евгеньевич,М,1989,1801,1931,2002
111594,24127710,22,Амбарцумян Карен Матевосович,М,1975,2025,,
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1730,1704
3528,24127868,22,Станишевский Александр Владимирович,М,1952,1721,1520,1652
13148,24132349,22,Колодин Вячеслав Викторович,М,1960,2082,1795,1826
230181,24132420,22,Жучек Дмитрий Николаевич,М,1982,2089,1896,
995,24132853,22,Дибров Илья Викторович,М,1986,2299,,
15527,24138827,22,Яковцев Дмитрий Сергеевич,М,1994,1789,,1735
46169,24138835,22,Глушков Олег Алексеевич,М,1991,1961,1956,1883
3646,24145068,22,Хатников Александр Сергеевич,М,1993,2125,2098,2024
12043,24145076,22,Хатоев Эдуард Ромеович,М,1995,2413,,
8453,24150789,22,Зыкина Надежда Николаевна,Ж,1956,2154,2053,2053
111595,24152633,22,Хитров Денис Владимирович,М,1976,2054,2027,
3504,24159620,22,Ефанов Михаил Дмитриевич,М,1997,2186,2029,1981
97237,24159972,22,Киселев Александр Юрьевич,М,1979,,1551,1532
11975,24160881,22,Фурсова Дарья Алексеевна,Ж,1996,,,
16804,24160890,22,Крючков Александр Витальевич,М,1987,2139,2208,2174
3428,24160903,22,Реутов Антон Сергеевич,М,1998,2117,2045,2061
111596,24160920,22,Стрелкова Алина Александровна,Ж,1997,1917,,
29060,24164283,22,Аржанникова Нина Степановна,Ж,1956,1598,1000,1000
111597,24169480,22,Алтухов Юрий,М,1953,1986,,
16810,24173819,22,Гостеева Анна Игоревна,Ж,2000,1844,1795,1661
3487,24175668,22,Клименко Максим Андреевич,М,2001,2022,2039,1991
3577,24175684,22,Коченко Илья Витальевич,М,2001,1994,1816,1784
3418,24176460,22,Сорокин Алексей Владиславович,М,2000,2539,2546,2500
111598,24178322,22,Кураш Александр Вадимович,М,1998,2047,,
3453,24179086,22,Маркова Елизавета Константиновна,Ж,1996,1913,1941,1800
3425,24180211,22,Гайдым Михаил Вячеславович,М,1972,2344,2114,1972
10992,24182486,22,Рязанцев Павел Сергеевич,М,1993,1795,,
3435,24183890,22,Захарова Виктория Сергеевна,Ж,1997,1846,1685,1781
3542,24185019,22,Гуляева Тамара Ивановна,Ж,1932,1202,1000,1000
24251,24185027,22,Иванова Анастасия Андреевна,Ж,1990,1386,1212,
3658,24185051,22,Летчер Иван,М,1962,1792,1649,
3533,24185094,22,Серебренников Иван Александрович,М,1977,1337,,
111599,24185108,22,Сухаруков Андрей Сергеевич,М,1980,1534,,
20392,24215180,22,Урусова Ксения Николаевна,Ж,2003,1618,1530,1448
20379,24215201,22,Добросмыслов Артём Алексеевич,М,2003,1350,1031,
20375,24215210,22,Дружинин Данил Андреевич,М,2003,1500,1377,1470
19202,24215228,22,Гениман Степан Павлович,М,2003,1771,1672,1429
20369,24215244,22,Коваленко Михаил Сергеевич,М,2003,1846,1852,1635
20384,24215309,22,Шкуратов Матвей Игоревич,М,2001,1786,,
19944,24215902,22,Ханжин Степан Александрович,М,2007,1320,,
19954,24216070,22,Зайцев Георгий Дмитриевич,М,2008,1234,1387,
24249,24232548,22,Иванов Митрофан Макарович,М,1955,1285,1229,1124
24244,24232564,22,Пузиков Николай Васильевич,М,1960,1757,,
28995,24241512,22,Ефимов Дмитрий Сергеевич,М,1986,,1866,1600
28997,24241539,22,Анциферов Остап Тарасович,М,2007,1387,1064,1348
29061,24245755,22,Чернышова Татьяна Викторовна,Ж,2006,1013,1000,
29069,24245771,22,Кожевникова Олеся Михайловна,Ж,1992,1000,1000,
29056,24245798,22,Кровякова Екатерина Александровна,Ж,1993,1599,1043,
29064,24245801,22,Кровякова Ирина Александровна,Ж,1995,1488,1000,
29062,24245828,22,Плотникова Светлана Прокопьевна,Ж,1966,1604,1020,
29059,24245836,22,Ряховская Маргарита Станиславовна,Ж,2003,1444,1008,
29057,24245844,22,Семичастная Татьяна Федоровна,Ж,1997,1667,1034,
29066,24245860,22,Шелестова Мария Сергеевна,Ж,2006,1362,1260,1129
29067,24245887,22,Суковатцына Любовь Алексеевна,Ж,2006,1227,1267,1247
29058,24245895,22,Захарова Асия Талгатовна,Ж,1961,1670,1066,1000
28587,24246123,22,Карасева Ярослава Романовна,Ж,2008,1189,1098,1029
28588,24246131,22,Хегай Дарья Александровна,Ж,2008,1863,1798,1649
28589,24246182,22,Толокнова Екатерина Викторовна,Ж,2009,1253,1164,1127
30359,24246905,22,Бедарев Аркадий Андреевич,М,2008,1189,,
30389,24246913,22,Тевонян Богдан Вадимович,М,2008,1031,,
30366,24246930,22,Дробот Данил Денисович,М,2010,1492,1423,1462
30358,24246972,22,Феличкин Алексей Вячеславович,М,2008,1021,1078,1015
30372,24246980,22,Герц Артём Николаевич,М,2009,1233,1107,1236
30362,24246999,22,Воронов Роман Дмитриевич,М,2009,1422,1428,1299
30365,24247006,22,Гончаров Михаил Владимирович,М,2008,1027,,
30374,24247014,22,Горлов Михаил Андреевич,М,2008,1609,1594,1391
30382,24247030,22,Губенин Михаил Вячеславович,М,2008,1433,,
104098,24247065,22,Капустин Семён Романович,М,2009,1282,1296,1160
30370,24247081,22,Колобов Никита Максимович,М,2010,1797,1532,1479
30350,24247103,22,Копцев Семен Сергеевич,М,2008,1403,1365,1394
30361,24247111,22,Корочков Николай Сергеевич,М,2008,1030,,
30352,24247138,22,Кузьмин Никита Евгеньевич,М,2008,1228,1010,1022
30357,24247162,22,Медведев Даниил Григорьевич,М,2008,1296,1102,1183
30371,24247170,22,Мещеряков Артем Сергеевич,М,2008,2079,2153,2036
30354,24247227,22,Шипулин Кирилл Евгеньевич,М,2008,1302,1325,1381
30355,24247235,22,Соболев Владислав Андреевич,М,2008,1532,1507,1673
30367,24247294,22,Ярков Максим Витальевич,М,2008,1183,1013,
30353,24247316,22,Зубцов Владимир Евгеньевич,М,2008,1675,1600,1478
30719,24250112,22,Николаенко Анатолий Демьянович,М,1945,1207,1066,
30721,24250120,22,Ефимов Сергей Антипович,М,1961,,1492,1020
30722,24250139,22,Шингарев Александр Иванович,М,1954,1289,1425,1368
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
33299,24263842,22,Еремин Николай Иванович,М,1941,1000,1140,1000
33292,24263850,22,Михельсон Владимир Семенович,М,1947,1714,,
33321,24263893,22,Лохматов Дмитрий Сергеевич,М,1981,1994,1772,1470
33333,24263915,22,Сорокина Анна Сергеевна,Ж,1985,1444,1491,1565
33349,24263982,22,Костенко Геннадий Михайлович,М,1952,1872,1070,
33335,24264008,22,Крендясов Александр,М,1946,1874,1069,
33346,24264032,22,Попов Геннадий Валентинович,М,1949,1793,1204,
33362,24264059,22,Зинец Татьяна Петровна,Ж,1963,1586,1066,1081
35128,24271551,22,Беломестных Виктория Дмитриевна,Ж,2005,1618,1033,
35130,24271560,22,Финк Петр Константинович,М,2006,1391,1144,
39829,24282812,22,Жарников Иван Николаевич,М,2005,1703,1580,1529
39826,24282839,22,Говоров Роман Григорьевич,М,1983,1495,1733,1715
39471,24287482,22,Горбунов Андрей Романович,М,2007,1252,1192,
39475,24287598,22,Нечаев Егор Алексеевич,М,2006,1134,1181,
39465,24287610,22,Носов Данил Романович,М,2007,1255,,
39467,24287644,22,Овсянников Александр Иванович,М,2006,1532,1381,1319
39468,24287652,22,Петухов Константин Викторович,М,2007,1266,1113,1069
39484,24287784,22,Биянов Владислав Игоревич,М,2005,1324,,
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1473,1383
40003,24290483,22,Беспалов Вадим Владимирович,М,1967,1400,1402,
40207,24291404,22,Хребтов Леонид Дмитриевич,М,2009,1357,1234,1180
40202,24291439,22,Антропов Денис Сергеевич,М,2007,1231,1184,1131
40197,24291455,22,Катков Ярослав Владиславович,М,2007,1141,,
40196,24291498,22,Рюхов Ярослав Павлович,М,2007,1346,1355,1366
40193,24291536,22,Астапов Евгений,М,2002,1041,,
40187,24291544,22,Косачева Ульяна Дмитриевна,Ж,2011,1231,1100,1176
40188,24291579,22,Беляшкина Екатерина Ивановна,Ж,2005,1022,1054,
40191,24291595,22,Беляшкина Анастасия Ивановна,Ж,2003,1501,1479,
39483,24292583,22,Плотников Александр Николаевич,М,2005,1902,1898,1930
40981,24292605,22,Серов Юрий Сергеевич,М,2004,1000,,1041
41505,24297500,22,Дьяков Андрей Олегович,М,2004,1732,1610,1776
41501,24297534,22,Хабулинов Кирилл Сергеевич,М,2004,1096,,
41497,24297569,22,Прудников Никита Игоревич,М,2004,1601,,
41347,24297585,22,Иванов Дмитрий Викторович,М,1979,1902,1047,1067
41346,24297674,22,Ярошенко Василий Григорьевич,М,1950,,1677,1689
41348,24297682,22,Жданов Анатолий Петрович,М,1947,1834,1243,
41508,24297704,22,Терских Данил Александрович,М,2003,1358,1393,
41507,24297712,22,Воликов Фёдор Сергеевич,М,2004,1000,1095,
41496,24297720,22,Яскевич Виктор Сергеевич,М,2003,1891,1181,
41498,24297739,22,Зюбин Клим Александрович,М,2003,1657,,
41510,24297747,22,Галий Никита Алексеевич,М,2001,1801,,
41515,24297755,22,Глеба Михаил Викторович,М,2001,1666,,
41516,24297810,22,Милосердов Сергей Юрьевич,М,2000,1879,,
111602,34101508,22,Яныгина Ольга Сергеевна,Ж,1999,1835,1739,1753
1021,34101516,22,Бочкарев Алексей Андреевич,М,1978,2292,2162,2128
19203,34101524,22,Ермилов Александр Михайлович,М,1962,1542,1291,1211
3638,34101540,22,Косачев Дмитрий Юрьевич,М,1976,1964,1713,1689
9443,34101567,22,Легостаев Олег Александрович,М,1976,2057,1962,
10718,34101575,22,Похвалит Александр Григорьевич,М,1985,1927,1973,1898
3510,34101583,22,Разговоров Юрий Алексеевич,М,1946,2100,1911,1870
16803,34101591,22,Салей Александр Леонидович,М,1966,2058,1811,1959
40002,34101613,22,Суртаев Андрей Владиславович,М,1973,1825,1703,1672
111603,34103250,22,Маколкин Никита Вячеславович,М,1995,1981,,
39994,34105643,22,Кузмин Владимир,М,1948,1990,1771,1808
111604,34105651,22,Нитиевский Алексей Дмитриевич,М,1994,1970,1892,
32005,34105678,22,Шаталова Наталья Евгеньевна,Ж,1995,1671,,
111605,34124869,22,Фирцев Анатолий Пимонович,М,1941,1941,,
3514,34126195,22,Марчук Ростислав Максимович,М,2002,2116,2153,2085
16814,34127175,22,Макарова Екатерина Дмитриевна,Ж,2003,1623,1386,1368
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
41511,34127353,22,Русских Валентина Игоревна,Ж,2002,1716,1218,1269
111606,34127922,22,Свечникова Наталья Андреевна,Ж,1998,1867,1726,1636
3486,34128147,22,Вартанов Дмитрий Александрович,М,2000,2036,1935,1945
13147,34128309,22,Петунин Евгений Николаевич,М,1974,2067,1885,1900
15532,34128333,22,Анисимов Артём Андреевич,М,1996,1423,,
13152,34128341,22,Арбузов Андрей Алексеевич,М,1974,2105,1996,1855
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1372
111607,34128368,22,Авдошкин Сергей Николаевич,М,1948,1329,1309,1252
3503,34128384,22,Бояринцев Виталий Олегович,М,1982,2233,2207,2249
6580,34128392,22,Боровой Геннадий Георгиевич,М,1937,1938,1437,1411
28124,34128406,22,Бубнов Владимир Алексеевич,М,1957,1889,1881,1693
111608,34128414,22,Булатов Дмитрий Геннадьевич,М,1981,1792,1670,
6577,34128422,22,Бурцев Владимир Николаевич,М,1951,2134,1940,1921
16807,34128449,22,Еремин Геннадий Васильевич,М,1938,1779,1529,1682
33330,34128457,22,Гайдабура Александр Владимирович,М,1973,2054,1617,1791
7649,34128465,22,Герасимюк Максим Викторович,М,1973,2027,1828,1682
24250,34128473,22,Гильфанов Василь Гилимханович,М,1949,1331,1279,1180
175005,34128481,22,Горохов Валерий Петрович,М,1951,1116,1397,1617
8789,34128503,22,Кащаев Константин Валентинович,М,1984,1761,1617,1694
6573,34128554,22,Корсаков Дмитрий Николаевич,М,1980,2122,2101,2066
111609,34128589,22,Литвинов Вячеслав Николаевич,М,1969,2062,1931,
111610,34128619,22,Матвеев Андрей Андреевич,М,1960,1948,1695,1735
19382,34128651,22,Пастухов Николай Яковлевич,М,1977,2118,2156,2189
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1389
3502,34128686,22,Поломошнов Артем Анатольевич,М,1974,1988,,1946
19753,34128708,22,Пышнограй Дементий Игоревич,М,1983,,,
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1376,1404
73146,34128791,22,Сусляков Иван Аникеевич,М,1940,1866,1438,1442
33324,34128805,22,Сысоев Виктор Павлович,М,1961,1876,1554,1539
33338,34128830,22,Туртыгин Юрий Михайлович,М,1951,1852,1531,
16806,34128848,22,Удалов Алексей Борисович,М,1978,1962,1846,1942
33325,34128856,22,Якушенко Алексей Иванович,М,1956,1627,1574,1664
3521,34128872,22,Яценко Леонид Кондратьевич,М,1950,1899,1613,1589
8394,34128880,22,Захарьева Юлия Ивановна,Ж,1989,,,1851
6575,34128902,22,Захаров Сергей Викторович,М,1958,1628,1575,1636
16815,34130060,22,Макарова Виктория Дмитриевна,Ж,2000,1584,1048,1353
3663,34135755,22,Казанцев Александр Александрович,М,1996,1908,1971,1965
6572,34141887,22,Дронов Александр Анатольевич,М,1980,1966,1997,1905
111611,34141909,22,Фролов Павел Владимирович,М,1988,1897,,
91734,34142026,22,Попов Максим Владимирович,М,1980,2017,1868,1859
16811,34142034,22,Позднякова Анастасия Владимировна,Ж,1998,1824,1669,
3473,34142050,22,Сапожников Евгений Владимирович,М,1971,1746,1887,2007
19383,34142107,22,Трофименко Владимир Михайлович,М,1950,1850,1584,1486
2644,34143464,22,Казанцев Александр Александрович,М,1972,2052,1890,1801
9987,34143472,22,Москаленко Евгений Евгеньевич,М,1976,,,
3519,34143480,22,Панфилов Николай Германович,М,1954,2058,1922,1841
41351,34148156,22,Калеев Сергей Иванович,М,1959,1688,1012,
41350,34148199,22,Пономарев Олег Владимирович,М,1959,1779,1016,1614
11284,34148210,22,Скориков Дмитрий Яковлевич,М,1947,1979,1890,
19380,34148237,22,Ворошилов Александр Иванович,М,1960,2154,1773,1911
12907,34148423,22,Спесивцев Глеб Евгеньевич,М,1998,1992,1686,1591
6569,34154318,22,Эртель Виктор Александрович,М,1958,1814,,
332748,34155853,22,Белоконь Василисса Вячеславовна,Ж,2012,1768,1642,1436
13150,34156221,22,Брежнев Станислав Денисович,М,1947,1885,1690,
29053,34156230,22,Чмыхало Нина Феоктистовна,Ж,1941,1750,1061,
73147,34156248,22,Гаркуша Анатолий Михайлович,М,1944,1616,1547,
24245,34156264,22,Осокин Вениамин Васильевич,М,1938,1857,1481,1465
33293,34156302,22,Швецов Александр Николаевич,М,1945,1778,,
16808,34156310,22,Суханов Игорь Алексеевич,М,1939,1964,2029,
16817,34156329,22,Сухорукова Любовь Антоновна,Ж,1948,1050,1000,1000
13151,34158348,22,Малахов Павел Борисович,М,1986,1777,1196,
3536,34158372,22,Овчинников Сергей Михайлович,М,1952,1583,1424,1358
90727,34158380,22,Рязанов Вячеслав Георгиевич,М,1948,1484,1317,1179
3522,34158860,22,Быковских Владимир Алексеевич,М,1958,1864,1365,1599
111612,34158879,22,Гостеев Игорь Петрович,М,1979,1887,,
3545,34164470,22,Русанов Олег Игоревич,М,2003,2021,1927,1913
3547,34164992,22,Панин Михаил Андреевич,М,2004,2259,2185,2212
3525,34165042,22,Щелкунов Михаил Петрович,М,2003,1913,1964,1837
3601,34166278,22,Лоскутова Виктория Евгеньевна,Ж,2004,2141,2043,2006
122597,34170453,22,Тихонов Никита Сергеевич,М,1983,,1246,
7014,34172545,22,Бахарев Андрей Викторович,М,1986,1866,,
73150,34172731,22,Семенов Павел А,М,1944,1729,1635,1553
15636,34174785,22,Филин Валерий Александрович,М,1963,1969,1067,1814
111613,34174793,22,Малых Дмитрий Борисович,М,2000,1832,,
13149,34174807,22,Маматов Валерий Сергеевич,М,1953,2028,1632,1715
111614,34177920,22,Рубашкин Владимир Иванович,М,1941,1753,1630,1549
111941,34177938,22,Соколова Арина Витальевна,Ж,2000,1397,1401,
20372,34177946,22,Сухов Артур Максимович,М,2003,2055,2101,2086
73154,34177954,22,Жорин Михаил Иванович,М,1952,1172,,
111615,34178764,22,Букин Александр Афанасьевич,М,1946,1620,1271,1457
11167,34178780,22,Селиванов Егор Викторович,М,1999,1630,,
3530,34182397,22,Черненко Татьяна Николаевна,Ж,1948,1600,1376,1244
3506,34185949,22,Слизунков Дмитрий Валерьевич,М,1998,2121,2156,2216
20398,34186112,22,Ефимцева Виктория Артемовна,Ж,2002,1390,1002,
73152,34193739,22,Чичанкин Василий Николаевич,М,1953,1955,1753,
3461,34193747,22,Дегтярёва Кристина Витальевна,Ж,1999,1747,1685,1492
19390,34193755,22,Исупов Владимир Васильевич,М,1956,1768,1651,1432
20390,34193771,22,Кода Егор Александрович,М,1999,1397,1501,1414
7117,34197513,22,Беспалов Иван Витальевич,М,1967,1282,1208,1579
7322,34197750,22,Бушуйкин Вячеслав Юрьевич,М,1983,,,
7675,34198315,22,Гладков Дмитрий Дмитриевич,М,1996,,,
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
61295,34236473,22,Черемисин Игорь Петрович,М,1959,1350,1750,1737
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1528
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
97239,34261389,22,Ненашев Максим Михайлович,М,2007,1379,1605,
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1824,1708
106289,34271279,22,Эйферт Татьяна Александровна,Ж,2004,1169,1261,1000
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1632,1722
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
111889,34290010,22,Портнов Егор,М,2005,1094,1102,1057
104118,34290028,22,Рождественский Михаил Викторович,М,2005,2120,2011,1993
120421,34290060,22,Дугин Никита Сергеевич,М,2004,1053,,
104115,34290095,22,Лапин Егор Игоревич,М,2005,1020,,
113497,34293434,22,Качинская Тамара Эдуардовна,Ж,1965,1542,1367,
104612,34293442,22,Климонова Надежда Викторовна,Ж,1985,,1550,1478
124548,34293477,22,Сертаков Валерий Петрович,М,1947,,1309,1354
122092,34295739,22,Буторин Михаил Игоревич,М,2006,1261,,
104137,34295747,22,Храмов Фёдор Константинович,М,2006,1339,1314,
122094,34295763,22,Мирошниченко Евгений Александрович,М,2006,1000,,
104134,34295771,22,Сестов Артемий Андреевич,М,2006,1506,1340,1193
112020,34295780,22,Юров Егор Сергеевич,М,2006,1367,1440,
104117,34295798,22,Нарытнев Владимир Алексеевич,М,2004,1499,1479,1201
104109,34295801,22,Паутов Артём Вячеславович,М,2003,1348,,
122081,34295810,22,Зубцова Екатерина Евгеньевна,Ж,2004,1000,,
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1450,1352
125827,34303138,22,Плотников Александр Владимирович,М,1966,1381,1225,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1339,
127325,34307060,22,Напылов Роман Викторович,М,1995,1472,,
122084,34316345,22,Борисова Арина Евгеньевна,Ж,2007,1220,1185,1136
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
122087,34338101,22,Шахбазов Рустам Ильгарович,М,2007,1472,1344,1248
122099,34338373,22,Уфимцев Георгий Алексеевич,М,2009,1100,1126,1285
194704,34369198,22,Антропов Вадим Алексеевич,М,2001,1433,1222,1264
194703,34369201,22,Баходирова Алена Владимировна,Ж,2007,,,1000
131762,34369210,22,Бондарь Константин Михайлович,М,2005,1866,1935,1726
122093,34369228,22,Лебедь Матвей Александрович,М,2006,1658,1662,1202
194705,34369236,22,Никитин Данил Алексеевич,М,2006,1297,1372,1116
194702,34369244,22,Пупынин Анатолий Никитович,М,1947,,1274,1130
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
127343,34369260,22,Засорин Юрий Сергеевич,М,2010,1429,1521,1197
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
91175,34374167,22,Александров Тимур Анатольевич,М,2010,1573,1396,1211
184508,34374949,22,Кропотова Елизавета Сергеевна,Ж,2012,1539,1496,1292
111689,34380426,22,Головин Кирилл Юрьевич,М,2006,1446,1407,
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1848,1768
122096,34382003,22,Лычков Матвей Витальевич,М,2010,1324,1356,1106
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1862,1850,1586
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
199486,34387420,22,Козлов Дмитрий Сергеевич,М,1992,1000,1281,1267
123372,34388648,22,Болдырева Алина Евгеньевна,Ж,2007,1494,1391,1477
199892,34388699,22,Булдаков Егор Александрович,М,2004,1626,1685,1573
200819,34388729,22,Тарасова Юлия Сергеевна,Ж,2004,1000,1000,
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1322
104124,34388745,22,Бугаев Ярослав Александрович,М,2007,1208,,1103
199898,34388796,22,Ревина Маргарита Константиновна,Ж,2006,1509,1464,1354
92430,34388842,22,Койнов Захар Алексеевич,М,2009,1327,1230,1061
111799,34388850,22,Кречетов Андрей Максимович,М,2009,1137,,1219
199897,34388869,22,Мотовников Павел Владимирович,М,2009,1345,1212,
123357,34388877,22,Степанов Ярослав Иванович,М,2008,1088,,
104089,34388907,22,Долгов Максим Игоревич,М,2010,1023,,1001
127337,34388915,22,Финк Алексей Александрович,М,2010,1056,,1002
184492,34388931,22,Колиогло Артём Сергеевич,М,2010,1183,1108,1159
184497,34388940,22,Маслов Кирилл Васильевич,М,2010,1046,,1040
184498,34388958,22,Медведев Егор Витальевич,М,2011,1306,1158,1174
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1855,1885,1903
184501,34388990,22,Сечко Даниил Сергеевич,М,2010,1300,1144,1055
200810,34389032,22,Буднева Елизавета Дмитриевна,Ж,2010,1202,1037,1000
196144,34389059,22,Кириллова Виктория Егоровна,Ж,2012,1177,,1121
184465,34389067,22,Кондратьева Злата Евгеньевна,Ж,2011,1244,1238,1274
202157,34392009,22,Семенов Виктор Иванович,М,1950,,1200,1049
123373,34392246,22,Григорьева Екатерина Сергеевна,Ж,2007,1324,1392,
209690,34405712,22,Чураков Андрей Геннадьевич,М,1971,,1700,1597
209689,34405720,22,Пузырев Александр Николаевич,М,1964,,1086,1148
91196,34413359,22,Харева Анастасия Владимировна,Ж,2009,1367,1317,1404
122088,34420410,22,Лавриненко Савва Николаевич,М,2007,1021,1294,
202731,34420444,22,Потехин Даниил Евгеньевич,М,2004,1343,1349,1415
230183,34425748,22,Петров Кирилл Игоревич,М,2011,1017,1054,1054
184499,34440720,22,Рыжак Кирилл Алексеевич,М,2012,1098,1032,1046
104112,34442464,22,Евсюков Олег Витальевич,М,2004,1172,1217,1055
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
194329,34443681,22,Пильященко Аделина Александровна,Ж,2007,1020,1154,1000
215847,34443690,22,Погребникова Ольга Борисовна,Ж,2000,1000,1080,
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1422,1399
263524,34456813,22,Бельков Сергей Петрович,М,1961,,1219,
263525,34456821,22,Бондаренко Виталий Александрович,М,1973,1323,1638,1579
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
256362,34456848,22,Чижикова Софья Дмитриевна,Ж,2008,1000,1000,
244673,34456856,22,Голуб Владимир Иванович,М,1959,1128,1170,
197050,34456864,22,Хоменко Марина Сергеевна,Ж,2004,1000,1031,
263526,34456872,22,Лякишев Вадим Андреевич,М,2004,,1160,
255097,34456880,22,Шаполов Алексей Алексеевич,М,2004,1115,1225,
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
197034,34456902,22,Верещагина Анастасия Александровна,Ж,2008,1588,1622,1458
197052,34456910,22,Верещагина Оксана Владимировна,Ж,1971,,1331,1330
111749,34456929,22,Захаров Алексей Сергеевич,М,1984,1865,1665,1709
91199,34456953,22,Шейберг Павел Константинович,М,2009,1479,1332,
39480,34456961,22,Соловьёв Данил Сергеевич,М,2006,1235,1088,1029
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
264645,34459146,22,Волков Сергей Анатольевич,М,1963,1142,1213,1064
196673,34461124,22,Азаров Артемий Алексеевич,М,2011,1189,1070,1107
194289,34461140,22,Ерохин Семен Антонович,М,2012,1049,,1041
123354,34461183,22,Амбарцумян Тигран Каренович,М,2009,1148,1177,1221
230206,34461205,22,Кузнецов Александр Сергеевич,М,2013,1630,1538,1116
244689,34461213,22,Кузнецов Родион Сергеевич,М,2011,1302,1109,
268339,34461230,22,Ларионов Михаил Олегович,М,2012,1619,1512,1498
184495,34461264,22,Лозин Артём Владимирович,М,2012,1322,1200,1177
268376,34461272,22,Бирюков Александр Алексеевич,М,2010,1000,,1000
210538,34461299,22,Мещеряков Александр Сергеевич,М,2011,1514,1578,1366
