Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2168,2186,2134
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
567,24132896,10,Бойцов Геннадий Дмитриевич,М,1949,2202,2095,
2044,54104939,10,Лутченко Арина Павловна,Ж,2005,1059,1138,
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2075,2206,2082
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1942,1881
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
6958,54173116,10,Балев Савватий Артемович,М,2004,1466,,
7332,54160332,10,Вавилин Вадим Александрович,М,2005,1523,1384,1375
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1894
9491,44161395,10,Лисицын Матвей Денисович,М,2006,1617,1653,1699
9664,54173167,10,Малашов Алексей Геннадьевич,М,2003,1026,,
9888,54135621,10,Миронова Дарья Сергеевна,Ж,2005,1335,1367,
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1814,1975
10145,44110278,10,Невзоров Никита Сергеевич,М,2003,,,
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1965,1837
10415,44110596,10,Павлов Вячеслав Викторович,М,2003,1041,,
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1429,1365
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
11227,34150720,10,Сивихин Денис Олегович,М,2001,1887,1848,1837
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
11993,34199540,10,Хазов Глеб Андреевич,М,2003,,,
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
12728,54196868,10,Шумейко Илья Валерьевич,М,2003,1500,,
13798,34108979,10,Сафонов Владимир Всеволодович,М,1939,1656,1750,1666
13809,4174810,10,Иванов Сергей Александрович,М,1976,2269,2184,2061
13810,24133884,10,Сергеев Алексей Борисович,М,1960,1906,1579,1596
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1835,1808
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
13814,24151866,10,Еверзов Игорь Николаевич,М,1966,1851,1690,1754
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
13816,24151874,10,Еверзов Николай Иванович,М,1941,1726,1742,1797
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
13818,44152809,10,Синявин Валерий Георгиевич,М,1940,1711,1666,1603
13819,54192552,10,Кулагин Андрей Алексеевич,М,1975,,,1477
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2422,2410
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1799
14305,4187911,10,Семенов Евгений Дмитриевич,М,1933,1674,1969,1849
14313,24172510,10,Лапсаков Александр Сергеевич,М,1946,1526,1418,1184
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1681,1806
14322,4187946,10,Великодворская Ренгина Ивановна,Ж,1938,1349,1319,1234
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
14922,24170585,10,Клестов Сергей Алексеевич,М,1999,2108,2052,1822
14923,24152218,10,Колегов Андрей Эдуардович,М,1968,1855,1741,1726
14924,24194786,10,Сенюков Алексей Валерьевич,М,1974,1946,1879,1814
14925,34148504,10,Кузьмичев Борис Васильевич,М,1941,1699,1640,1733
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
14927,34165875,10,Ершова Софья Геннадьевна,Ж,2004,1893,1996,1683
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
14929,34177016,10,Сенюков Владимир Алексеевич,М,2001,1541,1429,1372
14930,54110068,10,Ершов Илья Максимович,М,2001,1775,1574,
14931,54155665,10,Воронов Григорий Матвеевич,М,2005,1570,1440,
14932,34113280,10,Кипрушкин Альберт Николаевич,М,1936,1473,1383,1403
14933,54197554,10,Вотев Данила Александрович,М,1991,1714,1396,1394
14934,34148490,10,Курочкин Владимир Константинович,М,1938,1297,1306,1337
14935,54155630,10,Тервонен Георгий Андреевич,М,2005,1510,1327,
14936,54135699,10,Самкин Сергей Дмитриевич,М,2004,1508,1473,1508
14937,54121132,10,Лебедев Андрей Михайлович,М,2005,1660,1718,1587
14938,54135460,10,Березин Георгий Игоревич,М,2005,1480,1394,
14939,54159180,10,Толчанов Дмитрий Сергеевич,М,2003,1484,1676,1589
14940,54135567,10,Куликов Тарас Андреевич,М,2004,1895,1857,1891
14941,54134757,10,Демидов Иван Алексеевич,М,2004,1807,1767,1621
14942,54155622,10,Суринов Тимофей Николаевич,М,2005,1333,1447,1200
14943,54102618,10,Горох Игорь Дмитриевич,М,1999,1721,,
14944,54135478,10,Ершов Леонид Максимович,М,2005,1332,1505,1616
14945,54102529,10,Орлов Даниил Александрович,М,2002,1347,,
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,1972,1944
15162,4161858,10,Румак Михаил Антонович,М,1973,2000,1957,1935
15163,4169581,10,Иевлев Андрей Алексеевич,М,1982,2086,2041,2074
15164,44197802,10,Миздриков Владимир Геннадьевич,М,1972,2108,1987,1877
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1702,1734
15166,4135792,10,Саволайнен Лев Петрович,М,1948,1972,1939,2013
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1642,1588
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2081,2043
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
