Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
5763,24115231,75,Долсонов Аюша Балданжапович,М,1991,2268,2177,2196
5765,24107514,75,Ибадов Дашгын Сакит оглы,М,1997,2311,2192,2192
198529,4134176,75,Колотилин Юрий Викторович,М,1966,2312,2079,2128
198530,4183053,75,Ларичев Дмитрий Игоревич,М,1990,2186,2173,2064
38291,24278670,75,Жапова Яна Доржиевна,Ж,2008,2231,2187,2046
20387,44184280,75,Салаев Руслан Тухтабаевич,М,1999,2098,2106,2038
5778,44153660,75,Ровнов Владислав Владимирович,М,2002,1855,1873,2013
41234,24113816,75,Цыбенов Зорикто Баирович,М,1982,2080,1722,1996
169472,34322507,75,Батожаргалов Эрдэм Баторович,М,2010,1917,1925,1963
204554,55659748,75,Шишкарёва Анастасия Романовна,Ж,2010,1885,2046,1958
196950,34406476,75,Найданов Базар-Радмир Эрдэмович,М,2009,1835,2090,1941
41235,24293520,75,Медзиновский Петр Андреевич,М,1991,1927,2017,1928
198535,4134206,75,Ястребов Александр Владимирович,М,1984,2207,1894,1921
200583,55622135,75,Парыгин Кирилл Андреевич,М,2006,1802,1894,1909
195436,34368892,75,Старников Николай Владимирович,М,2007,1817,1939,1900
12138,44159617,75,Цырендашиев Бато Баторович,М,2005,1866,1972,1897
5796,34177288,75,Брюхов Сергей Александрович,М,1999,1627,1830,1862
210248,24185450,75,Чимитов Биликто Пурбуевич,М,1997,1146,1989,1852
197958,34406441,75,Лыгдыпов Насакдоржи Зориктуевич,М,2009,1828,1930,1849
225881,,75,Батуев Одон Александрович,М,1981,,1831,1834
11733,44159633,75,Трущёв Сергей Андреевич,М,2002,1895,1907,1820
364488,55787789,75,Солянников Иван Александрович,М,2014,1672,1950,1816
19883,24216038,75,Сундуев Вадим Витальевич,М,2005,1794,1959,1788
207392,4178670,75,Норбоев Булат Дашинимаевич,М,1986,2100,1969,1785
198893,34406468,75,Щипина Анна Игоревна,Ж,2010,1693,1881,1784
41164,54108861,75,Калинин Александр Александрович,М,1981,,1634,1783
5784,34174653,75,Дондоков Очир Баирович,М,2000,1753,1848,1780
5790,44153848,75,Абашеева Ксения Денисовна,Ж,2000,1872,1736,1758
5772,24143286,75,Дашиев Ким Гармаевич,М,1960,1951,1855,1750
228324,55622429,75,Базаргуруев Аюр Батоевич,М,2012,1783,1826,1744
198528,4170890,75,Карандаев Игорь Викторович,М,1965,,1722,1739
198534,34174726,75,Жамбалов Батор Юрьевич,М,2000,,,1724
30324,24249459,75,Ефимова Юлия Алексеевна,Ж,2007,1706,1914,1718
344438,55836054,75,Паршинов Бато Цыремпилович,М,2000,1450,1632,1688
201824,,75,Найданов Батор Владимирович,М,1996,1131,1820,1681
197582,,75,Уцин Павел Александрович,М,1982,,1923,1674
20396,24215198,75,Захарова Татьяна Вячеславовна,Ж,2001,1770,1269,1671
5797,54190150,75,Санданов Тумэн Рэншэндоржиевич,М,2002,1659,1725,1663
458490,55847480,75,Сультимов Беликто Доржиевич,М,2008,1681,1885,1655
199167,24185507,75,Дамдинов Бато Санжимитупович,М,1975,1118,1871,1644
8248,34199290,75,Жамбуев Жаргал Жамьянович,М,1972,1131,1834,1643
198335,34406450,75,Митупов Санжай Батомункуевич,М,2009,1643,1774,1634
41242,24293458,75,Баторов Бату-Тумэр Баирович,М,2003,1758,1656,1627
198209,,75,Бабуцынгуев Доржи Жаргалович,М,2007,1597,1647,1618
480105,,75,Просвиренников Михаил Титович,М,1945,,1562,1611
13341,44190000,75,Подкорытов Леонид Васильевич,М,1959,1552,1455,1607
197982,,75,Калинин Андрей Александрович,М,1983,,1545,1606
234322,55727298,75,Дугаров Дамдин Баирович,М,2010,1700,1737,1601
19946,24215899,75,Дашиев Эрдэм Баярович,М,2007,1397,1679,1585
225898,,75,Ким Михаил Валерьевич,М,1986,,1611,1581
19895,24216186,75,Карташева Алёна Евгеньевна,Ж,2004,1486,1468,1579
367678,55871836,75,Карелин Артем Андреевич,М,2015,1292,1637,1577
197937,34390278,75,Попков Иннокентий Михайлович,М,1958,1663,1789,1575
315028,55727204,75,Стародубцев Алексей Денисович,М,2012,1539,1875,1574
206600,,75,Силаев Максим Романович,М,2009,1389,1670,1574
381708,,75,Дугаров Тимур Дашидондокович,М,1996,,1564,1562
221087,,75,Нимаев Баир Норбосамбуевич,М,1970,1140,1770,1561
198517,,75,Цыбиков Базар,М,1954,1038,1660,1559
134936,34312269,75,Истомин Владимир Александрович,М,2008,1502,1654,1557
232269,,75,Цырендылыков Чимит Батоевич,М,1964,,1752,1556
117536,34283811,75,Доржиев Самбу Доржиевич,М,2005,1501,1643,1552
428401,,75,Черепанов Юрий Олегович,М,1995,1336,1642,1551
195071,44184255,75,Дондоков Андриян Барадиевич,М,1977,1653,1598,1548
199073,,75,Ефимов Алексей Геннадьевич,М,1972,1524,1654,1546
221078,,75,Бальчиндоржиева Татьяна Итигиловна,Ж,1982,1237,1742,1532
265520,,75,Дамдинова Аюна,Ж,1997,,1426,1526
464960,,75,Дылгыров Насан Дамдинжапович,М,2013,1163,1517,1518
198204,34467602,75,Намжилов Жигмит Булатович,М,2005,1272,1704,1514
465584,,75,Дробитков Степан Владимирович,М,2011,,1523,1512
440415,,75,Гончиков Пурбо-Доржи Норбоевич,М,1996,,1516,1510
192656,34364897,75,Рабданов Денис Станиславович,М,2006,1564,1613,1502
196942,34405623,75,Намтаева Диана Булатовна,Ж,2008,1521,1546,1496
197983,55781110,75,Калинин Максим Андреевич,М,2010,,1401,1495
30328,24249483,75,Пьянов Всеволод Денисович,М,2007,1439,1708,1493
221094,,75,Цыденов Минжур Нордопович,М,1953,,1594,1492
210199,,75,Суманов Булат Далаевич,М,1980,1011,1653,1489
364456,,75,Коноплёв Александр Константинович,М,2015,1363,1527,1486
256829,,75,Игнатьев Александр Сергеевич,М,1965,1286,1573,1485
559943,24185426,75,Балданова Номина Баторовна,М,1995,1289,1387,1484
198213,,75,Батодалаев Еши Александрович,М,2009,1343,1730,1474
201531,55656498,75,Сапогов Даниил Витальевич,М,2010,1587,1738,1469
197984,,75,Игнатик Роман Андреевич,М,2007,,1220,1465
207768,,75,Цыденов Аюр Алексеевич,М,2009,1337,1515,1462
234369,55654886,75,Бабужапов Зоригто Эрдэмович,М,2011,1345,1608,1459
368273,55847498,75,Аюшеева Дарима Соктоевна,Ж,2010,1499,1681,1459
426017,,75,Гомбоев Базар Цыренович,М,1982,,1575,1445
197957,,75,Меньшагин Анатолий Семенович,М,1952,1409,1631,1445
117539,34284001,75,Раднаева Цырена Арсалановна,Ж,2005,1445,1592,1443
298484,,75,Чымба Александр Юрьевич,М,2010,1149,1446,1443
360272,,75,Баясхаланов Биликто Мункуевич,М,2010,1194,1564,1440
204540,,75,Гусев Данил Евгеньевич,М,2009,1352,1486,1437
197080,,75,Захаров Вячеслав Павлович,М,1974,1000,1373,1437
360274,55727271,75,Бальчиндоржиев Биликто Бадмаевич,М,2011,1621,1883,1437
535011,,75,Будаев Ошор Витальевич,М,2005,,1427,1433
197999,,75,Половинкин Александр Владимирович,М,2010,,1244,1430
122833,34294422,75,Сатонин Александр Павлович,М,1993,1172,1580,1429
522508,,75,Тертышник Егор Павлович,М,2014,,1254,1425
198210,,75,Дабаев Даши Дашинимаевич,М,2007,1169,1430,1420
196936,,75,Дементьев Савелий Алексеевич,М,2007,1403,1755,1414
360276,,75,Жабэ Тимур Жамсаранович,М,2014,1177,1487,1414
373629,55861652,75,Бадмадоржиева Дари Жаргаловна,Ж,2013,1327,1370,1412
232607,,75,Ли Кирилл Викторович,М,2011,1251,1627,1411
296228,55815960,75,Шадрина Валерия Константиновна,Ж,2012,1181,1460,1410
480083,,75,Горбунов Владимир Георгиевич,М,2009,,1374,1405
385533,,75,Якимов Данила Юрьевич,М,2015,1029,1354,1403
392043,,75,Баторова Нарана Баировна,Ж,2013,1041,1345,1400
19282,4151860,75,Васильев Олег Иванович,М,1961,1522,1583,1398
204601,,75,Юсупов Шахриёр Орзикулович,М,2004,1161,1406,1397
134933,34312200,75,Ковриков Николай Николаевич,М,2006,1163,1456,1397
232493,55884784,75,Будин Андрей Андреевич,М,2009,1405,1695,1394
497450,,75,Мусихин Александр Евгеньевич,М,2015,1464,1562,1393
475081,,75,Бадмаев Бато Намсараевич,М,1992,1038,1401,1393
204545,,75,Леонов Петр Владимирович,М,2011,1322,1537,1393
386467,,75,Бондарев Александр Дмитриевич,М,1959,1406,1562,1391
407110,55882005,75,Рязанцев Антон Иванович,М,2014,1162,1584,1390
206054,,75,Чимитдоржин Владимир Борисович,М,1949,1242,1500,1387
793,34105880,75,Тароев Валерий Викторович,М,1954,1703,1559,1386
346189,,75,Наделяев Герман Сергеевич,М,2005,1000,1481,1386
319657,,75,Воронухина Виктория Сергеевна,Ж,2011,1023,1396,1386
540615,,75,Цыреторов Дмитрий Александрович,М,2012,1199,1432,1386
224276,,75,Родиков Илья Максимович,М,2008,1164,1582,1379
507366,,75,Цымпилова Баира Цыдаевна,Ж,1987,,1145,1379
208235,,75,Юндунов Евгений Сергеевич,М,1980,,1492,1375
52725,34225005,75,Жондорова Полина Владиславовна,Ж,2004,1229,1491,1373
197298,522032584,75,Мамрук Владислав Андреевич,М,2001,1410,1668,1371
199605,,75,Олейник Дарья Олеговна,Ж,2004,1134,1170,1369
200119,,75,Плотников Богдан Сергеевич,М,2008,1069,1327,1368
535919,,75,Проданец Иван Александрович,М,2013,1157,1534,1367
284151,,75,Сумкин Сергей Александрович,М,2010,,1487,1367
197253,,75,Огнёв Владимир Николаевич,М,1962,1329,1600,1367
392050,,75,Мункуев Аюр Арсаланович,М,2013,1047,1486,1361
368276,,75,Пельменёв Федор Сергеевич,М,2011,1057,1383,1361
510140,,75,Балагуров Никита Александрович,М,2017,1090,1360,1359
429931,,75,Козаев Александр Сергеевич,М,2014,1154,1427,1357
198532,24126888,75,Доржиев Содном Жигмитович,М,1984,,1235,1353
271231,,75,Старновский Антон Сергеевич,М,2011,1000,1391,1352
221081,,75,Батуев Баиржан Балдоржиевич,М,1990,1071,1718,1349
197300,,75,Дашидондоков Эрдэни Митупович,М,1993,,1486,1344
453490,,75,Звоский Алексей Сергеевич,М,1980,,1375,1342
370052,,75,Ошоров Зоригто Саянович,М,1996,1025,1602,1342
232492,,75,Богданская Лариса Владимировна,Ж,2008,1102,1274,1341
222792,,75,Ерёменко Иван Иванович,М,2008,1450,1619,1340
252256,55778534,75,Ярославов Игорь Евгеньевич,М,2009,1126,1403,1340
480090,,75,Заец Егор Ильич,М,2006,,1177,1340
205997,,75,Анисин Сергей Алексеевич,М,2010,1227,1527,1333
385482,,75,Номоконов Матвей Александрович,М,2013,1127,1412,1332
480091,,75,Игнатик Андрей Вениаминович,М,1958,,1060,1328
546155,,75,Агбанов Баир Алдарович,М,1996,,1406,1328
122836,34294406,75,Норжилов Бато Пунсукович,М,1943,1143,1551,1328
221088,,75,Нимаев Туян Норбосамбуевич,М,1967,,1429,1323
480087,,75,Емельянов Иван Павлович,М,2012,,1198,1322
384450,,75,Горбунов Ипат Игоревич,М,2013,1203,1474,1319
210187,,75,Базаргуруев Владимир Цыденович,М,1955,1101,1600,1318
41249,24293539,75,Очирова Адис Доржижаповна,Ж,2002,1526,1386,1316
198357,55622852,75,Пуртова Алёна Юрьевна,Ж,2009,1288,1432,1312
549788,,75,Небольсин Артём Александрович,М,2016,,1159,1311
384718,,75,Савельев Станислав Сергеевич,М,2014,1160,1470,1311
517672,,75,Бальжинимаев Митуп,М,1962,,1311,1309
312298,,75,Власов Степан Сергеевич,М,2012,1058,1226,1305
232620,,75,Фёдоров Максим Николаевич,М,2011,1008,1417,1304
283879,,75,Нибур Демид Романович,М,2010,1293,1598,1300
198406,,75,Болдохонов Николай Михайлович,М,2008,1263,1321,1300
285538,,75,Медведко Станислав Викторович,М,1948,1430,,1300
210146,,75,Батоев Баясхалан Базаржапович,М,1961,,1650,1299
209001,,75,Ерофеева Виктория Владимировна,Ж,2009,1054,1390,1298
521464,,75,Тишин Даниил Денисович,М,2011,1070,1367,1295
480111,,75,Чмель Роман Максимович,М,2015,,1110,1295
533698,,75,Проданец Илья Александрович,М,2013,1213,1602,1293
253435,,75,Лапина Анастасия Александровна,Ж,2008,1062,1405,1292
480082,,75,Коктышев Александр Иванович,М,2015,1250,1461,1292
20370,24215279,75,Щапов Николай Сергеевич,М,2003,1503,1573,1291
196786,,75,Карбушев Илья Алексеевич,М,2008,1188,1323,1291
205921,,75,Юсупова Роза Орзикуловна,Ж,2002,1037,1363,1290
367670,,75,Дагбаев Идам Эрдэмович,М,2015,1019,1419,1290
480099,,75,Леонов Виктор Константинович,М,1948,,1159,1287
364489,,75,Цыганюк Кирилл Андреевич,М,2014,1186,1223,1286
480103,,75,Озернова Валерия Витальевна,Ж,2013,,1000,1286
480104,,75,Полковников Николай Борисович,М,1957,,1143,1285
364454,55857167,75,Балабаев Александр Михайлович,М,2015,1549,1476,1285
534462,,75,Слепышев Матвей Александрович,М,2016,,1493,1280
524286,,75,Чернов Антон Петрович,М,1987,,1284,1279
220777,,75,Жигжитжапов Батор Балданович,М,1955,,1412,1278
345400,,75,Цапп Василий Александрович,М,1990,1184,1327,1277
253440,,75,Ивкин Владимир Алексеевич,М,2005,,1321,1276
198020,,75,Гейн Станислав Иванович,М,2010,,1305,1275
546187,,75,Цыбанов Очир Баирович,М,2016,1000,1290,1274
221085,,75,Дугаров Зоригто Кимович,М,1974,,1252,1272
364453,,75,Алашеев Павел Евгеньевич,М,2014,1095,1465,1272
208999,34486461,75,Дашинимаев Ананда Солбонович,М,2011,1046,1232,1272
5800,34177512,75,Зотов Никита Артемович,М,2001,1430,1476,1268
248936,,75,Чиглинцев Илья Александрович,М,2005,1183,1393,1266
200269,,75,Бутылин Лев Павлович,М,2009,1089,1384,1264
207781,,75,Кузнецова Анна Григорьевна,Ж,2011,1000,1275,1263
197075,,75,Стромилов Артём Алексеевич,М,2009,1272,1633,1263
252024,,75,Простакишин Александр Владимирович,М,2009,1000,1256,1263
198214,,75,Санданова Виктория Рэншэндоржиевна,Ж,2009,1222,1320,1263
480109,,75,Хамраев Виктор Михайлович,М,2013,,1060,1261
202091,,75,Карташов Евгений Иванович,М,1949,,1605,1261
517677,,75,Балданов Аюши Ринчинович,М,2010,,1462,1259
483923,,75,Тетерин Алексей Сергеевич,М,2009,,1446,1258
381711,,75,Игнатович Кирилл Максимович,М,2006,1111,1319,1256
444378,,75,Сараев Вячеслав Юрьевич,М,2013,1037,1393,1255
384766,,75,Поликарпов Игорь Михайлович,М,2013,1132,1324,1255
480112,,75,Яскина Александра Максимовна,Ж,2013,,1179,1253
201832,,75,Покатова Лидия Юрьевна,Ж,1961,1231,1480,1253
287924,,75,Дагбаев Абида Абарзадиевич,М,1964,,1373,1252
252035,,75,Катанаев Арсений Николаевич,М,2011,1000,1529,1250
196943,,75,Никонов Иван Евгеньевич,М,2008,1166,1416,1247
199887,,75,Николаюк Анастасия Евгеньевна,Ж,2000,,1293,1247
497416,,75,Санданов Чингис Андреевич,М,1983,,1406,1247
206002,,75,Скобелкин Евгений Максимович,М,2009,1175,1284,1246
458480,,75,Болотов Чингис Эрдэнеевич,М,2011,,1356,1245
221842,,75,Иванченко Егор Владимирович,М,2003,1037,1348,1245
362355,,75,Сумкин Андрей Александрович,М,2010,,1475,1245
204640,,75,Новиков Кирилл Александрович,М,2009,1130,1410,1243
204549,,75,Смирнова Анна Павловна,Ж,2011,1065,1292,1243
195037,54114446,75,Доржиев Биликто Баторович,М,2005,1469,1520,1242
480093,,75,Капустин Александр Михайлович,М,2014,,1169,1242
196946,,75,Блохин Даниил Александрович,М,2007,1284,1475,1242
289966,,75,Хечоян Артак Манвелович,М,2010,1135,1432,1242
198206,34467513,75,Дарханов Эрдэм Элбэкович,М,2007,1133,1198,1242
205002,,75,Славков Анатолий Анатольевич,М,1961,,,1241
480088,,75,Епифанцева Виктория Сергеевна,Ж,2015,,1114,1240
201835,,75,Быков Олег Георгиевич,М,1948,1051,1232,1240
480102,,75,Могилевская Диана Романовна,Ж,2013,,1000,1236
234313,,75,Харина Диана Евгеньевна,Ж,2007,,1270,1236
243794,,75,Радыгин Георгий Викторович,М,2006,1384,1222,1234
232610,,75,Миронов Владимир Андреевич,М,2011,1334,1523,1234
196949,,75,Рашевский Всеволод Андреевич,М,2005,1000,1167,1232
198400,,75,Норжилов Владислав Биликтуевич,М,2010,1156,1383,1230
198897,,75,Мамонтов Матвей Анатольевич,М,2007,1249,1468,1227
359432,,75,Соломинов Алексей Павлович,М,1990,1247,1483,1225
344683,,75,Гуржапов Ким Александрович,М,2014,1229,1553,1223
201767,,75,Рабданов Аюша Чимитович,М,2011,1161,1345,1221
234328,,75,Бальжинимаева Дари Эрдэмовна,Ж,2011,1000,1354,1218
549786,,75,Кузьмин Денис Геннадьевич,М,2014,,1073,1217
364460,,75,Кузнецов Андрей Петрович,М,2012,,1278,1216
234329,,75,Базаров Тимур Викторович,М,2011,1025,1336,1216
220778,,75,Кулаков Валерий Степанович,М,1941,,1224,1216
395369,,75,Просветов Артем Александрович,М,2015,1000,1261,1213
480108,,75,Сушко Татьяна Петровна,Ж,2014,,1000,1213
205296,,75,Масюков Святослав Игоревич,М,2010,1000,1349,1211
486153,,75,Дашиев Чингис Алексеевич,М,2016,1063,1327,1211
549789,,75,Небольсин Владислав Александрович,М,2014,,1251,1210
480107,,75,Сергеев Владислав Александрович,М,2010,,1121,1210
265521,,75,Дашиянжипов Болот,М,1970,,1508,1208
504077,,75,Брюхов Максим Артёмович,М,2015,,1162,1206
228111,55659861,75,Прокофьев Иван Вячеславович,М,2006,1263,1577,1205
198890,,75,Капралов Егор Владимирович,М,2006,1066,1361,1199
458477,,75,Бальчиндоржиев Батор Бадмаевич,М,2015,1044,1310,1198
198004,,75,Орлова Дана Евгеньевна,Ж,2005,,1087,1198
276965,55744141,75,Решетняк Владислав Сергеевич,М,1992,,1399,1198
471938,,75,Дамдинжапов Жаргал Батоевич,М,1985,,,1197
453625,,75,Кириенко Савелий Евгеньевич,М,2015,1061,1431,1196
210409,,75,Гурожапова Алина Баировна,Ж,2009,1100,1362,1195
198358,,75,Корженко Иван Федорович,М,1986,,,1192
220779,,75,Дедюхин Валерий Иннокентьевич,М,1940,,1259,1191
480110,,75,Хамраева Екатерина Михайловна,Ж,2009,,1105,1191
232608,,75,Ляшук Варвара Сергеевна,Ж,2010,1000,1229,1187
198211,,75,Брюхова Ксения Александровна,Ж,2008,1049,1391,1184
461541,,75,Дамдинов Гурожаб Цырендоржиевич,М,1961,,1327,1184
207940,,75,Толстов Лев Андреевич,М,2008,1014,1318,1184
281979,,75,Константинов Николай Сергеевич,М,2011,1068,1302,1180
196932,,75,Зябликов Алексей Валерьевич,М,2007,1139,1333,1180
517676,,75,Дамдинов Гарма,М,1960,,1269,1177
549784,,75,Кожин Степан Романович,М,2013,,1113,1172
196941,,75,Иванов Дмитрий Сергеевич,М,2006,1000,1339,1172
429928,,75,Жилин Семен Иванович,М,2014,1096,1393,1172
225897,,75,Захаров Родион Евгеньевич,М,2000,1000,1521,1171
560555,,75,Савельев Сергей Васильевич,М,1961,,,1170
576689,,75,Матвиенко Антон Александрович,М,2013,,1160,1167
244091,,75,Франкевич Александр Владимирович,М,1961,,1359,1166
429922,,75,Балагуров Степан Алексеевич,М,2014,1004,1323,1163
439183,,75,Плотников Матвей Владимирович,М,2012,,1310,1160
205974,,75,Ешиев Цыренжап Доржиевич,М,1964,,1439,1160
239896,,75,Димитришин Владимир Валентинович,М,1971,1131,1587,1160
367682,,75,Лебедева Инга Сергеевна,Ж,2014,1000,1287,1159
521459,,75,Пояркина Анастасия Максимовна,Ж,2015,1342,1444,1158
204539,,75,Бузин Артем Алексеевич,М,2006,1204,1512,1156
409392,,75,Степанова Виктория Максимовна,Ж,2014,1000,1000,1151
296207,,75,Пинхасова Анастасия Вячеславовна,Ж,1994,1190,1395,1151
228321,,75,Пельменёв Михаил Сергеевич,М,2008,1238,1511,1146
196931,,75,Верхотуров Владимир Сергеевич,М,2007,1177,1383,1145
513608,,75,Шульченко Павел Станиславович,М,2015,1000,1201,1144
558802,,75,Бальчинов Зоригто Галсандондокович,М,1966,,1118,1143
196947,,75,Самбуев Санже Сергеевич,М,2006,1216,1432,1143
362353,,75,Носырев Максим Иванович,М,2013,1120,1353,1143
221092,,75,Санданов Эрдэм Рэншэндоржиевич,М,2011,1033,1298,1143
199802,34406484,75,Васильев Максим Александрович,М,2009,1417,1505,1143
132046,,75,Медзиновская Анна Сергеевна,Ж,1992,,1376,1140
319654,,75,Самароков Марк Романович,М,2009,1113,1283,1140
503326,,75,Абидуева Ангелина Арсалановна,Ж,2014,1173,1452,1140
605853,,75,Цынгуев Балдан Доржиевич,М,2004,,,1139
253432,,75,Шастин Олег Юрьевич,М,2010,1035,1399,1137
576693,,75,Чипизубов Макар Андреевич,М,2015,,1000,1133
589676,,75,Цыбенов Арсалан Дашинимаевич,М,2010,,1327,1133
445088,,75,Бурдуковский Ярослав Евгеньевич,М,2010,,1159,1132
480100,,75,Лошманов Егор Андреевич,М,2013,,1044,1131
265518,55663575,75,Балбарова Дарима Цыбиковна,Ж,2012,1351,1338,1131
501579,,75,Резанов Никита Александрович,М,2012,,,1129
234330,,75,Дондоков Ральди Бимбожапович,М,2011,,1061,1127
576690,,75,Первухин Дмитрий Иванович,М,2015,,1160,1124
452917,,75,Болотова Дари Цыбеновна,Ж,2015,,1306,1123
508373,,75,Соловьёв Владимир Викторович,М,2015,1030,1283,1117
360687,,75,Рабданов Жамбал Бальжинимаевич,М,2012,1127,1375,1117
549782,,75,Захарченко Анна Сергеевна,Ж,2015,,1164,1117
428397,,75,Алфёров Алексей Александрович,М,2014,1011,1265,1116
501575,,75,Василовский Юрий Алексеевич,М,2012,,1000,1115
513607,,75,Шульченко Егор Станиславович,М,2015,1000,1140,1114
549779,,75,Половинко Сергей Сергеевич,М,1981,,1140,1109
208236,,75,Найданов Владимир Найданович,М,1962,1178,1346,1107
199368,,75,Шадрин Иван Павлович,М,2004,1447,1106,1105
258586,,75,Просвирякова Анастасия Владимировна,Ж,2010,1000,1000,1105
411233,,75,Терешков Эдуард Максимович,М,2014,,1099,1102
221089,,75,Рабданова Номин Чимитовна,Ж,2013,,1094,1102
206961,,75,Каширин Серафим Семенович,М,2008,1120,1338,1100
294817,,75,Базаржапов Аюр Алексеевич,М,2007,1185,1391,1100
233588,,75,Юндунов Доржи Сергеевич,М,2005,,1016,1099
206050,,75,Ланцой Аюша Чингизович,М,1962,1000,1092,1096
197936,,75,Березовская Янита Алексеевна,Ж,2006,1000,1300,1096
201528,,75,Головков Илья Алексеевич,М,2002,1000,1146,1094
560556,,75,Семёнов Руслан Викторович,М,2014,,1000,1094
439150,,75,Бадмажапов Тамир Чингисович,М,2016,1098,1225,1093
198912,,75,Иванова Софья Сергеевна,Ж,2010,1084,1111,1092
205987,,75,Сергачёв Игорь Владимирович,М,1967,,1262,1092
206951,,75,Бальжинимаева Баира Бэлигтоевна,Ж,2010,1044,1298,1092
50844,34222901,75,Дамдинов Жэгдэн Алексеевич,М,2005,1213,1367,1089
198405,,75,Цоктоев Аюши Дармажапович,М,2011,,1203,1089
198591,,75,Долсонов Балданжаб Сампилович,М,1961,,,1088
480086,,75,Демидович Роман Владиславович,М,2011,,1022,1087
408761,,75,Шастин Денис Юрьевич,М,2016,1063,1208,1085
206887,,75,Анисимова Елена Викторовна,Ж,2001,1002,1396,1084
9307,44113285,75,Кульков Сергей Валерьевич,М,1988,,,1084
480098,,75,Лапердин Кирилл Артемович,М,2013,,1000,1083
208908,,75,Гуров Владимир Денисович,М,2003,,,1082
206014,,75,Комаров Владимир Вадимович,М,2008,1136,1389,1081
362354,,75,Сатонин Андрей Александрович,М,2014,1203,1335,1081
367698,,75,Скобёлкина Анфиса Сергеевна,Ж,2013,1000,1314,1080
546179,,75,Малай Богдан Русланович,М,2008,,1050,1080
428400,,75,Лукашов Кирилл Александрович,М,2008,1000,1230,1079
234346,,75,Баторов Гончик Эрдэмович,М,2007,,1089,1077
480096,,75,Краева София Павловна,Ж,2015,,1093,1076
232481,,75,Фролов Николай Викторович,М,1985,,1126,1076
480092,,75,Исаева Кристина Сергеевна,Ж,2009,,1000,1076
491670,,75,Котельников Денис Андреевич,М,2013,,1187,1073
205969,,75,Гец Виталий Александрович,М,1960,,1373,1068
471939,,75,Рычков Виталий Сергеевич,М,2002,,1010,1067
549780,,75,Беломестнов Максим Александрович,М,2013,,,1067
601961,,75,Варавка Александр Вячеславович,М,1987,,1156,1062
445092,,75,Денисов Александр Михайлович,М,2008,,1228,1062
560552,,75,Вавилов Богдан Иванович,М,2016,,1043,1059
376372,,75,Маркевич Элина Артёмовна,Ж,2008,,1174,1058
556360,,75,Угольникова Варвара Михайловна,Ж,2015,,1000,1057
196787,34405615,75,Золоткина Алёна Николаевна,Ж,2009,1104,1221,1054
503804,,75,Калачёв Ярослав Витальевич,М,2015,1000,1000,1053
601963,,75,Дагбаев Зоригто Цыренович,М,1964,,,1047
601960,,75,Болотов Баир Гомбожапович,М,1976,,1023,1045
224050,,75,Пояркин Виктор Иванович,М,1940,1029,1244,1044
134596,34312854,75,Пак Анна Сергеевна,Ж,2003,1211,1017,1042
502221,,75,Первачук Алиса Андреевна,Ж,2011,,1104,1042
196933,,75,Раднаев Ананда Мункоевич,М,2006,1265,1401,1038
491668,,75,Болтенкова Валерия Васильевна,Ж,2011,,1092,1038
576687,,75,Закиева Ангелина Руслановна,Ж,2016,,1000,1038
480085,,75,Девятов Ярослав Александрович,М,2016,,1014,1038
480084,,75,Дамдинов Дугар Алдарович,М,2009,,1173,1038
497421,,75,Шойдонов Элбэк,М,2011,,1122,1038
382584,,75,Балданов Аюр Батоевич,М,2010,,1165,1035
196929,,75,Эрдэнэев Алдар Эрдэниевич,М,2008,1000,1184,1034
206888,,75,Дамдинжапова Номин Баировна,Ж,2006,1205,1411,1034
256206,,75,Игнатьева Алина Евгеньевна,Ж,2001,,1000,1034
504080,,75,Госькова Алёна Сергеевна,Ж,2008,,,1034
205335,,75,Кудрявцев Радислав Михайлович,М,2008,1058,1194,1033
207765,,75,Дугаров Даши Арсаланович,М,2011,1004,1048,1033
205301,,75,Санжитов Баясхалан Евгеньевич,М,2003,1016,1235,1033
475675,,75,Саяпин Захар Игоревич,М,2007,,,1032
253437,,75,Огурцова Мария Николаевна,Ж,2009,,1239,1031
480095,,75,Козлов Антон Алексеевич,М,2008,,1000,1029
440911,,75,Давыдова Василина Романовна,Ж,2016,1090,1321,1029
271226,,75,Захарова Елизавета Евгеньевна,Ж,2010,1000,1325,1029
625240,,75,Коковин Ярослав Алексеевич,М,2012,,1000,1028
491673,,75,Пальшин Максим Александрович,М,2011,,1000,1026
501583,,75,Швалов Максим Андреевич,М,2014,,1000,1025
221841,,75,Мацокин Никита Янович,М,2006,1000,1251,1024
296225,,75,Доржиев Михаил Эрдэмович,М,2012,1002,1154,1023
382595,,75,Гомбоева Арина Валерьевна,Ж,2013,1000,1081,1018
258585,,75,Попов Богдан Валерьевич,М,2010,,1000,1017
134595,34312846,75,Дамбаева Ирина Элбэговна,Ж,2002,1167,1267,1016
252565,,75,Никишев Иван Александрович,М,2000,1000,,1011
560554,,75,Плеханов Кирилл Сергеевич,М,2015,,1061,1011
549790,,75,Шмойлова Ярослава Артемьевна,Ж,2015,,1000,1011
489212,,75,Дугаров Тамир Маратович,М,2013,,1270,1011
480106,,75,Салихов Михаил Сергеевич,М,2013,,1044,1010
556361,,75,Фёдоров Савелий Алексеевич,М,2017,,1000,1009
599723,,75,Мурзин Данил Денисович,М,2014,,1014,1007
