Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
237058,,36,Махмудов Алан Азизович,М,2004,,1000,
109803,,36,Букреев Генрих Феликсович,М,2005,1092,1000,1000
625890,,36,Пузанова Виктория Юрьевна,Ж,2011,,1000,
625889,,36,Середа Иван Александрович,М,2011,,1000,
31017,24252387,36,Солнцева Вероника,Ж,2009,1000,1000,
625888,,36,Землянухин Артем Дмитриевич,М,2008,,1000,
449057,,36,Самохина Дарья Дмитриевна,Ж,2011,,1000,
497894,,36,Ландин Максим Михайлович,М,1986,,1000,
497893,,36,Каушнян Александр Владимирович,М,1953,,1000,
496895,,36,Маликов Сергей Русланович,М,2015,1109,1000,
496893,,36,Бельков Кирилл Игоревич,М,2014,1137,1000,
496900,,36,Спорыхин Кирилл Александрович,М,2014,1000,1000,
135618,,36,Айвазов Радик Захидович,М,2007,1033,1000,1000
496898,,36,Василькин Михаил Юрьевич,М,2015,1000,1000,
492795,,36,Чумаков Александр Андреевич,М,2009,,1000,1000
136005,,36,Башкатов Федор Евгеньевич,М,2007,,1000,
136011,,36,Овсянников Кирилл Максимович,М,2010,,1000,
136013,,36,Самохина Виктория Евгеньевна,Ж,2007,,1000,
136014,,36,Сенякин Борис,М,2007,,1000,
136015,,36,Сенякин Сергей,М,2007,,1000,
136016,,36,Сидорова Надежда Михайловна,Ж,2001,,1000,
136020,,36,Харуца Марат Андреевич,М,2009,,1000,
489673,,36,Шихов Артур Шахмагомедович,М,2011,,1000,1194
487576,,36,Чуркин Арсений Андреевич,М,2013,1000,1000,
487578,,36,Васильев Дмитрий Олегович,М,2010,1000,1000,
487573,,36,Хизвер Бенедикт Велимирович,М,2015,1000,1000,
487568,,36,Корасев Никита Александрович,М,2014,1000,1000,
487566,,36,Барсуков Андрей Николаевич,М,2014,1000,1000,1000
484350,,36,Копытин Данила,М,2014,1110,1000,
484348,,36,Зекин Платон,М,2016,1097,1000,1000
484352,,36,Толстых Артем,М,2015,1006,1000,1000
484343,,36,Баранников Максим,М,2015,1000,1000,1023
484341,,36,Стариков Алексей,М,2013,1000,1000,1000
484346,,36,Диденко Илья,М,2014,1000,1000,
468020,,36,Белоус Вероника Алексеевна,Ж,2013,1000,1000,
479124,,36,Скрыпникова Ирина Юрьевна,Ж,2016,1000,1000,1000
368853,55777937,36,Туров Георгий Денисович,М,2012,1020,1000,1000
388858,55797873,36,Рубцов Максим Юрьевич,М,2014,1070,1000,
475038,55797679,36,Гаврилов Даниил Викторович,М,2010,,1000,
473870,55798829,36,Чекашов Кирилл Валерьевич,М,1981,,1000,
146266,,36,Дунев Валерий Эдуардович,М,2003,1194,1000,
475312,55798780,36,Борисов Константин Николаевич,М,2002,,1000,1101
409936,55797571,36,Бормотов Тимофей Дмитриевич,М,2014,1037,1000,1000
281446,55755933,36,Береговский Станислав Юрьевич,М,1970,1000,1000,
129895,,36,Казинин Андрей Егорович,М,2009,,1000,
478371,,36,Анохина Юлия Александровна,Ж,1999,,1000,
437072,55745253,36,Зубова Дарья Игоревна,Ж,2006,,1000,
270788,55745113,36,Щеголев Кирилл Геннадьевич,М,2009,,1000,
146279,,36,Замараев Кирилл Константинович,М,2008,1225,1000,1000
289461,55740804,36,Стерликова Анастасия Алексеевна,Ж,2011,1063,1000,1140
473711,,36,Денисова Владислава Дмитриевна,Ж,2016,,1000,1000
146304,,36,Москалев Степан Сергеевич,М,2006,1000,1000,1000
146306,,36,Лизунов Даниил Денисович,М,2008,1000,1000,1000
473708,,36,Сидоренко Полина Алексеевна,Ж,2010,,1000,1132
473709,,36,Нирман Николь Константиновна,Ж,2005,,1000,1223
473352,,36,Шаповалова Светлана Викторовна,Ж,,,1000,
146310,,36,Ломакин Виктор Витальевич,М,2008,1000,1000,1000
470015,,36,Постригань Кирилл Андреевич,М,1998,,1000,1000
470014,,36,Соколов Андрей Никитович,М,1990,,1000,
470013,,36,Скрынников Александр Леонидович,М,1989,,1000,1010
470011,,36,Дерунов Аркадий Иванович,М,1961,,1000,
466719,,36,Землянухин Вячеслав Олегович,М,2015,1037,1000,
464347,,36,Олёкминская Лариса Дмитриевна,Ж,1987,,1000,
464346,,36,Гончаров Алексей Алексеевич,М,1991,,1000,
464345,,36,Гончарова Екатерина Викторовна,Ж,1994,,1000,
464344,,36,Аксютина Светлана Александровна,Ж,1984,,1000,
464343,,36,Колотушкин Данила Геннадиевич,М,2004,,1000,
464341,,36,Крячкова Инна Юрьевна,Ж,1999,,1000,
146498,,36,Бухтояров Дмитрий Денисович,М,2009,1027,1000,1000
464296,,36,Урывский Даниил Алексеевич,М,2014,,1000,
464295,,36,Уварова София Руслановна,Ж,2014,,1000,
463819,,36,Максименкова Валерия Алексеевна,Ж,2006,,1000,
463818,,36,Камнева Анна Алексеевна,Ж,2009,,1000,
463817,,36,Ермолова Дарья Алексеевна,Ж,2011,,1000,
452871,,36,Федоров Аркадий Иванович,М,2008,,1000,
460223,,36,Павленко Д Ф,М,,,1000,
460217,,36,Ревин В И,М,,,1000,
460216,,36,Никитин С,М,,,1000,
456327,,36,Антонов Вячеслав Андреевич,М,2017,1000,1000,
456322,,36,Ряднов Иван Александрович,М,2015,1130,1000,
454378,,36,Тарасов Олег Евгеньевич,М,2014,,1000,
454406,,36,Якушин Максим Анатольевич,М,2013,,1000,
454403,,36,Чекалин Алексей Александрович,М,2012,,1000,
454400,,36,Селиверстов Евгений Павлович,М,2013,,1000,
454398,,36,Руссу Елизавета Витальевна,Ж,2013,,1000,
454397,,36,Роднищев Алексей Александрович,М,2012,,1000,
454396,,36,Постой Полина Павловна,Ж,2013,,1000,
454395,,36,Поляков Павел Геннадьевич,М,2013,,1000,
454393,,36,Первушина София Александровна,Ж,2013,,1000,
454392,,36,Новиков Глеб Сергеевич,М,2013,,1000,
454390,,36,Казьмина София Александровна,Ж,2011,,1000,
454389,,36,Ильин Егор Денисович,М,2013,,1000,
454388,,36,Ивасенко Тихон Витальевич,М,2013,,1000,
454387,,36,Зубащенко Егор Александрович,М,2013,,1000,
454385,,36,Волкова Мария Дмитриевна,Ж,2013,,1000,
129898,,36,Худобин Григорий Александрович,М,2007,,1000,
148667,,36,Машталиров Кирилл Евгеньевич,М,2007,,1000,
148672,,36,Сушко Павел Александрович,М,2008,,1000,
148673,,36,Закурко Михаил Юрьевич,М,2008,,1000,
148674,,36,Конев Михаил Евгеньевич,М,2009,,1000,
148677,,36,Белоконев Максим Валерьевич,М,2007,,1000,
148678,,36,Белогорец Вероника Сергеевна,Ж,2008,,1000,
148679,,36,Пархоменко Константин Васильевич,М,2007,,1000,
148682,,36,Азаров Артём Денисович,М,2008,,1000,
148689,,36,Боцманова Карина Николаевна,Ж,2008,,1000,
454381,,36,Хильченко Мария Юрьевна,Ж,2014,,1000,
148693,,36,Перегудов Никита,М,,,1000,
148694,,36,Ушаков Алексей,М,,,1000,
454379,,36,Трубинский Роман Александрович,М,2014,,1000,
148684,,36,Спицина Ася Дмитриевна,Ж,2008,,1000,
148669,,36,Аскарова Ирина Руслановна,Ж,2010,,1000,
454377,,36,Старцев Сергей Александрович,М,2014,,1000,
454376,,36,Попов Никита Денисович,М,2014,,1000,
63205,34323511,36,Прокопенко Елена Викторовна,Ж,1967,1000,1000,1059
454372,,36,Образцов Денис Денисович,М,2014,,1000,
160159,,36,Тимофеев Валерий Витальевич,М,1975,,1000,
160161,,36,Ковалев Леонид Павлович,М,1957,,1000,
160163,,36,Богатырев Алексей Ефимович,М,1940,,1000,
454368,,36,Косицын Артём Витальевич,М,2014,,1000,
162576,,36,Бахолдин Сергей Анатольевич,М,2007,,1000,
454367,,36,Козлов Андрей Евгеньевич,М,2014,,1000,
162594,,36,Хатунцев Макар Александрович,М,2010,,1000,
454340,,36,Колганов Илья Антонович,М,2015,1073,1000,
162595,,36,Меладзе Матвей Эдуардович,М,2009,,1000,
454337,,36,Колосова Дарина Александровна,Ж,2008,1139,1000,
450765,,36,Лященко Роман Николаевич,М,2008,,1000,
223140,,36,Емельянов Евгений Анатольевич,М,2002,,1000,1000
450762,,36,Горбатов Александр Иванович,М,1956,,1000,
256102,,36,Ляпунов Ростислав Олегович,М,2000,1000,1000,1022
450758,,36,Голощапов Максим Павлович,М,2007,,1000,
259704,,36,Ефремов Борис Николаевич,М,1948,,1000,
450757,,36,Жданов Кирилл Владимирович,М,2012,,1000,
262233,,36,Москвин Максим Максимович,М,1998,,1000,
448251,,36,Баракаева Полина Павловна,Ж,2013,1000,1000,
262236,,36,Андреев Андрей Андреевич,М,1996,,1000,
262237,,36,Арапов Константин Викторович,М,1999,,1000,
448277,,36,Иванюшин Михаил Михайлович,М,2014,1000,1000,
447587,,36,Кобзев Максим Александрович,М,2008,,1000,
447556,,36,Зубанков Андрей,М,2012,,1000,
447555,55851045,36,Беляев Тимофей Михайлович,М,2012,,1000,
447554,,36,Зайцева Маргарита Владимировна,Ж,2009,,1000,
447444,,36,Геворкян Артём Араратович,М,2008,,1000,1020
445861,,36,Топоров Артем Евгеньевич,М,2008,,1000,
440532,,36,Баркалова Маргарита Александровна,Ж,2011,1000,1000,
440575,,36,Карев Владимир Иванович,М,2015,1077,1000,1000
440574,,36,Карев Иван Иванович,М,2015,1000,1000,1000
440565,,36,Сафроний Матвей Романович,М,2014,1000,1000,
440550,522013407,36,Кольцов Ярослав Дмитриевич,М,2013,1133,1000,
437056,55745156,36,Симонов Никита Алексеевич,М,2007,1106,1000,
437114,55745083,36,Сафронов Савва Алексеевич,М,2009,,1000,1023
437082,55745059,36,Подлесных Марк Владимирович,М,2007,,1000,
437055,55744940,36,Кузнецова Виолетта Викторовна,Ж,2007,,1000,1000
437070,55744818,36,Чухлебова Оксана Андреевна,Ж,2007,,1000,
434304,,36,Воеводов Илья,М,2013,,1000,
434306,,36,Попков Андрей,М,2012,,1000,
425434,,36,Шарунов Александр,М,1962,,1000,
409938,,36,Весельев Александр Михайлович,М,2015,1098,1000,
263588,,36,Ясакова Мария Дмитриевна,Ж,2012,1000,1000,
406419,,36,Котов Тимофей Алексеевич,М,2015,1000,1000,
263564,522062165,36,Васин Александр Станиславович,М,2011,1000,1000,1090
165828,,36,Лутовина Татьяна Константиновна,Ж,1968,,1000,
165834,,36,Фингерова Надежда Николаевна,Ж,1960,,1000,
157582,55713912,36,Заварзин Александр Дмитриевич,М,2009,1135,1000,1181
40073,,36,Волков Николай Егорович,М,1962,,1000,
166400,,36,Харланов Александр Иванович,М,,,1000,
403661,55713521,36,Ефимова Алёна Сергеевна,Ж,2012,1028,1000,1000
40069,,36,Кулаков Сергей Михайлович,М,1970,,1000,
403674,55713866,36,Тихонович Михаил Александрович,М,2008,1032,1000,
403662,55713548,36,Гапчич Дарья Алексеевна,Ж,2010,,1000,
146879,,36,Бочарова Вита Витальевна,Ж,2005,1135,1000,
399780,,36,Караборчев Александр Николаевич,М,1975,,1000,
126154,34301453,36,Щеглеватых Даниил Максимович,М,2009,1023,1000,
167739,,36,Просветов Александр Александрович,М,2007,,1000,
167736,,36,Подрезов Ян Алексеевич,М,2006,,1000,
398196,55740782,36,Мельгунов Иван,М,2010,,1000,1000
392188,55848311,36,Нестерова Дарья Алексеевна,Ж,2008,,1000,
392195,,36,Брязгунова Алина Александровна,Ж,2005,,1000,
392190,,36,Добычина Анастасия Николаевна,Ж,2006,,1000,
392189,,36,Барабанов Михаил Константинович,М,2006,,1000,
84697,,36,Бордюгова Людмила Николаевна,Ж,2004,,1000,
167923,,36,Николенко Ксения Владимировна,Ж,2002,,1000,
392186,,36,Асламов Максим Иванович,М,2004,,1000,
392182,,36,Погорелая Алина Ивановна,Ж,2006,,1000,
82935,,36,Безрукова Татьяна Львовна,Ж,1950,,1000,
82959,,36,Сахнова Елена Константиновна,Ж,1987,,1000,
84698,,36,Гвоздева Вера,Ж,2002,,1000,
392180,,36,Снегирев Станислав Александрович,М,2005,,1000,
392177,,36,Денисов Павел Сергеевич,М,2005,,1000,
392176,,36,Рындин Константин Иванович,М,2005,,1000,
392175,,36,Соколова Анастасия Владимировна,Ж,2006,,1000,
223323,,36,Гозенко Никита Алексеевич,М,2009,,1000,
223324,,36,Плугатырёв Захар Иванович,М,2010,1000,1000,
392173,,36,Шумов Данила Сергеевич,М,2007,,1000,
223331,,36,Кардашов Данил Витальевич,М,2009,,1000,
391870,,36,Хрусталев Даниил Евгеньевич,М,2014,1000,1000,1000
252431,,36,Кириченко Анна Романовна,Ж,2007,,1000,
157390,,36,Брюхов Дмитрий Сергеевич,М,2007,1000,1000,1000
14702,54197988,36,Коробейников Станислав Алексеевич,М,2005,1000,1000,
388375,,36,Дихнов Захар Валерьевич,М,2012,,1000,
173686,,36,Дудкин Александр Дмитриевич,М,1962,,1000,1000
388389,,36,Лысенков Николай Анатольевич,М,2012,,1000,
388385,,36,Томинова Дарья Александровна,Ж,2013,,1000,
388384,,36,Менглибаев Тамерлан Расулович,М,2012,,1000,
388383,,36,Зайцев Александр Александрович,М,2013,,1000,
388382,,36,Бондарев Кирилл Романович,М,2013,,1000,
388378,,36,Чемулев Вадим Алексеевич,М,2012,,1000,
388377,,36,Дейкин Алексей Станиславович,М,2013,,1000,
388374,,36,Дехтяров Николай Александрович,М,2013,,1000,
382102,,36,Бокарева Екатерина Александровна,Ж,1981,,1000,
372147,,36,Павлова Ева Дмитриевна,Ж,2002,,1000,
373789,,36,Корчагин Павел Александрович,М,1969,,1000,
373787,,36,Джалилов Рустем Мидатович,М,1990,,1000,
371855,,36,Ивахненко Владимир Александрович,М,1998,,1000,
371853,,36,Семенихин Николай Алексеевич,М,2001,,1000,
14754,54198151,36,Михайличенко Анна Александровна,Ж,2005,1000,1000,
371849,,36,Шкурлетов Андрей Юрьевич,М,2002,,1000,
371847,,36,Гришанова Анна Игоревна,Ж,2000,,1000,
371844,,36,Михайлова Виктория Вячеславовна,Ж,1999,,1000,
285234,,36,Кулик Вадим Дмитриевич,М,2011,1000,1000,
371842,,36,Карамышев Роман Алексеевич,М,2001,,1000,
371841,,36,Горбунов Павел Максимович,М,2002,,1000,
175263,,36,Чаркин Игорь Викторович,М,1987,1000,1000,
175734,,36,Жиляева Анна Алексеевна,Ж,2007,,1000,
371839,,36,Ширяев Василий Алексеевич,М,1997,,1000,
176270,34347330,36,Димитриева Арина Игоревна,Ж,2011,1029,1000,
371838,,36,Ренц Алексей Сергеевич,М,2001,,1000,
174656,,36,Навасардян Давид Арменович,М,2012,1000,1000,
371837,,36,Кузнецов Артём Вячеславович,М,2002,,1000,
371836,,36,Задорожный Антон Николаевич,М,2002,,1000,
180957,,36,Овчинников Семен Валерьевич,М,1985,,1000,1140
371831,,36,Полухин Виктор Андреевич,М,2003,,1000,
371830,,36,Небольсина Вероника Игоревна,Ж,2000,,1000,
371829,,36,Никитин Илья Игоревич,М,2003,,1000,
371827,,36,Репин Виталий Игоревич,М,2003,,1000,
369824,,36,Щипилов Александр,М,2011,,1000,
181056,,36,Пищугин Илья Романович,М,2010,1034,1000,
181372,,36,Филенко Алеся Александровна,Ж,2008,,1000,1000
181388,,36,Петренко Юлия Владимировна,Ж,2007,,1000,
181385,,36,Иванов Александр Владимирович,М,2008,,1000,
181386,,36,Таможенко Платон Андреевич,М,2009,1033,1000,
181389,,36,Багаев Виталий Алланович,М,,,1000,
181390,,36,Егорин Данил Сергеевич,М,,,1000,
181392,,36,Голованев Иван Дмитриевич,М,,,1000,
369823,,36,Капустянский Алексей,М,1990,,1000,
368006,,36,Евтеева Дарья Сергеевна,Ж,2011,1010,1000,1000
366484,,36,Смирнов Петр Александрович,М,1989,,1000,1000
187010,,36,Цуриков Давид Константинович,М,2009,,1000,
187012,,36,Котов Игорь Романович,М,2008,,1000,
187013,,36,Филимонов Иван Олегович,М,2008,,1000,
363369,,36,Асунин Иван Павлович,М,2010,1000,1000,
187017,,36,Шульженко Дарья Владимировна,Ж,2009,,1000,
363363,,36,Котельников Матвей Сергеевич,М,2013,1000,1000,
359628,,36,Баранник Кирилл Юрьевич,М,2012,1000,1000,
212450,,36,Тищенко Евгений Александрович,М,2005,,1000,
213035,,36,Титаренко Максим Александрович,М,2007,1000,1000,
350870,,36,Усачева Диана Константиновна,Ж,1998,,1000,
350867,,36,Середин Сергей Николаевич,М,1973,,1000,
350864,,36,Кропотова Нелля Алексеевна,Ж,1970,,1000,
350863,,36,Кравцова Елена Юрьевна,Ж,1979,,1000,
350861,,36,Гритчина Елена Викторовна,Ж,1967,,1000,
350860,,36,Веретенник Анна Игоревна,Ж,1992,,1000,
333427,,36,Шестаков Иван Андреевич,М,2012,1000,1000,
333425,,36,Шемотюк Дарья Николаевна,Ж,2012,,1000,
333422,,36,Скрипцов Дмитрий Алексеевич,М,2012,,1000,
333420,,36,Папонов Ростислав Евгеньевич,М,2010,,1000,
333419,55851258,36,Павлущенко Сергей Алексеевич,М,2012,1090,1000,
333418,,36,Колесникова Олеся Александровна,Ж,2012,,1000,
333417,,36,Колесникова Анастасия Александровна,Ж,2012,,1000,
333416,,36,Закиров Матвей Родионович,М,2012,,1000,
329414,,36,Покрепа Алина Александровна,Ж,2004,,1000,
329412,,36,Нетребин Даниил Иванович,М,2003,,1000,
329411,,36,Полтавская Нина Александровна,Ж,2007,,1000,
329410,,36,Кравченко Вероника Валерьевна,Ж,2005,,1000,
329409,,36,Чиркина Дарья Александровна,Ж,2004,,1000,
329406,,36,Иевлева Полина Викторовна,Ж,2004,,1000,
329405,,36,Моисеенко Денис Дмитриевич,М,2006,,1000,
329402,,36,Бурляева Екатерина Сергеевна,Ж,2006,,1000,1000
213378,,36,Лесных Максим Александрович,М,2012,1000,1000,
213379,,36,Конецкий Александр Дмитриевич,М,2010,1003,1000,
324314,,36,Добросоцких Ирина Геннадьевна,Ж,1984,,1000,
324312,,36,Вепрева Дарья Андреевна,Ж,1991,,1000,
324315,,36,Жихарева Екатерина Максимовна,Ж,1990,,1000,
191454,,36,Комаров Николай Викторович,М,2006,,1000,
324415,,36,Манвелян Манвел Арсенович,М,2006,,1000,
214170,,36,Щёткина Милана Романовна,Ж,2011,1000,1000,
214171,,36,Щёткин Никита Романович,М,2011,1000,1000,
214173,,36,Комов Илья Максимович,М,2010,1000,1000,
214174,,36,Курочка Фёдор Олегович,М,2012,1000,1000,
324412,,36,Елисеева Анастасия Александровна,Ж,1995,,1000,
196952,,36,Мананников Алексей Дмитриевич,М,2010,1098,1000,1000
196953,,36,Максименкова Анастасия Александровна,Ж,2009,1068,1000,
324411,,36,Пожитков Андрей Александрович,М,1988,,1000,
324410,,36,Подопригорин Андрей Григорьевич,М,1963,,1000,
322637,,36,Жиляев Максим Вячеславович,М,2008,,1000,
322636,,36,Козловский Владимир Игоревич,М,2008,,1000,
322634,,36,Чаплинская Диана Анатольевна,Ж,2006,,1000,
322633,,36,Дзюба Евгений Александрович,М,2004,,1000,
322632,,36,Рогозин Олег Алексеевич,М,2008,,1000,
322629,,36,Абрамов Михаил Викторович,М,2006,,1000,
198439,,36,Савченко Владислав Михайлович,М,2008,1109,1000,
322627,,36,Яковлев Александр Александрович,М,2009,,1000,
320792,,36,Линьков Матвей Павлович,М,2010,,1000,
320791,,36,Дикий Артём Александрович,М,2012,,1000,
320790,,36,Костенко Александр Андреевич,М,2012,,1000,
317595,,36,Чехонадских Николай Александрович,М,1971,,1000,
317594,,36,Мартыненко Евгений Васильевич,М,1938,,1000,
317593,,36,Соколовский Александр Сергеевич,М,1993,,1000,
256601,55628109,36,Володин Илья Денисович,М,2003,,1000,1000
314408,,36,Оберемко Александр Александрович,М,1937,,1000,
314407,,36,Горбачевский Виталий Алексеевич,М,1939,,1000,
310995,,36,Галиев Андрей Валерьевич,М,2000,1000,1000,
310710,,36,Фисенко Екатерина Павловна,Ж,2007,,1000,
308374,,36,Ковалёв Иван Алексеевич,М,2010,1000,1000,
303650,,36,Водопьянов Иван Анатольевич,М,2012,,1000,
266849,,36,Бурлакова Ксения Евгеньевна,Ж,2004,,1000,
266855,,36,Голопузов Кирилл Владимирович,М,2005,,1000,
266851,,36,Дударь Виктория Евгеньевна,Ж,2002,,1000,
266852,,36,Егармин Никита Сергеевич,М,2007,,1000,
266857,,36,Игнатов Данила Артемович,М,2007,,1000,
266854,,36,Голомазов Сергей Андреевич,М,2007,,1000,
303648,,36,Вильдермут Валерия Евгеньевна,Ж,2011,,1000,
138040,55878733,36,Казеннов Михаил Андреевич,М,2009,1252,1000,1213
303647,,36,Косьяненко Владислав Александрович,М,2009,,1000,
269102,,36,Агарков Вячеслав Николаевич,М,1953,,1000,
303646,,36,Бойчук Иван Владимирович,М,2009,,1000,
303644,,36,Закутько Илья Олегович,М,2013,,1000,
303643,,36,Бондаренко Сергей Михайлович,М,2013,,1000,
270572,,36,Косычев Владимир Александрович,М,2004,,1000,
270574,,36,Корчагин Максим Андреевич,М,2009,,1000,
270575,,36,Кончаков Максим Викторович,М,2008,,1000,
270576,,36,Чурсина Анастасия Игоревна,Ж,2007,,1000,
270578,,36,Ломакина Карина Викторовна,Ж,2008,,1000,
270579,,36,Тагаева Альбина Артуровна,Ж,2008,,1000,
270580,,36,Кузнецова Лилия Сергеевна,Ж,2008,,1000,
270581,,36,Чернышова Оксана Алексеевна,Ж,2006,,1000,
270582,,36,Косачева Александра,Ж,2008,,1000,
303642,,36,Качалин Андрей Викторович,М,2011,,1000,
270752,,36,Стащенко Ярослава Алексеевна,Ж,2006,,1000,
270753,,36,Попов Никита Сергеевич,М,2005,,1000,
303639,,36,Будкевич Артур Валерьевич,М,2011,,1000,
270785,,36,Овчаренко Матвей Николаевич,М,2005,,1000,
303638,,36,Ковалёв Прохор Алексеевич,М,2011,,1000,
303636,,36,Скляренко Вячеслав Вячеславович,М,2011,,1000,
297413,55713572,36,Кандакова Дарья Сергеевна,Ж,2011,1000,1000,1000
271614,55851061,36,Бобков Максим Андреевич,М,2010,1146,1000,
296103,,36,Одринский Даниил Константинович,М,2012,1000,1000,
296102,,36,Никифоров Артем Сергеевич,М,2011,,1000,
242737,,36,Гусев Дмитрий Владимирович,М,1986,,1000,
292078,,36,Жидик Илья Романович,М,2012,,1000,
292077,,36,Сальников Марк Алексеевич,М,2011,,1000,
292074,,36,Трубникова Таисия Вячеславовна,Ж,2011,,1000,
292073,,36,Блиновскова Нелли Леонидовна,Ж,2011,,1000,
292071,,36,Сапегина Виктория Сергеевна,Ж,2009,,1000,
181393,34404589,36,Повалюхин Илья Сергеевич,М,2005,1000,1000,
271067,55740723,36,Касаткин Захар Дмитриевич,М,2011,1129,1000,1000
220711,,36,Иванов А,М,2006,,1000,
220712,,36,Иванова М,Ж,2007,,1000,
220718,,36,Галушкина Д,Ж,2006,,1000,
220714,,36,Пономарев Антон,М,2009,,1000,
220717,,36,Кузнецова Елена Глебовна,Ж,2008,,1000,
220708,,36,Великоцкий Артем Владимирович,М,2003,,1000,1024
221239,,36,Акболатова Аделина Артуровна,Ж,2011,,1000,
221241,,36,Бороненков Михаил Александрович,М,2010,,1000,
221245,,36,Лукина Полина Андриановна,Ж,2009,1060,1000,
221246,,36,Руднев Александр Евгеньевич,М,2010,1044,1000,
221247,,36,Смородинов Андрей Андреевич,М,2009,1000,1000,
221248,,36,Солодовникова Ксения Валерьевна,Ж,2011,,1000,1000
207056,34405143,36,Тарарыков Александр Александрович,М,2004,,1000,
283982,,36,Демирчян Владислав Владимирович,М,2011,1090,1000,
283980,,36,Малыхина Мария Александровна,Ж,2011,,1000,
63217,34378405,36,Шурова Дарья Николаевна,Ж,2003,,1000,1065
283979,,36,Дергавко Глеб Валерьевич,М,2011,,1000,
283977,,36,Змиевская Ксения Анатольевна,Ж,2011,,1000,
283976,,36,Турищева Ксения Алексеевна,Ж,2011,,1000,
283975,,36,Петрова Виктория Дмитриевна,Ж,2012,,1000,
283974,,36,Нестеров Иван Алексеевич,М,2010,,1000,
222249,,36,Виноградов Ярослав Игоревич,М,2010,1000,1000,
128166,,36,Золотарёв Сергей Вадимович,М,2009,,1000,1000
283072,,36,Панченко Владимир Владимирович,М,2002,,1000,
286390,,36,Демиденко Дмитрий Андреевич,М,2008,,1000,
286389,,36,Доровской Даниил Викторович,М,2006,,1000,
286386,,36,Савченко Иван Алексеевич,М,2006,,1000,
286385,,36,Сухоцкий Марк Павлович,М,2004,,1000,
246032,,36,Штепа Александра Евгеньевна,Ж,2005,,1000,
120257,55601049,36,Дмитриев Александр Вадимович,М,2008,1220,1000,1121
281794,55626297,36,Ященко Юлия Владимировна,Ж,1997,1000,1000,
274923,,36,Юдахин Артем Валерьевич,М,2011,1000,1000,
274920,,36,Сафонова Анастасия Сергеевна,Ж,2013,1057,1000,
274918,,36,Немкин Егор Юрьевич,М,2013,1102,1000,
13762,54150450,36,Акименко Никита,М,2007,1043,1000,1000
245048,,36,Щеглов Артем Олегович,М,2010,1000,1000,
242905,34447270,36,Чикунов Алексей Дмитриевич,М,2010,1014,1000,1000
242746,,36,Черенков Павел Владимирович,М,1961,,1000,
242744,,36,Старчиков Максим Юрьевич,М,1993,,1000,
242743,,36,Симонов Александр Васильевич,М,1958,,1000,
242742,,36,Пушилин Сергей Сергеевич,М,1985,,1000,
242741,,36,Летуновский Сергей Александрович,М,1978,,1000,
242738,,36,Захаров Илья Михайлович,М,1994,,1000,
237063,,36,Плохих Олег Васильевич,М,2005,,1000,
237060,,36,Михеенко Виталий Владимирович,М,2001,,1000,
110019,,36,Коренков Николай Михайлович,М,1956,,1000,1049
31018,24252336,36,Лихобабина Евангелина,Ж,2008,1000,1000,
625886,,36,Хвостикова Екатерина Ивановна,Ж,2006,,1000,
625885,,36,Никитин Даниэль Вадимович,М,2011,,1000,
625882,,36,Костенко Дмитрий Николаевич,М,2010,,1000,
625880,,36,Лозебной Глеб Юрьевич,М,2012,,1000,
625879,,36,Коцкая Мария Алексеевна,Ж,2009,,1000,
625878,,36,Лиманский Богдан Григорьевич,М,2009,,1000,
625877,,36,Патрин Данил Александрович,М,2012,,1000,
625875,,36,Крутихин Глеб Сергеевич,М,2009,,1000,
625874,,36,Артюхова Анастасия Витальевна,Ж,2010,,1000,
625869,,36,Покудина Ксения Александровна,Ж,2013,,1000,
625868,,36,Куцева Милана Георгиевна,Ж,2013,,1000,
625867,,36,Припутнев Захар Владимирович,М,2015,,1000,
625866,,36,Жадько Валерия Александровна,Ж,2013,,1000,
625865,,36,Новоковский Константин Викторович,М,2012,,1000,
625863,,36,Кусуров Михаил Сергеевич,М,2017,,1000,
625860,,36,Романовский Дмитрий Сергеевич,М,2015,,1000,
625859,,36,Бирюков Никита Владимирович,М,2014,,1000,
625702,,36,Мирошниченко Тимофей Андреевич,М,2013,,1000,
623232,,36,Песензон Максим Антонович,М,2014,,1000,
623231,,36,Кущ Дмитрий Андреевич,М,2010,,1000,
623229,,36,Самойлова София Александровна,Ж,2015,,1000,
623227,,36,Сютин Андрей Сергеевич,М,2010,,1000,
623226,,36,Бочеров Егор Павлович,М,2014,,1000,
623225,,36,Квасик Анна Максимовна,Ж,2016,,1000,
623224,,36,Кобелев Даниил Максимович,М,2016,,1000,
623222,,36,Барбашин Александр Сергеевич,М,2016,,1000,
623221,,36,Филатов Владимир Алексеевич,М,2013,,1000,
623220,,36,Бурахин Богдан Евгеньевич,М,2014,,1000,
27149,24238171,36,Бедин Дмитрий Андреевич,М,2001,,1000,
619854,,36,Пристинская Алина Владимировна,Ж,2003,,1000,
619850,,36,Артемьев Андрей Алексеевич,М,2004,,1000,
619849,,36,Снопов Александр Романович,М,2002,,1000,
619848,,36,Герасимов Артём Игоревич,М,2004,,1000,
619845,,36,Вялова Яна Алексеевна,Ж,2005,,1000,
619844,,36,Борисов Николай Сергеевич,М,2001,,1000,
619840,,36,Жидомиров Олег Павлович,М,2002,,1000,
