Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
549835,,10,Абделааль Мухаммад,М,2014,1000,,
471125,,10,Абдурахманов Рахман,М,1999,,1000,
523240,,10,Абдухамидова Виктория Халиловна,Ж,2011,,1000,
395271,,10,Абзалдинов Никита Владимирович,М,2003,,1000,
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
541305,,10,Абрамов Яромир Юрьевич,М,2014,1256,1205,1231
541291,,10,Абсолямов Виталий Максимович,М,2014,1000,,
277360,,10,Абсолямов Денис Максимович,М,2011,1142,1092,
161491,,10,Абуазаб Разана,Ж,2007,,1000,
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
585899,,10,Августинович Андрей Сергеевич,М,2018,,1000,1000
236936,,10,Агавекян Мария,Ж,2010,,1000,
562615,522003754,10,Агапитов Анатолий Анатольевич,М,1994,,1000,
517773,,10,Агапитов Илья Сергеевич,М,2015,1169,,
59358,34148474,10,Агапов Владимир Степанович,М,1940,1487,1487,
517770,55852998,10,Агеева Екатерина Дмитриевна,Ж,2005,1230,1087,1026
431614,,10,Аглетдинов Владислав Герчеславович,М,1987,,,1311
186402,,10,Азарёнок Александра,Ж,2003,,1028,1084
59359,34192880,10,Азизов Александр Азизович,М,1950,1854,,1815
445628,,10,Акимов Илья Алексеевич,М,2013,1000,1000,
326587,,10,Акрицкий Алексей Федорович,М,2011,1222,1172,
583735,,10,Аксенова Валерия,Ж,2016,,1000,
70429,34291121,10,Акулишнин Андрей Валерьевич,М,2009,1101,,
70426,,10,Акулов Владислав Ильич,М,2009,1099,,
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
406083,,10,Алексеев Арсений Алексеевич,М,2010,,1008,
582175,,10,Алексеев Виктор Николаевич,М,1963,,1107,
549840,,10,Алексеев Давид Артемович,М,2013,1000,,
603398,,10,Алешин Дмитрий,М,2011,,,1000
445651,,10,Алимов Алексей Михайлович,М,2012,1164,1005,
133687,,10,Алтусарь Владислав Павлович,М,1994,1000,,
603399,,10,Алупов Михаил,М,2008,,,1091
563175,522003762,10,Алупов Сергей Михайлович,М,1998,,1000,
24510,54135443,10,Альшанин Всеволод Игоревич,М,1999,1577,,
454187,,10,Аляшкевич Иван Витальевич,М,2014,1000,1155,
496310,,10,Аманова Робия Зафаржановна,Ж,2003,,1000,
59360,54149479,10,Амельченко Анатолий Александрович,М,1952,,1000,
572579,,10,Аметов Даниил,М,2016,,,1000
617978,,10,Амосов Анатолий Евгеньевич,М,2014,1000,,
583736,,10,Анашкин Ярослав,М,2015,,1101,
585906,,10,Андреев Максим Александрович,М,2014,,,1084
569263,,10,Андреев Олег,М,2014,,,1000
