Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ быс
361874,,64,Ященко Кирилл Антнович,М,2009,
96380,,64,Яшнов Никита Владимирович,М,2007,
28553,24150410,64,Яшкин Юрий Николаевич,М,1948,1859
572473,,64,Яшкин Евгений Алексеевич,М,2006,
457810,,64,Яшина Олеся Николаевна,Ж,2003,
63456,,64,Яшина Мария,Ж,2003,
539931,,64,Яшина Марианна Александровна,Ж,2016,
427618,,64,Яшина Александра Сергеевна,Ж,2014,
297851,,64,Яцухно Святослав Артурович,М,2010,
609232,,64,Яцук Григорий Сергеевич,М,2015,
183652,,64,Яцкевич Севастьян Сергеевич,М,2009,
456631,,64,Яцевич Максим Максимович,М,2015,
109211,,64,Яхин Рустам Рафизович,М,2009,
431725,,64,Яфаров Тимур Ренатович,М,2011,
417619,,64,Яськив Георгий Дмитриевич,М,2012,
154268,,64,Ястремский Матвей Евгеньевич,М,,
17958,44165846,64,Ястребов Никита Михайлович,М,2004,1759
419158,,64,Ястребов Константин Олегович,М,2011,
220693,,64,Ярошенко Ярослав Николаевич,М,2012,
378721,,64,Ярославцева Мирослава Андреевна,Ж,2013,
173692,,64,Яншин Кирилл Артемович,М,2008,
598420,,64,Янковская Ева Станиславовна,Ж,2016,
220695,,64,Янин Марк Олегович,М,2013,
380789,,64,Яндутов Алексей Сергеевич,М,2012,
397293,,64,Яндутов Александр Сергеевич,М,2014,
104008,,64,Ямгуров Александр Александрович,М,2003,
16769,34191787,64,Ялынская Елизавета Романовна,Ж,2007,1508
364393,,64,Якупова Сафия Идьдусовна,Ж,2013,
63455,,64,Якунин Даниил,М,2004,
329490,,64,Якубалиев Наиль Ильсурович,М,2012,
173680,,64,Яковцев Александр Васильевич,М,1977,
105646,,64,Яковлева Кира Юрьевна,Ж,2010,
90433,,64,Яковлева Елизавета Павловна,Ж,2009,
95194,,64,Яковлева Виктория Вячеславовна,Ж,2005,
172096,,64,Яковлев Иван Александрович,М,2009,
94390,,64,Яковлев Дмитрий Вячеславович,М,2009,
174800,,64,Яковлев Владимир Антонович,М,2008,
444602,,64,Яковенко Даниил Андреевич,М,2004,
99303,,64,Якоб Роман Иосифович,М,2008,
220692,34483772,64,Якимкин Александр Алексеевич,М,2012,
245349,,64,Якименко Сергей Александрович,М,2013,
79621,,64,Якименко Андрей Александрович,М,2008,
24450,44165838,64,Яйлаханян Давид Каренович,М,2006,
395639,,64,Языкеева Ирина Сергеевна,Ж,2005,
181316,34477896,64,Ягудин Тимур Рашидович,М,2011,
391686,55790798,64,Ягудин Артем Рашидович,М,2014,
95044,,64,Яворский Леонид Евгеньевич,М,2008,
444560,,64,Явлиничев Егор Викторович,М,2010,
572472,,64,Явленичев Егор Викторович,М,2010,
554812,,64,Яблокова Мирослава Леонидовна,Ж,2016,
268105,,64,Юшкова Анастасия Олеговна,Ж,1999,
17980,24209856,64,Юшков Дмитрий Олегович,М,2008,
417910,55791174,64,Юхимец Ярослав Сергеевич,М,2010,
165166,,64,Юхименко Матвей Владимирович,М,2012,
318601,,64,Юсуфова Аиша Назимовна,Ж,2011,
481002,,64,Юсупова Сафия Маратовна,Ж,2013,
179861,,64,Юсупов Шамиль Алиевич,М,2006,
177769,,64,Юсупов Салават Александрович,М,2011,
593192,,64,Юсупов Рустам Рашидович,М,1980,
160028,,64,Юсупов Артем Вячеславович,М,2010,
625849,,64,Юсков Кирилл Дмитриевич,М,2016,
510089,,64,Юсков Иван,М,2011,
183419,55791182,64,Юрченко Всеволод Юрьевич,М,2011,1551
177899,,64,Юртаев Илья Юрьевич,М,2007,
163833,,64,Юртаев Андрей Юрьевич,М,2003,
557209,,64,Юров Лев Эдуардович,М,2013,
499181,,64,Юрин Семен Степанович,М,2013,
210365,,64,Юрин Артем Денисович,М,2012,
494397,,64,Юревич Ефим Павлович,М,2011,
371318,,64,Юрасова Виктория Андреевна,Ж,2013,
181315,,64,Юнусова Сабира Рамилевна,Ж,2012,
160027,,64,Юнусов Камиль Рустамович,М,2010,
497524,,64,Юмангулов Нуруддин Эльдарович,М,2012,
497523,,64,Юмангулов Нурислам Эльмирович,М,2013,
555966,,64,Южанин Владимир Олегович,М,2008,
582825,,64,Юдина Яна Ивановна,М,2014,
316126,,64,Юдина Мария Павловна,Ж,2009,
281991,,64,Юдин Тимур Яманович,М,2011,
227282,,64,Юдин Павел Витальевич,М,2012,
225806,,64,Юдин Матвей Иванович,М,2010,
581753,,64,Юдашкин Федор Николаевич,М,2015,
220109,,64,Юдакова Ульяна Николаевна,Ж,2006,
510092,,64,Югай Владислав Владимирович,М,2015,
471000,,64,Юбилеина Ольга Михайловна,Ж,2017,
244953,,64,Юанова Айсана Аслановна,Ж,2008,
220060,,64,Юанова Айна Аслановна,Ж,2004,
297574,,64,Эшанкулов Амир Хайрулаевич,М,2011,
237747,,64,Эпштейн Мирьям Сергеевна,Ж,2013,
99302,,64,Эмчиев Руслан Вюгарович,М,2007,
94389,,64,Эмчиев Нурлан Вюгарович,М,2009,
430460,,64,Эленбергер Герман Русланович,М,2015,
435232,,64,Экзархо Мирослав Олегович,М,2014,
617415,,64,Экгардт Владимир Александрович,М,2010,
347960,,64,Эдилов Роман Артурович,М,2014,
393226,,64,Щукарев Иван Романович,М,2013,
535559,,64,Щолок Вадим Дмитриевич,М,2007,
410294,,64,Щетинин Артем Олегович,М,2014,
611702,,64,Щербинина Дарьяна Николаевна,Ж,2013,
218348,,64,Щербинин Андрей Юрьевич,М,2011,
61983,,64,Щербань Кирилл,М,1999,
149785,,64,Щербакова Софья Игоревна,Ж,2002,
469977,,64,Щербакова Полина Михайловна,Ж,2014,
134589,,64,Щербакова Мария Владимировна,Ж,2011,
380799,,64,Щербакова Вероника Михайловна,Ж,2010,
111260,,64,Щербаков Никита Владимирович,М,2009,
454976,,64,Щербаков Денис Александрович,М,2013,
63454,,64,Щербаков Артем,М,2004,
176895,,64,Щербаков Артем Александрович,М,2005,
582824,,64,Щербаков Андрей Федорович,М,2013,
379454,55790917,64,Щепетов Иван Александрович,М,2013,
278011,34489649,64,Щепетов Александр Валерьевич,М,1978,1554
220694,34483667,64,Щепакин Ярослав Алексеевич,М,2013,
132221,,64,Щенникова Наталья Павловна,Ж,2009,
554811,,64,Щекина Арина Рамилевна,Ж,2014,
520403,,64,Щедрова Екатерина Алексеевна,Ж,2005,
448380,,64,Щеголева Виктория Дмитриевна,Ж,2012,
448385,,64,Щеголева Алиса Дмитриевна,Ж,2010,
556697,55887970,64,Щеголев Семен Сергеевич,М,2013,
627552,,64,Щеголев Михаил Андреевич,М,2016,
64521,,64,Щеглов Семён Олегович,М,2007,
425536,,64,Щевцова Яна Сергеевна,Ж,2012,
259326,,64,Щаницын Василий Иванович,М,2011,
380786,,64,Шуюпов Мстислав Игоревич,М,2008,
12470,24102580,64,Шух Николай Сергеевич,М,1991,2367
627551,,64,Шутенко Михаил Александрович,М,2017,
428153,,64,Шурыгина Меланья Денисовна,Ж,2014,
589438,,64,Шурко Ирина Александровна,Ж,2010,
592485,,64,Шурайц Кирилл Александрович,М,2017,
473852,,64,Шунин Максим Евгеньевич,М,2012,
628851,,64,Шумихина София Алексеевна,Ж,2016,
190341,,64,Шумилов Максим Александрович,М,2011,
268114,,64,Шумилина Виктория Сергеевна,Ж,2009,
218347,,64,Шумилин Иван Николаевич,М,2006,
261448,,64,Шумейко Милана Ильинична,Ж,2012,
385618,,64,Шумахер Даниил Михайлович,М,2011,
572471,,64,Шуман Артур Али Эрикович,М,2009,
444577,,64,Шуман Артур Эрикович,М,2008,
76829,,64,Шульц Тимофей,М,2008,
225813,,64,Шульц Николай Эбальдович,М,2004,
313310,,64,Шульц Михаил Алексеевич,М,2013,
76828,,64,Шульц Кирилл,М,2008,
290429,,64,Шульц Егор Алексеевич,М,2009,
208797,,64,Шульков Тимофей Сергеевич,М,2009,
190340,,64,Шульга Екатерина Олеговна,Ж,2011,
103417,,64,Шульга Владимир Игоревич,М,2008,
176891,,64,Шуков Кирилл Дмитриевич,М,2005,
176894,,64,Шуков Владимир Дмитриевич,М,2007,
620440,,64,Шугуров Максим Юрьевич,М,2015,
617432,,64,Шугайкина Дарья Алексеевна,Ж,2011,
435211,,64,Шувалов Роман Антонович,М,2017,
456641,,64,Шувалов Артем Дмитриевич,М,2015,
117493,,64,Шуваев Александр Сергеевич,М,2006,
379009,,64,Шубина Алиса Романовна,Ж,2013,
518415,,64,Шубин Олег Михайлович,М,1950,
473259,55817491,64,Шубин Владимир Олегович,М,1985,
510600,,64,Шубин Валерий Андреевич,М,2015,
13224,54124107,64,Штерн Георгий Борисович,М,1968,1909
61367,34231285,64,Штепин Максим Александрович,М,2006,
366883,,64,Штепин Денис Александрович,М,2008,
611703,,64,Штепа Валерия Александровна,Ж,2013,
629610,,64,Штельваг Платон Алексеевич,М,2011,
178669,,64,Штанов Яромир Алексеевич,М,2010,
402010,,64,Штаненко Лев Максимович,М,2012,
114483,,64,Штакал Савва Валерьевич,М,2010,
140258,,64,Шрамков Денис Дмитриевич,М,2008,
545623,,64,Шрайбер Вадим Владиславович,М,2015,
115925,,64,Шпырев Александр Константинович,М,2009,
