Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
628441,,58,Солодов Владислав Владимирович,М,2017,,1066,
21368,,58,Попадьев Евгений Олегович,М,1998,1520,,
537353,,58,Цибизов Никита Русланович,М,2016,1000,,
537354,,58,Балашов Мирон Михайлович,М,2014,1060,,
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
537357,,58,Бородин Владислав Дмитриевич,М,2015,1000,,
537358,,58,Донченко Федор Иванович,М,2012,1047,1000,
537359,,58,Еманов Тимофей Сергеевич,М,2015,1060,,
537360,,58,Жданов Егор Алексеевич,М,2014,1030,,
537361,,58,Катышов Михаил Сергеевич,М,2013,1000,,
537362,,58,Киселева Дана Витальевна,Ж,2013,1030,,
537363,,58,Корнев Иван Борисович,М,2014,1000,,
537365,,58,Маврин Виктор Сергеевич,М,2012,1180,,
537367,,58,Мигин Евгений Сергеевич,М,2012,1000,,
537368,,58,Ромашева Алена Дмитриевна,Ж,2015,1000,,
537369,,58,Ромашин Глеб Витальевич,М,2015,1000,,
537370,,58,Смирнов Максим Александрович,М,2012,1015,,
537371,,58,Трунов Тимофей Романович,М,2013,1000,,
547998,,58,Фомин Алексей Александрович,М,1978,,,1292
554214,,58,Филатов Леонид Павлович,М,2016,1000,1000,1000
554215,,58,Булеков Владимир Алексеевич,М,2016,1000,,
554216,,58,Гороховик Егор Евгеньевич,М,2016,1030,,
554217,,58,Акимов Сергей Александрович,М,2009,1000,,
554218,,58,Барсукова Алина Витальевна,Ж,2011,1000,,
554219,,58,Булеков Леонид Алексеевич,М,2011,1000,,
554220,,58,Горбушин Алексей Сергеевич,М,2013,1000,,
554221,,58,Степанян Тигран Эрикович,М,2009,1000,,
554222,,58,Алексеев Кирилл Артемович,М,2015,1060,,1000
554223,,58,Кирилин Тимур Алексеевич,М,2014,1000,,
554224,,58,Куренкова Мария Денисовна,Ж,2015,1000,,
560404,,58,Брагина Екатерина Дмитриевна,Ж,2009,,,
560405,,58,Зимин Харитон Ильич,М,2014,1000,,
560414,,58,Спирина Ксения Сергеевна,Ж,2013,1000,,
560415,,58,Герасин Виталий Викторович,М,2004,,,1000
564581,,58,Кулагин Олег Владимирович,М,1963,,1023,
565799,,58,Лелюк Антонина Сергеевна,Ж,1992,,1097,
568173,,58,Малофеев Виктор Митрофанович,М,1951,1198,,
576313,,58,Фомин Иван Сергеевич,М,2014,1000,,
576314,,58,Фомин Петр Сергеевич,М,2014,1000,,
576315,,58,Хрищатая Арина Павловна,Ж,2014,1000,1002,
576316,,58,Макеев Захар Михайлович,М,2013,1060,1034,
576317,,58,Бенескул Тарас Максимович,М,2008,1205,1140,
576318,,58,Вардересян Гриша Андраникович,М,2012,1000,1039,
576319,,58,Гамаюнов Егор Андреевич,М,2011,1120,1000,
576320,,58,Еремин Кирилл Юрьевич,М,2010,1090,,
576321,,58,Куницын Александр Николаевич,М,2011,1000,1000,
576322,,58,Лохмачев Артем Витальевич,М,2012,1000,1000,
576323,,58,Молин Матвей Олегович,М,2011,1030,,
576324,,58,Моторин Артем Александрович,М,2010,1238,1055,
576325,,58,Патрушев Дмитрий Евгеньевич,М,2011,1000,,
576326,,58,Селихов Алексей Владимирович,М,2011,1175,1026,
576327,,58,Ситников Данила Сергеевич,М,2010,1120,1000,
576329,,58,Футусьян Арсений Романович,М,2010,1030,,
576330,,58,Хуснутдинов Ильнур Ринатович,М,2012,1090,1000,
576331,,58,Ягудин Камиль Фаридович,М,2009,1101,,
576333,,58,Иванова Василиса Евгеньевна,Ж,2017,1000,1191,
576334,,58,Катышев Ярослав Юрьевич,М,2016,1000,1000,
576335,,58,Клачков Андрей Евгеньевич,М,2016,1000,1000,
576336,,58,Крылова Арина Михайловна,Ж,2017,1000,1008,
576337,,58,Ламшин Константин Сергеевич,М,2016,1000,1000,
576338,,58,Повереннов Максим Сергеевич,М,2016,1060,1037,
576339,,58,Савкин Савелий Александрович,М,2017,1000,1032,
576340,,58,Урюкин Сергей Сергеевич,М,2016,1113,1082,
576341,,58,Чипинский Максим Дмитриевич,М,2016,1000,,
592720,,58,Кохна Сергей Михайлович,М,1952,1085,1102,
66163,,58,Акбулатов Руслан Рафаэлевич,М,2009,1270,1335,1174
449804,,58,Короткова Алена Сергеевна,Ж,2013,1108,1000,1000
449807,,58,Логинов Илья Георгиевич,М,2014,1152,1231,
130001,,58,Полуэктов Александр Евгеньевич,М,1975,1444,1299,1223
449809,,58,Манторов Иван Михайлович,М,2011,1134,1177,1000
208564,,58,Котельников Дмитрий Александрович,М,1978,1049,1260,1290
208565,,58,Сергеев Александр Николаевич,М,1987,1143,1282,1065
595458,,58,Попова Виктория Дмитриевна,Ж,2016,1000,,
595459,,58,Посеева Алина Дамировна,Ж,2016,1000,,
595460,,58,Стальнова Елизавета Ивановна,Ж,2016,1000,,
442021,,58,Жаббаров Багир Рашитович,М,2016,1296,1302,1171
442026,,58,Симагин Степан Владимирович,М,2016,1261,1213,
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
595485,,58,Гончаренко Никита Витальевич,М,2016,1000,,
595486,,58,Гришин Захар Александрович,М,2016,1078,1249,
595487,,58,Минкин Глеб Николаевич,М,2017,1000,,
595488,,58,Новиков Матвей Сергеевич,М,2016,1025,1000,
595489,,58,Радионов Демид Денисович,М,2016,1000,,
595490,,58,Чичкин Максим Евгеньевич,М,2016,1000,,
595491,,58,Чучин Степан Дмитриевич,М,2017,1000,,
595492,,58,Янгаев Роберт Русланович,М,2016,1000,,
494298,,58,Широков Матвей Алексеевич,М,2016,1319,1255,1060
597564,,58,Ганин Мирон Евгеньевич,М,2017,,1000,
597568,,58,Коромыслов Кирилл Андреевич,М,2017,1120,1108,
597570,,58,Полтараусов Артем Дмитриевич,М,2017,,1000,
597572,,58,Стоматов Ярослав Дмитриевич,М,2018,,1000,
597574,,58,Тюктяев Артурхан Рафаэлевич,М,2016,,1045,
597576,,58,Шкуматов Павел Алексеевич,М,2017,1150,1043,
597577,,58,Колесник Кира Александровна,Ж,2018,,1000,
597578,,58,Нестерова София Геннадьевна,Ж,2016,,1030,
597579,,58,Полежаева Злата Николаевна,Ж,2017,,1000,
597573,,58,Тишкин Юрий Вячеславович,М,2017,,1000,
597563,,58,Бодалов Артур Игоревич,М,2016,1000,1000,
597575,,58,Хмара Мирослав Максимович,М,2018,1240,1097,
597571,,58,Салтыков Лев Геннадьевич,М,2016,,1000,
597569,,58,Кошкин Кирилл Михайлович,М,2016,,1000,
597567,,58,Ионкин Михаил Павлович,М,2017,1030,1000,
597565,,58,Гостев Данила Александрович,М,2017,,1000,
231566,,58,Саакян Кярам Арамович,М,2011,,1114,
602142,,58,Овтов Владимир Александрович,М,1968,,1000,
602143,,58,Лянденбурский Владимир Владимирович,М,1967,,1088,
602144,,58,Маслова Татьяна Викторовна,Ж,1978,,1000,
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1237,1309,1247
138883,,58,Бычков Денис Павлович,М,2010,1237,1204,1196
314515,,58,Козлова София Евгеньевна,Ж,2012,1410,1331,1272
168096,,58,Копытин Иван Дмитриевич,М,2011,1114,1000,
154177,,58,Макаров Михаил Владимирович,М,2010,1352,1323,
154178,,58,Макаров Николай Владимирович,М,2010,1164,1437,
154183,,58,Пурылин Иван Евгеньевич,М,2011,1093,1041,1187
292156,,58,Синяев Артем Алексеевич,М,2012,1213,1198,1174
252721,,58,Санникова Валерия Александровна,Ж,2010,1125,1075,
129995,,58,Бучков Владимир Иванович,М,1947,1264,1034,1000
603735,,58,Рофель Никита Ильич,М,2007,,1083,
603736,,58,Шапаева Полина Артемовна,Ж,2004,,1000,
248789,,58,Кобелев Серафим Сергеевич,М,2013,1000,1000,
606110,,58,Баранов Яромир Александрович,М,2012,,1025,
606111,,58,Беспалов Алексей Алексеевич,М,2014,,1013,
606112,,58,Бояркин Арсений Александрович,М,2012,,1000,
606113,,58,Грушин Денис Алексеевич,М,2011,,1020,
606114,,58,Ежов Дмитрий Александрович,М,2011,,1000,
606115,,58,Зименков Матвей Сергеевич,М,2011,,1000,
606116,,58,Климова Маргарита Дмитриевна,Ж,2013,,1000,
606117,,58,Колмыков Артем Алексеевич,М,2013,,1000,
606118,,58,Мингазиева Амина Руслановна,Ж,2015,,1019,
606119,,58,Мнейкина Софья Олеговна,Ж,2012,,1000,
606120,,58,Огнерубов Данила Владимирович,М,2011,,1076,
606121,,58,Палин Матвей Валентинович,М,2014,,1000,
606122,,58,Палина Ольга Валентиновна,Ж,2016,,1016,
606123,,58,Родин Артем Алексеевич,М,2011,,1090,
606124,,58,Слободсков Алексей Александрович,М,2014,1104,1009,
606125,,58,Судариков Владислав Дмитриевич,М,2010,,1068,
606126,,58,Сырянная Любовь Викторовна,Ж,2010,,1000,
606127,,58,Тельнов Никита Евгеньевич,М,2010,,1016,
606128,,58,Усяев Матвей Алексеевич,М,2012,,1000,
606129,,58,Федякина Анастасия Владимировна,Ж,2012,,1025,
606130,,58,Феоктистов Иван Андреевич,М,2012,,1000,
606131,,58,Шайбулатов Федор Михайлович,М,2014,,1069,
193723,,58,Девяткин Глеб Евгеньевич,М,2012,1084,1154,1065
576309,,58,Савичева Софья Ильинична,Ж,2014,1000,,
213690,,58,Платонова Ксения Константиновна,Ж,2011,1034,1000,
537347,,58,Беляков Глеб Ильич,М,2017,1000,,
576303,,58,Зайцев Егор Владимирович,М,2015,1000,,
576312,,58,Ткаченко Николай Александрович,М,2015,1000,,
617887,,58,Мельников Илья Дмитриевич,М,2014,1030,,
618018,,58,Посеева Надежда Михайловна,Ж,1993,,,
613794,,58,Бровкина Василиса Ильинична,Ж,2017,1000,,
613795,,58,Ганичкин Михаил Андреевич,М,2017,1060,,
613796,,58,Катышов Глеб Егорович,М,2017,1000,,
613797,,58,Космач Игорь Евгеньевич,М,2017,1060,,
613798,,58,Курицына Кира Александровна,Ж,2018,1000,,
613799,,58,Мельников Артем Дмитриевич,М,2017,1000,,
613800,,58,Погосян Тигран Хачатурович,М,2017,1030,,
613801,,58,Семин Егор Денисович,М,2017,1000,,
613802,,58,Туманов Александр Сергеевич,М,2017,1000,,
613803,,58,Филин Кирилл Алексеевич,М,2018,1000,,
613804,,58,Челноков Иван Александрович,М,2017,1000,,
613805,,58,Ярыгина Марта Романовна,Ж,2017,1000,,
622647,,58,Храмеев Сергей Андреевич,М,1990,,1140,
622649,,58,Коровкин Тимофей Станиславович,М,2006,,1000,1000
624727,,58,Фалейчик Вячеслав Леонидович,М,1982,,1000,
231547,,58,Баранов Илья Павлович,М,2013,,1035,
602613,,58,Комаров Тимофей Сергеевич,М,2014,,1242,
231576,,58,Грачева Виктория Андреевна,Ж,2011,1030,1126,
154190,,58,Умяров Камиль Ринатович,М,2010,,1142,
628183,,58,Анисимова Василиса Павловна,Ж,2016,,1000,
628184,,58,Верещагин Глеб Андреевич,М,2015,,1000,
628185,,58,Грачев Максим Андреевич,М,2018,,1000,
628186,,58,Гуськов Владислав Павлович,М,2015,,1000,
628187,,58,Еремин Павел Сергеевич,М,2016,,1000,
628188,,58,Киляков Захар Анатольевич,М,2015,,1060,
628189,,58,Кистанов Елисей Алексеевич,М,2015,,1062,
628190,,58,Костин Герман Витальевич,М,2017,,1000,
628191,,58,Локтин Кирилл Дмитриевич,М,2015,,1070,
628192,,58,Меркурьева Полина Сергеевна,Ж,2015,,1000,
628193,,58,Можаев Матвей Евгеньевич,М,2018,,1000,
628194,,58,Можаев Денис Евгеньевич,М,2016,,1000,
628195,,58,Новизнов Арсений Сергеевич,М,2017,,1000,
628196,,58,Пащенко Владимир Николаевич,М,2015,,1000,
628440,,58,Лёвин Артём Алексеевич,М,2010,,1126,
130052,,58,Ступников Николай Михайлович,М,1939,,1034,
21367,,58,Клюев Сергей Михайлович,М,2004,1458,,
130080,,58,Кузнецова Галина Сергеевна,Ж,1954,,1000,
23151,,58,Горин Павел,М,2004,1117,,
23152,,58,Чернецов Родион,М,2004,1139,,
23153,,58,Цыплов Владислав,М,2005,1027,,
23155,,58,Телегин Сергей,М,2006,1135,,
23156,,58,Шувалов Алексей,М,2006,1070,,
23158,,58,Челмадинов Иван,М,2002,1000,,
23159,,58,Евстегнеева Элина,Ж,2004,1008,,
23164,,58,Соловьев Яков,М,2007,1077,,
23166,,58,Янина Мария Сергеевна,Ж,2007,1199,1000,
23148,,58,Алешин Артем Алексеевич,М,2003,1405,1402,
23157,,58,Жуков Дмитрий Сергеевич,М,2004,1235,,
23150,,58,Морунков Игорь Андреевич,М,2005,1232,,
23149,,58,Локтюшкина Арина Михайловна,Ж,2003,1228,,
23169,,58,Платонов Богдан,М,2007,1033,,
23170,,58,Кулясов Аким,М,2007,1000,,
23172,,58,Гуляев Алексей,М,2004,1074,,
23173,,58,Трундов Роман,М,2007,1000,,
23174,,58,Филиппов Константин,М,2006,1131,,
23176,,58,Альянов Петр,М,2007,1000,,
23177,,58,Вольхин Иван,М,2006,1030,,
23180,,58,Грачев Дмитрий,М,2007,1000,,
23181,,58,Данин Серафим,М,2006,1034,,
23182,,58,Жулитова Юлиана,Ж,2005,1000,,
23183,,58,Зименков Тимофей,М,2008,1000,,
23186,,58,Куксов Глеб,М,2007,1034,,
23187,,58,Ласьков Дмитрий,М,2006,1006,,
23188,,58,Лысов Илья,М,2007,1030,,
23189,,58,Максимочкин Кирилл,М,2007,1000,,
23195,,58,Смагина Елизавета,Ж,2006,1000,,
23196,,58,Солодимкин Егор,М,2007,1000,,
23197,,58,Цветкова Софья,Ж,2006,1000,,
23198,,58,Чамкин Антон,М,2007,1004,,
23199,,58,Шокоров Кирилл,М,2007,1000,,
23167,,58,Егоров Данил,М,2006,1023,1127,
23171,,58,Слепышов Сергей Александрович,М,2007,1049,1134,
23194,,58,Скачков Сергей Дмитриевич,М,2008,1143,1100,
23193,,58,Румянцев Арсений Павлович,М,2009,1074,1000,
23184,,58,Хромов Михаил Алексеевич,М,2002,1196,,
245351,,58,Собянина Анастасия,Ж,2011,,1000,
245357,,58,Кочетков Денис,М,2011,,1000,
245359,,58,Фроленков Никита,М,2011,,1000,
245360,,58,Коцарь Вероника,Ж,2012,,1000,
245354,,58,Ковергин Артем Александрович,М,2011,1030,1000,
245361,,58,Коняев Алексей Сергеевич,М,2011,1000,1090,
245362,,58,Николаев Даниил Иванович,М,2011,1000,1000,
245353,,58,Конюкова Мария Александровна,Ж,2012,,1000,
245356,,58,Лызлов Андрей Михайлович,М,2013,1023,1047,
245363,,58,Антонов Михаил Александрович,М,2012,1000,1131,
245367,,58,Меньшов Кирилл,М,2008,,1000,
245370,,58,Пешкова Елизавета,Ж,2008,,1000,
245371,,58,Филатов Георгий,М,2009,,1000,
245372,,58,Кусакин Лев,М,2010,,1000,
245375,,58,Якомазов Кирилл,М,2008,,1000,
245376,,58,Кирасиров Тагир,М,2008,,1000,
245377,,58,Плаксунов Эльдар,М,2008,,1011,
245378,,58,Акимов Дмитрий,М,2008,,1000,
245379,,58,Кучеренко Елизавета,Ж,2008,,1000,
245380,,58,Коновалов Никита,М,2010,,1000,
245381,,58,Наитов Павел,М,2008,,1000,
245382,,58,Соловьев Артем,М,2008,,1000,
245383,,58,Мишанина Варвара Алексеевна,Ж,2010,1210,1000,
245364,,58,Казаков Герман Геннадьевич,М,2012,,1020,
245355,,58,Акименко Татьяна Павловна,Ж,2012,1081,1146,1000
245352,,58,Мамышев Айдар Рушанович,М,2012,,1053,
245374,,58,Гундоров Владимир Александрович,М,2010,1246,1206,1000
245366,,58,Русаков Максим Андреевич,М,2009,1028,1019,
245368,,58,Расщепаев Степан Дмитриевич,М,2010,,1214,
245369,,58,Червяков Николай Сергеевич,М,2010,,1000,
245384,,58,Исляев Ильфат Расимович,М,2008,,1000,
278789,,58,Абрамов Анатолий Агарунович,М,1942,1031,,1000
248795,,58,Стяжкова Анна Алексеевна,Ж,2013,1000,,
248790,,58,Маренников Артур Валерьевич,М,2013,1000,1054,
248791,,58,Моисеев Михаил Александрович,М,2012,1000,1000,
248793,,58,Рутман Рониэль Георгиевич,М,2013,1000,1030,
23201,,58,Ближина Ярослава Александровна,Ж,2007,1067,1076,
66389,,58,Угулава Вадим Романович,М,2008,1172,1267,
231527,,58,Филатов Александр Олегович,М,2010,1000,1030,
113625,,58,Громиков Владислав Кириллович,М,2010,1064,1052,1072
253557,,58,Яковлев Егор Алексеевич,М,2009,1000,1133,
103697,,58,Аглямов Никита Михайлович,М,2007,1223,,
66195,,58,Демидова Анна Сергеевна,Ж,2001,1048,,
154172,,58,Коновалов Михаил Сергеевич,М,2011,1000,1062,1104
113616,,58,Петряков Никита Александрович,М,2009,1000,1000,
154189,,58,Уланов Михаил Александрович,М,2010,1000,1168,
252732,,58,Ратникова Ульяна Александровна,Ж,2012,,1000,
252713,,58,Кудряшова Дарья Дмитриевна,Ж,2010,,1030,
154144,,58,Тарнавский Егор Дмитриевич,М,2007,1030,,
211960,,58,Дмитриев Артем Вадимович,М,2008,1000,1000,
66183,,58,Гарькин Алексей Андреевич,М,2008,1213,1134,
103700,,58,Божьев Александр Дмитриевич,М,2009,1000,1020,
213679,,58,Адалимов Даниил Дмитриевич,М,2011,,1000,
87564,,58,Кнауэр Михаил Александрович,М,2008,1029,1009,
87565,,58,Куляпин Сергей Владимирович,М,2006,1084,1165,
23179,,58,Горшков Максим Вячеславович,М,2008,1091,1000,
87517,,58,Малышев Радомир Евгеньевич,М,2009,1000,1000,
87516,,58,Козлов Артем Алексеевич,М,2009,1136,1071,1028
103717,,58,Межняков Яков Юрьевич,М,2006,1066,,
231573,,58,Веденяпина Варвара Дмитриевна,Ж,2011,,1000,
205951,,58,Самадов Артем Андреевич,М,2010,,1000,
64179,,58,Галяутдинов Артур,М,1988,1079,1128,
64184,,58,Мурадян Генрих,М,1944,1230,1227,
64186,,58,Семин Алексей,М,1943,1388,1167,
64181,,58,Дуганов Александр Осипович,М,1940,1377,1021,
64183,,58,Машин Александр Юрьевич,М,1961,1255,1286,
23154,,58,Кузнецов Матвей Сергеевич,М,2006,1206,,
66173,,58,Баранов Тимофей,М,2009,,1000,
66160,,58,Абрамов Вадим,М,2006,1020,1003,
66164,,58,Акопов Георгий,М,2005,,,
66165,,58,Алешкевич Глеб,М,2007,1000,1016,
66169,,58,Афанасьев Егор,М,2008,,,
66170,,58,Баженов Егор,М,2008,,,
66181,,58,Володин Павел,М,2008,1047,,
66182,,58,Галкин Дмитрий,М,2009,,,
66188,,58,Голицын Артур,М,2008,1134,,
66189,,58,Горбачев Роман,М,2007,1014,,
66192,,58,Григорьев Александр,М,2000,1149,,
66199,,58,Дылев Михаил,М,2009,1000,,
66176,,58,Бухалов Никита,М,2009,,1000,
66197,,58,Дмитриев Кирилл,М,2006,1145,,
66167,,58,Архипов Владислав Михайлович,М,2009,1223,1066,
66283,,58,Жубанов Александр,М,2009,1000,,
66284,,58,Жулин Артемий,М,2008,1090,,
66286,,58,Заливнов Даниил,М,2009,1000,,
66287,,58,Земсков Дмитрий,М,2010,,1109,1033
66288,,58,Зобов Михаил,М,2008,,,
64180,,58,Дворцов Артем,М,2001,1000,,
66184,,58,Герасимова Алина,Ж,2004,1020,,
66296,,58,Каракулина Инга,Ж,2008,1000,,
66305,,58,Королева Кристина,Ж,2008,,,
66185,,58,Гереева Милана,Ж,2007,,,
66186,,58,Гереева Раяна,Ж,2008,,,
66411,,58,Яшин Александр Николаевич,М,2003,1308,,
66278,,58,Елистраткина Диана,Ж,2007,,,
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
66304,,58,Колобова Варвара Алексеевна,Ж,2010,1200,1121,1000
66383,,58,Суруткин Антон Дмитриевич,М,2009,1033,1029,
66401,,58,Черненко Вячеслав Николаевич,М,2007,1246,1222,
66394,,58,Филатов Александр Андреевич,М,2006,1107,,
66396,,58,Фролкин Мирон Михайлович,М,2009,1155,1059,
66343,,58,Панкрашкина Камилла,Ж,2007,1012,,
66397,,58,Хлопцева Ангелина,Ж,2006,,,
66365,,58,Розалион-Сошальская Арина,Ж,2007,,,
66366,,58,Рутман Диана,Ж,2008,1000,1029,
66309,,58,Кувшинова Арина,Ж,2007,1000,,
66320,,58,Люкшонкова Карина,Ж,2008,1052,,
66323,,58,Манжукова Алина,Ж,2009,1000,1000,
66328,,58,Михайлова Елена,Ж,2005,,,
66330,,58,Морозова София,Ж,2007,,,
66367,,58,Рябушкин Артем Александрович,М,2010,1090,1092,
88064,,58,Служевенков Егор Александрович,М,2010,1000,1088,
88052,,58,Суркова Ангелина Евгеньевна,Ж,2009,1140,1000,
88068,,58,Гатамов Илья Алексеевич,М,2009,,1030,
88070,,58,Ромашева Маргарита Дмитриевна,Ж,2009,1037,1232,
88061,,58,Гордевнин Елисей Александрович,М,2010,1000,1031,
104180,,58,Гретченко Никита,М,2004,,1000,
104182,,58,Варина Алена,Ж,2004,,1000,
104183,,58,Демина Дарья,Ж,2003,,1000,
104184,,58,Суетин Дмитрий,М,2003,,1014,
104181,,58,Елкин Константин Алексеевич,М,2005,,1086,
113610,,58,Андреев Сергей,М,2007,1000,,
113614,,58,Захаров Антон,М,2004,1016,,
113622,,58,Апоян Давид,М,2010,,1000,
113623,,58,Вершинина Кристина,Ж,2010,,1000,
113627,,58,Кабиров Артур,М,2011,,1000,
113628,,58,Патрикеев Ян,М,2010,,1003,
66386,,58,Сшанов Кирилл Сергеевич,М,2007,1190,1090,1000
231585,,58,Сухова Дарья Дмитриевна,Ж,2011,,1036,
280328,,58,Кондрашов Александр Александрович,М,1959,,1000,
132071,,58,Мустафин Шамиль,М,1960,,1016,
124614,,58,Серов Вячеслав Александрович,М,1974,,,1579
124621,,58,Федюкова Виктория,Ж,2009,,1000,
138884,,58,Глазунов Марк Валерьевич,М,2010,1000,1000,
138885,,58,Демехин Артем Сергеевич,М,2010,1082,,
138886,,58,Дуничев Павел Иванович,М,2012,1370,1243,1083
138887,,58,Калашнов Богдан Максимович,М,2010,1000,,
138888,,58,Ковалев Вадим Александрович,М,2010,1035,1029,1103
138889,,58,Колганов Максим Тимурович,М,2010,1028,1072,
138891,,58,Куряев Малик Дамирович,М,2012,1182,1118,
138892,,58,Лахвич Мирослава Сергеевна,Ж,2012,1009,1043,
138893,,58,Маслов Сергей Павлович,М,2011,1000,1000,
138894,,58,Мошкова София Андреевна,Ж,2010,1030,1000,
138896,,58,Решетников Сергей Сергеевич,М,2011,1000,1057,
138898,,58,Синицин Иван Александрович,М,2010,1000,,
138899,,58,Сугян Мартин Георгиевич,М,2012,1000,1025,
138900,,58,Тугушев Дамир Маратович,М,2011,1000,1135,
138890,,58,Корнева Александра Александровна,Ж,2010,1042,1091,
154164,,58,Денисевич Егор Андреевич,М,2013,1004,1098,
154145,,58,Баишева Ясмина,Ж,2010,,1000,
154147,,58,Зималева Мария,Ж,2011,,1000,
154148,,58,Зобова Анастасия,Ж,2011,,1000,
154151,,58,Кузнецова Василиса,Ж,2010,1000,1000,
154152,,58,Куликова Татьяна,Ж,2010,,1000,
154153,,58,Малиновская Александра,Ж,2010,,1000,
154155,,58,Пурахина Екатерина,Ж,2011,,1000,
154158,,58,Аракчеев Леонид,М,2010,,1001,
154160,,58,Галиахмедов Амир,М,2010,,1063,
154150,,58,Кононенко София Михайловна,Ж,2010,1120,1000,
154130,,58,Ганин Егор Михайлович,М,2010,1007,1032,1000
154128,,58,Буланов Иван Сергеевич,М,2008,1022,1263,
154133,,58,Корольков Кирилл Максимович,М,2008,1181,1175,
154137,,58,Первушин Александр Михайлович,М,2009,1083,,
154127,,58,Бондарев Марк Андреевич,М,2009,1072,1126,1024
154135,,58,Кушнаренко Петр Алексеевич,М,2010,1158,1050,
154139,,58,Радайкина Елизавета Альбертовна,Ж,2009,1160,1120,
160017,,58,Ахмеджанов Гуламджан Ахмедович,М,1995,,,1000
160018,,58,Карпов Анатолий Сергеевич,М,1985,,,1004
160019,,58,Мосеев Сергей Николаевич,М,1952,1206,1252,1153
245373,,58,Ракова Евгения,Ж,2010,,1000,
257943,,58,Сорокин Егор Сергеевич,М,2006,,1000,
257944,,58,Минеев Константин Андреевич,М,2008,,1000,
257945,,58,Ремизов Ярослав Алексеевич,М,2005,,1000,
257946,,58,Шаронова Марина Николаевна,Ж,2006,,1000,
257947,,58,Аракчеев Никита Сергеевич,М,2007,,1000,
257948,,58,Винокуров Александр Сергеевич,М,2008,,1000,
257949,,58,Мартынов Максим Сергеевич,М,2005,,1000,
257950,,58,Блинова Юлия Анатольевна,Ж,2005,,1122,
257951,,58,Ульянов Данила Васильевич,М,2007,,1000,
166505,,58,Харитонов Александр Федорович,М,1961,,1282,1397
168067,,58,Байкова Мирослава Антоновна,Ж,2008,1000,1000,
168060,,58,Горбатенко Роман Витальевич,М,2011,,1000,
168071,,58,Землянушин Михаил Евгеньевич,М,2007,,1025,
168063,,58,Колос Кирилл Евгеньевич,М,2008,1000,1000,
168070,,58,Крючков Савелий Антонович,М,2009,,1000,
168058,,58,Макарова Софья Андреевна,Ж,2009,,1000,
168075,,58,Маковка Владислав Александрович,М,2009,1000,1115,
168064,,58,Наумчак Никита Алексеевич,М,2009,,1097,
168062,,58,Нестеренко Игорь Дмитриевич,М,2008,,1019,
168065,,58,Никитин Дмитрий Алексеевич,М,2009,1000,1000,
168059,,58,Пастушенко Никита Михайлович,М,2009,,1000,
168083,,58,Перфилова Дарья Валерьевна,Ж,2009,1000,1000,
168057,,58,Русановский Матвей Алексеевич,М,2009,,1030,
168069,,58,Саванин Серафим Николаевич,М,2009,,1000,
168082,,58,Уськин Илья Владимирович,М,2008,,1051,
168068,,58,Фролов Глеб Александрович,М,2009,,1000,
168073,,58,Цыбулова Анна Александровна,Ж,2008,,1000,
168072,,58,Чекашов Артем Александрович,М,2007,,1000,
168081,,58,Матюнин Роман Дмитриевич,М,2009,1106,1105,
168061,,58,Сироткин Максим Сергеевич,М,2007,,1000,
169957,,58,Алимов Николай Витальевич,М,2001,,1000,1000
169958,,58,Блинников Павел Денисович,М,2001,,1000,1001
169959,,58,Редькин Валерий Федорович,М,1946,1058,1162,1013
168106,,58,Долгушов Николай Анатольевич,М,2008,1082,1152,
168094,,58,Казанцев Ярослав Алексеевич,М,2011,1000,1000,
168085,,58,Сидоркин Аркадий Андреевич,М,2010,,1014,
88055,,58,Скаморин Иван Денисович,М,2011,1088,1172,
168077,,58,Валеев Леонид Николаевич,М,2008,,1000,
154132,,58,Комарова Анастасия Павловна,Ж,2009,1324,1248,1148
168066,,58,Новиков Тимофей Алексеевич,М,2009,1000,1050,
168074,,58,Цыбулова Ксения Александровна,Ж,2008,,1044,
168076,,58,Киселевский Дмитрий Константинович,М,2009,1064,1074,
175653,,58,Тельнов Алексей Александрович,М,1999,,1000,
175654,,58,Куренков Матвей Александрович,М,2003,,1000,
175655,,58,Мухина Яна Сергеевна,Ж,2002,,1000,
180998,,58,Анкудинов Владимир Степанович,М,2009,1000,,
180999,,58,Веденяпин Сергей Дмитриевич,М,2010,1004,,
181000,,58,Елистратов Андрей Павлович,М,2010,1000,,
181001,,58,Карнов Степан Алексеевич,М,2007,1000,,
181002,,58,Кочев Дмитрий Олегович,М,2010,1000,,
181003,,58,Машкова Софья Андреевна,Ж,2008,1090,1000,1000
181004,,58,Мыльникова Вероника Максимовна,Ж,2009,1000,,
181005,,58,Сачков Роман Олегович,М,2008,1000,1000,
181006,,58,Семушкин Владислав Алексеевич,М,2008,1000,1015,
181007,,58,Старостин Матвей Анатольевич,М,2009,1000,,
181008,,58,Сулинов Владимир Николаевич,М,2009,1005,,
181009,,58,Фролова Юлия Сергеевна,Ж,2010,1000,1211,
181011,,58,Сироткина Виктория Александровна,Ж,2011,1000,,
181014,,58,Синьгина Ирина Олеговна,Ж,1992,,1000,
