Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
173929,,10,Яшина Варвара Алексеевна,Ж,2009,1184,,
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,1972,1944
147543,,10,Яцухно Дарья Александровна,Ж,2009,,1000,
136247,,10,Яскеляйнен Глеб Сергеевич,М,2006,,1000,
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
81968,,10,Яркова Надежда Петровна,Ж,1957,,1016,
26832,34125334,10,Ярина Нина Егоровна,Ж,1957,1254,1209,1301
629000,,10,Янкаускайте Милана Константиновна,Ж,2016,,1000,
20615,54135753,10,Ямщиков Владислав Константинович,М,2006,1344,1344,1324
606551,522044060,10,Ялонен Иван Владимирович,М,2018,,1000,
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
64936,34170976,10,Якунин Максим А,М,1989,,1750,
617985,,10,Яковлева Ксения,Ж,2016,1000,,
160946,,10,Яковлева Елизавета Александровна,Ж,2001,,1158,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
16036,24202126,10,Яковлев Никита Александрович,М,2005,1074,1061,
149815,,10,Яковлев Артем Сергеевич,М,2008,,1000,
59454,34168491,10,Яковлев Александр Дмитриевич,М,1934,,,1986
160941,,10,Яковлев Александр Денисович,М,2005,,1005,
454682,55760023,10,Якимов Игорь Михайлович,М,1965,1000,1172,1062
136237,,10,Яблоновский Матвей Артемович,М,2005,,1000,
329948,,10,Яблоков Михаил,М,2008,1006,,
541331,522054367,10,Юрьян Анна Алексеевна,Ж,2014,1167,1042,1000
426928,55859798,10,Юрьян Алексей Олегович,М,1980,1445,1610,1660
564526,,10,Юрьев Артем Дмитриевич,М,2014,,1000,
578447,,10,Юртикова Юлия Дмитриевна,Ж,2009,,1009,1000
64151,,10,Юркевич Ярослава Анатольевна,Ж,2008,1115,1168,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
568879,,10,Юдин Тимур Анатольевич,М,2014,1000,1000,1010
16673,24202118,10,Эноярви Армас Андреевич,М,2003,1366,,1288
464497,,10,Щукин Радомир Антонович,М,2012,1319,1183,
568881,,10,Щербатых Ярослав Васильевич,М,2012,,1095,1000
568882,,10,Щербаков Милан Николаевич,М,2011,,1000,1090
30773,24249351,10,Щербак Сергей Григорьевич,М,1949,,1000,
289599,55611818,10,Щеглов Александр Эрнестович,М,1994,1112,1497,1565
190740,,10,Щебелев Марк Романович,М,2010,1053,,
586349,,10,Шухалов Илья Денисович,М,2014,1000,,
592672,522033432,10,Шуттиев Армас Никитич,М,2010,1079,1161,1000
313945,55635008,10,Шумов Владимир Владимирович,М,1956,,1521,1495
12728,54196868,10,Шумейко Илья Валерьевич,М,2003,1500,,
147559,,10,Шульженко Иван Александрович,М,2008,,1000,
64150,,10,Шукурян Давид Григорьевич,М,2006,1150,1268,
307734,,10,Шугаева Софья Сергеевна,Ж,2009,,1000,
269615,,10,Шувалов Павел Александрович,М,1954,,1244,
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
617981,,10,Штурмин Иван Владимирович,М,2016,1000,,
602918,,10,Штамбур Никита,М,2013,,,1090
523256,,10,Шмелев Владислав Максимович,М,2014,1050,1177,1124
583600,,10,Шмагина Елена,Ж,1960,,,
147565,,10,Шлотов Савелий Игоревич,М,2008,,1038,
160948,,10,Шлотов Иван Игоревич,М,2011,,1000,
20622,54159210,10,Шишов Никита Павлович,М,2003,1000,,
423671,,10,Шишов Арсений Николаевич,М,2008,1018,,
147571,,10,Широков Димитрий Павлович,М,2006,,1000,
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
576127,,10,Шипигузов Тихон Александрович,М,2008,,1010,1157
595902,,10,Шинкарчук Егор Максимович,М,2015,1000,,
116767,,10,Шибанова Марина Вячеславовна,Ж,1972,,1000,
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
445653,,10,Шибаев Иван Георгиевич,М,2013,1000,1086,
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
119331,,10,Шерстнев Егор,М,2009,1102,1085,
70493,,10,Шепета Дмитрий Владиславович,М,2004,1165,,
232727,34457135,10,Шепелев Роман Владимирович,М,2001,,1437,
374660,,10,Шемелов Вячеслав Сергеевич,М,2009,1248,,
597467,,10,Шелехов Константин Андреевич,М,2010,1005,1142,
610244,,10,Шевнин Руслан,М,2015,1000,,
59453,54135702,10,Шевляков Даниил Вячеславович,М,2003,,,
549838,,10,Шаталов Павел Андреевич,М,2015,1115,,
59452,44177070,10,Шаталов Николай Васильевич,М,1956,,1207,1126
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1885,1950
241010,,10,Шаров Игнат Олегович,М,2010,1023,,
618041,522054332,10,Шарикова Светлана,Ж,1981,,1089,
64149,,10,Шарапов Иван Сергеевич,М,2006,1147,1207,
526516,,10,Шапков Кирилл Владиславович,М,2014,1117,1219,1226
563289,,10,Шапков Владислав Павлович,М,1986,,,1079
59451,24138010,10,Шанчук Иван Анатольевич,М,1999,1855,,
16681,44107897,10,Шананин Егор Петрович,М,2001,1716,1754,
64925,24120081,10,Шаляпин Алексей В,М,1989,1954,,
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
59450,34192899,10,Шалаевский Анатолий Анатольевич,М,1951,1829,,1886
30770,54149517,10,Шадрин Василий Валентинович,М,1948,1699,1699,1694
59449,54103940,10,Шабанов Михаил Юрьевич,М,1989,,1271,1355
496308,,10,Чусов Кирилл Игоревич,М,2003,,1000,
161501,,10,Чуров Дмитрий,М,2007,,1000,
540388,55859496,10,Чуракова Божена Кирилловна,Ж,2016,,1000,1000
224935,,10,Чупин Михаил Дмитриевич,М,2009,1000,1047,
480229,,10,Чужиков Павел Викторович,М,2011,1050,1000,
27518,54121167,10,Чугункин Игорь Викторович,М,1955,1891,1876,1815
308081,55629580,10,Чувак Владимир Алексеевич,М,1968,,1033,1084
595679,,10,Чмыхова Анастасия Максимовна,Ж,2016,,1000,1000
33735,54160340,10,Чмут Леонид Александрович,М,1956,1595,1323,1234
563895,,10,Чмак Егор Олегович,М,2014,1000,,
566828,,10,Чичуа Ева-Мария,Ж,2009,1153,1230,
457312,55859470,10,Чечко Константин Владимирович,М,2014,1279,1246,1203
288316,,10,Чечко Виктория Владимировна,Ж,2008,1000,1092,
518768,,10,Чехонин Кирилл Олегович,М,2016,,1019,
488564,,10,Чехонин Андрей Игоревич,М,2011,1154,1097,
488562,,10,Чертков Иван Романович,М,2011,1156,,
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
226148,34457011,10,Черняков Сергей Николаевич,М,1953,,1210,
149517,34457003,10,Черняков Дмитрий Павлович,М,2009,1000,1070,
200237,,10,Чернова Варвара,Ж,2010,1000,,
583599,,10,Черкасов Матвей,М,2011,,,
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
95067,55759823,10,Черенков Юрий Михайлович,М,1980,,1683,1730
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
81967,,10,Червенчук Людмила Эмильевна,Ж,1953,,1032,
202613,34399810,10,Чеповский Геннадий Юзефович,М,1950,,,1000
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
64148,,10,Чепак Павел Ильич,М,2006,1383,1411,
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1368,1312
603428,,10,Челноков Илья,М,2014,,,1000
568871,,10,Чекулаев Вячеслав Дмитриевич,М,2014,,1000,1026
19760,24211885,10,Чекмасов Владимир Яковлевич,М,1946,1454,1268,
389007,,10,Чеканова Ульяна Антоновна,Ж,2013,1000,,
540246,55859488,10,Чевкуев Михаил Максимович,М,2012,,1122,
603429,,10,Чвырева Елизавета,Ж,2013,,,1000
603430,,10,Чвырева Вероника,Ж,2013,,,1000
175356,34456996,10,Чашкина Екатерина Игоревна,Ж,2004,,1000,
477692,55803806,10,Чаккиев Алексей Иванович,М,1992,1000,1169,1295
583759,,10,Цыза Кирилл,М,2015,,1000,
583758,,10,Цыза Дмитрий,М,2017,,1000,
454191,,10,Цыза Антон Сергеевич,М,2012,,1000,
224936,,10,Царенков Дмитрий Леонидович,М,2010,1000,,
246671,,10,Цадейко Ульяна Денисовна,Ж,2008,,1005,
257524,,10,Хурани Рами Хайссамович,М,2009,1000,,
234389,,10,Хуотари Кирилл Андреевич,М,2011,1163,,
70492,,10,Худяков Дмитрий Александрович,М,2008,1075,1135,
547516,,10,Хрущева Ангелина Ивановна,Ж,2015,1000,1000,1002
128623,,10,Хохлов Ярослав,М,2008,1064,,1000
480235,55810454,10,Хохлов Тимофей Сергеевич,М,2007,1387,1000,1099
70491,,10,Хотеева Диана Алексеевна,Ж,2007,1258,1320,1164
59448,44177500,10,Хоруженко Виктор Петрович,М,1948,1567,1620,1882
508182,,10,Хорохорин Андрей,М,2009,,1000,
454208,,10,Хомин Иван Орестович,М,2005,,1076,
569274,,10,Холостов Александр,М,2013,,,1000
477691,55859550,10,Холомонов Денис Валерьевич,М,1987,,1000,
59447,44154879,10,Ховатов Антон Анатольевич,М,1998,,,
236912,,10,Хмелев Павел,М,2007,1109,1000,
136236,,10,Хлямов Даниил Дмитриевич,М,2005,,1212,
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
163853,,10,Хистало Сергей Владимирович,М,1993,,,1077
234387,,10,Хейкинен Ксения Александровна,Ж,2011,1225,1171,1000
44644,34209417,10,Хворостов Сергей Дмитриевич,М,2008,1129,1129,
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
595899,,10,Хацкевич Тимур Павлович,М,2011,1185,,
70428,,10,Харченко Михаил Викторович,М,1968,,1774,
173932,34388044,10,Харламов Дмитрий Русланович,М,2007,1082,1139,
70490,,10,Харковчук Лев Эдуардович,М,2008,1000,,
532052,,10,Харитинюк Олег Михайлович,М,1966,,,1168
160942,,10,Харин Иван Николаевич,М,2004,,1124,
236913,,10,Харанен Евгений,М,2008,1136,1000,
508181,,10,Хапонен Петр,М,2012,,1000,
454213,,10,Ханолайнен Милана Вячеславовна,Ж,2009,,1000,
199924,34399658,10,Халявина Наталья Ивановна,Ж,1965,,1082,1002
329947,,10,Хакан Рейно Иванович,М,2006,1000,1116,
234390,,10,Хазов Сергей Васильевич,М,2009,1228,1207,1110
11993,34199540,10,Хазов Глеб Андреевич,М,2003,,,
569273,,10,Хавкалюк Устинья,Ж,2013,,,1000
569272,,10,Фролов Иван,М,2013,,,1000
603431,,10,Фролов Артур,М,2006,,,1091
480224,55859518,10,Фролов Артем Сергеевич,М,2013,1088,1029,
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
558654,,10,Фомина Александра Павловна,Ж,1983,,,1015
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
576134,,10,Фомин Кирилл Олегович,М,2010,,1000,1000
44647,34209433,10,Фомин Иван Евгеньевич,М,2006,1107,1271,1329
500998,,10,Фокина Полина Андреевна,Ж,2015,,1000,
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1497
513202,,10,Фисенко Евгений Михайлович,М,1949,,,1137
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
583757,,10,Филина Ксения,Ж,2016,1000,1003,
15178,54155312,10,Филин Даниил Дмитриевич,М,2000,1485,1468,1690
541310,,10,Филимонов Иван Владимирович,М,2016,1154,1038,1058
59443,44177003,10,Филимонов Евгений Петрович,М,1962,,1456,
569271,,10,Филева Тересса,Ж,2011,,,1000
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
257523,34494375,10,Филатов Матвей Сергеевич,М,2010,1241,1300,1122
232726,55754201,10,Филатов Арсений Андреевич,М,2001,,1619,1652
148700,34388036,10,Филатов Антон Евгеньевич,М,2007,1079,,
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
59442,54160359,10,Филатов Андрей Владимирович,М,1976,1888,1848,1979
329946,,10,Фефилатьева Валерия,Ж,2009,1019,,
59440,54159202,10,Фепонов Семен Александрович,М,2002,,,
119347,,10,Феоктистов Арсений,М,2009,1000,,
350947,,10,Фельдман Александра Михайловна,Ж,2014,1370,1150,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
549869,,10,Федченко Юлия Владимировна,Ж,2015,1000,1000,1228
226467,,10,Федулин Константин Ильич,М,2010,,1000,
500996,,10,Федотова Эльвира Павловна,Ж,2015,,1000,1067
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
603765,,10,Федотов Николай Александрович,М,1987,,,1084
188730,,10,Федотов Дмитрий Витальевич,М,2010,1000,,
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
603434,,10,Федорчук Александр,М,2013,,,1090
445650,,10,Федорова Екатерина Андреевна,Ж,2013,1094,,
40904,24296694,10,Федорова Евгения Владимировна,Ж,2006,1373,1387,
496283,,10,Федоров Павел Александрович,М,2001,,1125,1198
603435,,10,Федоров Матвей,М,2013,,,1000
181883,,10,Федоров Владислав Дмитриевич,М,2009,1079,,
517775,,10,Федечкин Алексей Станиславович,М,2012,1000,,
59439,54155304,10,Фатькин Анатолий Никитович,М,1949,,1572,1603
446571,,10,Фатхулова Аля Константиновна,Ж,1937,,1000,
206278,34402217,10,Фатеев Дмитрий Сергеевич,М,2009,,,1000
20617,24210994,10,Фартышев Владимир Владимирович,М,2006,1342,,
175357,34457020,10,Фариева Таисия Алексеевна,Ж,2006,,1093,
246669,,10,Фадеев Леонид Николаевич,М,2006,,1000,
542266,,10,Фадеев Константин,М,1981,,,1218
542265,,10,Фадеев Егор,М,2006,,,1112
161012,,10,Уханов Александр Александрович,М,2007,,1000,
161366,,10,Уткин Артем,М,2009,1015,,
24508,24232670,10,Устюгов Илья Витальевич,М,2007,1530,1471,
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
583756,,10,Устимов Артем,М,2015,,1000,
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
21007,54121175,10,Усик Николай Васильевич,М,1950,1687,1647,1396
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1381,1441
164683,,10,Унжаков Рудольф Васильевич,М,1936,,1000,
193055,,10,Унжаков Арсений Дмитриевич,М,2009,1093,,
147548,,10,Ульянов Никита Михайлович,М,2007,,1000,
70489,,10,Ульянов Кирилл Сергеевич,М,2007,1106,,
501218,,10,Ульянов Аркадий Викторович,М,1981,,1175,
70488,,10,Украженко Артемий Анатольевич,М,2006,1072,,
541307,,10,Удалкина Алена Валерьевна,Ж,2012,1154,,
464540,,10,Угренюк Лев Дмитриевич,М,2015,1178,1015,
31717,54159199,10,Уаров Алексей Александрович,М,2007,1558,1553,1517
70487,34388214,10,Тютюнник Дмитрий Анатольевич,М,2009,1324,1039,1081
203414,34395962,10,Тютчева Янислава,Ж,2011,1161,1000,
39207,24285420,10,Тютчев Егор Юрьевич,М,2008,1291,1035,1050
116766,,10,Тыновский Алексей Сергеевич,М,1986,,1144,
470169,55859771,10,Туровский Давид Аристархович,М,2014,1224,1236,1196
583754,,10,Турбанова Анна,Ж,2015,,1000,
118834,34287353,10,Туоми Андрей Эдуардович,М,1967,,,1017
533528,55853048,10,Туомайнен Максим Андреевич,М,2007,1006,1074,1007
16029,54135745,10,Туманян Адис Александрович,М,2005,1443,1322,1426
326586,55797350,10,Туленков Тимофей Сергеевич,М,2011,1530,1515,1507
345011,55797300,10,Туленков Марк Сергеевич,М,2012,1448,1479,1572
218620,34494812,10,Трусов Иван Романович,М,2008,1125,,
186407,,10,Трус Ольга Олеговна,Ж,2003,,1083,1163
480225,,10,Трум Марк Павлович,М,2011,1000,,
371478,,10,Трукац Сергей Юрьевич,М,2011,1243,,
531680,,10,Трубецкая Надежда Дмитриевна,Ж,2013,1042,,
30771,34164275,10,Трошков Петр Семенович,М,1953,1841,1309,1277
188726,,10,Трошев Александр Петрович,М,2010,1091,,
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
195348,34369830,10,Трофимов Сергей Владимирович,М,1976,,1000,
525022,,10,Трофимов Лев Олегович,М,2009,1019,,
70486,,10,Трофимов Арсений Александрович,М,2005,1132,,
556628,,10,Трофименко Вениамин Иванович,М,1937,,1000,
556627,,10,Трофименко Александр Вениаминович,М,1960,,1000,
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
431348,,10,Трепалин Артемий,М,2010,1000,,
563900,,10,Тращенков Александр Максимович,М,2015,1000,,
59438,54135737,10,Томилов Максим Александрович,М,2006,1347,1347,
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
542264,,10,Томашева Наталья,Ж,1981,,,1040
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
563297,,10,Томах Наталья Александровна,Ж,1982,,1000,1055
549861,,10,Томах Артем Дмитриевич,М,2010,1036,1280,1166
14939,54159180,10,Толчанов Дмитрий Сергеевич,М,2003,1484,1676,1589
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2075,2206,2082
454194,,10,Тодуа Тимур Андреевич,М,2014,1000,1049,
540220,55859763,10,Ткаченко Ян Игоревич,М,2010,,1089,1140
540219,55859755,10,Ткаченко Адам Игоревич,М,2006,,1000,
211264,,10,Тихонович Леонид Сергеевич,М,1933,,1242,
513203,,10,Тихонов Сергей Владимирович,М,1974,,,1396
541311,,10,Тихонов Иван Никитич,М,2012,1329,1292,
81961,,10,Тихонов Виктор Павлович,М,1938,,1022,
376239,55680399,10,Тихомиров Роман Владимирович,М,1998,,1079,
20613,54102553,10,Тихомиров Алексей Андреевич,М,2001,1517,,
44643,34209425,10,Титов Мирон Александрович,М,2008,1318,1300,
329945,,10,Титов Егор,М,2010,1000,,
211262,,10,Титов Дмитрий Яковлевич,М,1946,,,1123
274087,,10,Титов Вячеслав Евгеньевич,М,1978,,1201,
549823,,10,Титов Артем Михайлович,М,2015,1218,1206,
329944,,10,Тиначева Арина,Ж,2006,1000,,
229793,,10,Тимошевич Марк Александрович,М,2001,1064,,
236909,,10,Тимофеев Дмитрий,М,2009,1168,1000,
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
136239,,10,Теттиев Артем Иванович,М,2005,,1104,
252252,,10,Тетин Кирилл,М,2010,1000,1000,
254245,34457186,10,Тетеркин Игорь Алексеевич,М,2009,,1000,
254185,34457178,10,Тетеркин Алексей Николаевич,М,1985,,1019,
16670,54173418,10,Теряев Николай Сергеевич,М,2003,1346,1176,
454196,,10,Терешкин Анатолий Романович,М,2013,,1071,
66414,,10,Терехин Сергей Александрович,М,1968,,1036,1834
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
582316,,10,Тергуева Александра Алексеевна,Ж,2009,,1272,1225
193247,,10,Тергуев Николай Михайлович,М,2007,1000,,
14935,54155630,10,Тервонен Георгий Андреевич,М,2005,1510,1327,
496542,,10,Татевосян Ирина Арсеновна,Ж,2002,1000,,
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
175350,,10,Тарасова Яна Алексеевна,Ж,2005,,1000,
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
563300,,10,Тарасов Семён Андреевич,М,2012,,,1000
549824,,10,Тарасов Савелий Михайлович,М,2015,1056,,
236915,,10,Тарасов Николай,М,2007,,1009,
597476,,10,Тарасов Захар Артемович,М,2016,,1000,
16031,54159172,10,Тарасов Егор Александрович,М,2004,1437,,
496284,,10,Тарасов Дмитрий Александрович,М,2001,,1080,1079
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
59434,44177089,10,Тарасов Анатолий Андреевич,М,1991,,,1865
547512,,10,Тараненко Степан Евгеньевич,М,2012,1000,1000,1129
146796,,10,Тараненко Ростислав Андреевич,М,2006,1000,,
540387,55859747,10,Тансканен Вера Васильевна,Ж,1954,,1000,1014
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
513201,,10,Талдыкин Антон Дмитриевич,М,1993,,,1181
211255,,10,Талай Олег,М,1985,,,1123
32657,54135729,10,Тадевосян Сергей Алексанович,М,1999,1023,,
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1835,1808
211254,55859739,10,Сысоев Роман Николаевич,М,1976,,1432,1611
143361,34319069,10,Сысоев Анатолий,М,1946,1000,,
16683,44107498,10,Сущук Анастасия Михайловна,Ж,2001,1770,1788,
16664,34177024,10,Сухоруков Данила Андреевич,М,2002,1586,1378,
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
464539,,10,Сурмин Тимур Витальевич,М,2011,1000,,
14942,54155622,10,Суринов Тимофей Николаевич,М,2005,1333,1447,1200
190802,,10,Супранович Глеб,М,2010,1000,,
252249,,10,Сунцова Юлия,Ж,1990,,1000,
500981,,10,Сунцова Мария Алексеевна,Ж,2015,,1000,
226466,,10,Сунцова Анастасия Алексеевна,Ж,2010,1234,1243,
226464,,10,Сунцов Савелий Алексеевич,М,2012,1073,1091,
582138,,10,Сузи Иван Альбертович,М,2014,,1000,
147552,,10,Судариков Николай Вячеславович,М,2008,,1000,
549841,,10,Судариков Максим Дмитриевич,М,2013,1000,1000,
147555,,10,Судариков Александр Вячеславович,М,2004,,1000,
560076,,10,Сугако Никита Сергеевич,М,2015,1000,1245,1098
161496,,10,Суворов Марк,М,2004,,1055,
457313,,10,Суворов Александр Русланович,М,2012,1076,1044,
454212,,10,Стукач Максим Андреевич,М,2012,,1000,
523251,,10,Струневский Егор Сергеевич,М,2012,1032,1000,1000
241075,,10,Стругов Владимир Николаевич,М,2009,1028,,
523245,,10,Стрельцова Диана Владимировна,Ж,2010,1000,1293,1151
582135,,10,Стрельцов Денис Андреевич,М,2000,,1000,
582137,,10,Стрельцов Артем Андреевич,М,2008,1182,1055,
147562,,10,Стратьев Виктор Андреевич,М,2005,,1013,
586344,,10,Стратий Александр Владимирович,М,2010,1037,,
299066,,10,Странский Павел Викторович,М,1958,1116,1264,
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1799
549876,,10,Степанченко Захар Игоревич,М,2010,,1000,
561362,55897576,10,Степанова Наталья Викторовна,Ж,1979,,1526,1269
215832,,10,Степанов Павел Дмитриевич,М,2011,1000,,
106192,34270841,10,Сташков Егор Алексеевич,М,2002,,1039,1311
366956,55759998,10,Стаханов Никита Николаевич,М,2009,,1052,
366957,55759980,10,Стаханов Данила Николаевич,М,2010,,1000,
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
597483,,10,Старухина Злата Семеновна,Ж,2013,,1000,
583753,,10,Старухина Вероника,Ж,2016,,1000,
583752,,10,Старухин Савелий,М,2011,,1115,
128493,,10,Старостин Семен Александрович,М,2009,1000,,
523241,,10,Стариков Савелий Александрович,М,2011,1000,1000,1000
525026,,10,Станкевич Никита Русланович,М,2013,1000,,
119346,,10,Спиридонов Семен,М,2009,1000,,
610241,,10,Спиридонов Илья Константинович,М,2010,1072,,
488565,,10,Спиридонов Вячеслав Максимович,М,2013,1037,,
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
549873,,10,Сошников Всеволод Станиславович,М,2013,1000,1005,1000
329943,,10,Сотников Семен Александрович,М,2008,1000,1076,
70484,,10,Сотин Игнат Андреевич,М,2005,1114,,
277371,,10,Соснов Александр Константинович,М,2011,1000,,
542263,,10,Сорокина Полина,Ж,2012,,1000,1000
542262,,10,Сорокин Юрий,М,1986,,1104,1154
64929,34122025,10,Соломин Павел П,М,1997,1961,1828,
523243,,10,Соломахов Сергей Алексеевич,М,2015,,1000,1056
70483,,10,Соловьева Алиса Леонидовна,Ж,2007,1116,,
64147,,10,Соловьев Александр Игоревич,М,2005,1108,1161,
423670,55842151,10,Соловей Михаил Олегович,М,2005,1352,1275,1377
200235,,10,Солдатенков Марат,М,2010,1000,,
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1420,1329,1248
595675,,10,Соколова Алиса Игоревна,Ж,2017,,1000,
270020,55691021,10,Соколов Максим Евгеньевич,М,2009,1299,1282,1279
523242,55888526,10,Соколов Артём Андреевич,М,2009,1418,1475,1546
193057,,10,Сокиринская Таисия Андреевна,Ж,2011,,,
139512,34315632,10,Сойни Елена Григорьевна,Ж,1953,,1000,
583749,,10,Соболева Ангелина,Ж,2016,,1000,
40905,24296732,10,Соболева Анастасия Витальевна,Ж,2007,1213,1365,
583598,,10,Снопов Никита,М,2010,,,
44642,34209387,10,Снопов Максим Александрович,М,2007,1225,1111,
16674,54135710,10,Снежко Владислав Анатольевич,М,2003,1430,,
207840,,10,Смоличев Владимир,М,2011,1210,,
160939,,10,Смолина Христина Александровна,Ж,2003,,1000,
81966,,10,Смирнова Анна Николаевна,Ж,1953,,1000,
70482,,10,Смирнов Эрик Гилбертович,М,2007,1034,1019,
226147,34457160,10,Смирнов Сергей Александрович,М,2002,,1134,
119334,,10,Смирнов Савелий,М,2009,1101,,
254183,34457151,10,Смирнов Оскар Антонович,М,2010,,1062,1065
582136,,10,Смирнов Никита Александрович,М,2014,,1000,
445278,,10,Смирнов Марк Антонович,М,2015,,1000,
136234,34358781,10,Смирнов Кирилл Александрович,М,2003,,1269,
556701,,10,Смирнов Евгений Константинович,М,1971,,1089,
454200,,10,Смирнов Дмитрий Юрьевич,М,2013,,1000,
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
114308,,10,Смирнов Алексей,М,2004,1090,,
136249,34358773,10,Смирнов Александр Валентинович,М,1976,,1456,
454205,,10,Слугина Наталья Александровна,Ж,2007,,1000,
236917,,10,Слесарев Евгений,М,2005,,1000,
573855,,10,Слепуха Стефан Романович,М,2014,1000,,
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
70481,,10,Скрябин Денис Игоревич,М,2007,1265,1263,
59432,54160405,10,Скрипник Юрий Федорович,М,1962,,,1766
59431,54120004,10,Скриплёнок Денис Александрович,М,1986,,1043,1506
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Ж,2000,1699,1623,1449
70480,,10,Скорина Феликс Сергеевич,М,2006,1000,,
24513,54160235,10,Склярова София Андреевна,Ж,2006,1371,1192,1229
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
571676,,10,Скичко Богдан Александрович,М,2015,1000,1008,1000
629427,,10,Скворцов Владимир Викторович,М,1972,,1216,
523250,,10,Скалов Михаил Константинович,М,2013,,1000,1000
583751,,10,Скалий Роман,М,2015,,1046,
13818,44152809,10,Синявин Валерий Георгиевич,М,1940,1711,1666,1603
446573,,10,Синичкина Анна Васильевна,Ж,1951,,1000,
597468,,10,Синицкий Илья Витальевич,М,2011,1000,1052,
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
