Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
209382,,74,Яшин Егор Алексеевич,М,2008,,1000,
310513,55629857,74,Яценко Артём Юрьевич,М,1981,1075,1007,1000
64992,,74,Яфизов Сергей Александрович,М,1980,1819,,
209381,,74,Ястребцев Глеб Дмитриевич,М,2008,,1034,
53438,34314458,74,Яснев Семён Олегович,М,2004,1419,1291,1308
482907,,74,Ярыгин Дмитрий Артёмович,М,2009,,1044,
495891,,74,Яночкин Владислав Валерьевич,М,2013,,1000,
164990,,74,Ямщиков Никита Сергеевич,М,2010,1000,1008,
209380,,74,Яблочкин Артём Васильевич,М,2009,,1000,
108578,,74,Юрьева Алёна Эдуардовна,Ж,2006,,,
259307,,74,Юнусов Тимур Рустамович,М,2008,,1000,
20292,54113741,74,Юмагулова Карина Робертовна,Ж,2004,1079,1000,1000
250335,,74,Юмагужин Сафуат Гениятович,М,1941,,1092,
506020,,74,Юлмухаметов Ринат Галантдинович,М,1972,,,1000
436917,,74,Юлдыбаев Кирилл Вадимович,М,2013,,1000,
567001,,74,Юзеева Анна Игоревна,Ж,2007,,1000,
578959,,74,Эсеналиева Амира Тульчибоевна,Ж,2016,1000,,
575179,,74,Эрленбуш Степан Вадимович,М,2015,1055,1000,1000
182039,,74,Щербаков Аким Романович,М,2008,1000,,
561940,,74,Шупляк Людмила Александровна,Ж,1983,,1000,
84852,,74,Шумов Егор Васильевич,М,2003,1000,1145,1211
261662,,74,Шумакова Олеся Игоревна,Ж,2010,,1000,
164993,,74,Шульман Роман Евгеньевич,М,2000,,1000,
453817,,74,Шпанов Артём Максимович,М,2011,,1000,
436916,522000631,74,Шорников Артём Алексеевич,М,2013,1281,1430,1506
246256,,74,Шляхтина Юлия Максимовна,Ж,2009,1000,1000,
209379,,74,Шкурацкий Константин Львович,М,2010,1000,1000,1000
246255,,74,Шишкин Данила Евгеньевич,М,2007,1000,,
604782,,74,Ширяева Анна Никитична,Ж,2016,,,1000
611036,,74,Ширяева Анна Владимировна,Ж,2016,,1000,
355456,,74,Широкова Владислава Сергеевна,Ж,2013,1000,,1000
223045,,74,Шиндин Юрий Вадимович,М,2010,1000,1000,
246254,,74,Шиндин Владислав Вадимович,М,2008,1000,,
547295,,74,Шибаев Александр Ильич,М,2013,,,1000
422475,,74,Шестеров Егор Сергеевич,М,2014,1000,,1000
223044,,74,Шестаков Павел Стаславович,М,2010,1000,,
182038,,74,Шерстнева Софья Сергеевна,Ж,2008,1097,1016,
547294,,74,Шергин Владимир Владимирович,М,2017,,,1000
579014,,74,Шемякин Иван Романович,М,2016,1000,,
129988,,74,Шевчук Артём Александрович,М,2006,1000,1134,1000
69387,,74,Шевченко Егор Андреевич,М,2007,1129,1000,1000
261661,,74,Швецова Ангелина Юрьевна,Ж,2010,,1000,
538574,,74,Швалёв Кирилл Антонович,М,2017,,1000,
495890,,74,Шафиков Алексей Азатович,М,2013,,1084,
259306,,74,Шарафутдинова Эмма Эдуардовна,Ж,2010,,1000,
209378,,74,Шапошников Семён Валентинович,М,2004,,1000,
209377,,74,Шапошников Алексей Валентинович,М,2007,,1000,
218030,55712991,74,Шанько Константин Олегович,М,2009,1000,1074,1181
139374,,74,Шамигулова Азалия Зиннуровна,Ж,2009,,1000,1000
513845,,74,Шаманова Ксения Андреевна,Ж,2012,,1000,
174005,34410031,74,Шаламов Анатолий Георгиевич,М,1948,,1523,1649
182037,,74,Шалаев Никита Владимирович,М,2009,1000,1000,
