Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
624273,,75,Коробченко Ксения Алексеевна,Ж,2016,,1000,
624272,,75,Сверкунов Илья Владиславович,М,2015,,1000,
624271,,75,Чупрова Елизавета Антоновна,Ж,2014,,1054,
624270,,75,Чупрова Виктория Антоновна,Ж,2018,,1003,
624269,,75,Устинов Тимур Артёмович,М,2017,,1000,
624268,,75,Суханова Алина Анатольевна,Ж,2014,,1039,
624267,,75,Святкин Данил Сергеевич,М,2017,,1000,
624266,,75,Росинский Семён Александрович,М,2013,,1000,
624265,,75,Подойницын Матвей Владимирович,М,2013,,1000,
624264,,75,Наделяев Данил Вячеславович,М,2014,,1000,
624263,,75,Макаров Антон Павлович,М,2015,,1033,
624262,,75,Лесков Демьян Александрович,М,2017,,1000,
624261,,75,Димитришин Савелий Владимирович,М,2015,,1000,
624260,,75,Деревцова Вероника Антоновна,М,2015,,1000,
624259,,75,Демидонова Екатерина Сергеевна,Ж,2015,,1051,
624258,,75,Григорьев Артём Григорьевич,М,2013,,1084,
624257,,75,Герасименко Данил Александрович,М,2017,,1000,
624256,,75,Выходцев Артём Владимирович,М,2014,,1090,
624255,,75,Васянкин Евгений Игоревич,М,2013,,1000,
624254,,75,Батаев Виктор Михайлович,М,2013,,1000,
623005,,75,Конончук Феликс,М,2016,,1000,
622623,,75,Шикляев Василий Яковлевич,М,1956,,1000,
622622,,75,Филиппов Виктор Иванович,М,1958,,1032,
622621,,75,Тароев Валерий Владимирович,М,1941,,1140,
622620,,75,Пархоменко Юрий Викторович,М,1960,,1301,
622619,,75,Мананов Геннадий Файзулович,М,1953,,1025,
622618,,75,Лосева Светлана Николаевна,М,1969,,1000,
622617,,75,Лесков Сергей Васильевич,М,1954,,1000,
622616,,75,Лабузов Анатолий Федорович,М,1938,,1050,
622615,,75,Демчук Денис Александрович,М,1983,,1000,
621764,,75,Хамуев Анатолий Николаевич,М,2000,,1000,
621454,,75,Шагдаров Баярто Баирович,М,2015,,1000,
621453,,75,Чурбанова Арина Витальевна,Ж,2016,,1000,
621452,,75,Цырегмаев Цырендаши Баторович,М,2015,,1000,
621451,,75,Халецкий Глеб Андреевич,М,2014,,1000,
621450,,75,Пагмаева Дашима Нимаевна,Ж,2013,,1007,
621449,,75,Мункуев Доржо Эрдэнеевич,М,2013,,1000,
621448,,75,Малых Степан Михайлович,М,2016,,1000,
621447,,75,Жалсандоржиева Арюун Жалсановна,М,2017,,1000,
621446,,75,Жалмаев Жаргал Баирович,М,2015,,1000,
621445,,75,Дондукова Арюна Александровна,Ж,2013,,1000,
621444,,75,Дашидондоков Галсан Доржиевич,М,2014,,1133,
621443,,75,Гончиков Жаргал Цыжипович,М,2013,,1000,
621442,,75,Балжитов Алдар Баторович,М,2013,,1067,
621441,,75,Тудупова Должин Мункобаировна,Ж,2013,,1000,
621440,,75,Содномдоржиев Гарма Бадмаевич,М,2010,,1187,
621439,,75,Пивоварова Диана Евгеньевна,Ж,2012,,1000,
621438,,75,Лукьянов Илья Александрович,М,2011,,1083,
621437,,75,Дугаров Наран Тумэнбаирович,М,2011,,1000,
621436,,75,Дорошенко Никита Денисович,М,2013,,1031,
621435,,75,Горбачев Иван Васильевич,М,2011,,1000,
621434,,75,Башкиров Иван Дмитриевич,М,2011,,1026,
620667,,75,Коренев Кирилл Иванович,М,2015,,,
616688,,75,Протасов Андрей Александрович,М,2015,,1076,
616687,,75,Мункуева Дари Эрдэнеевна,Ж,2016,,1000,
616686,,75,Жамьянов Буянто Баирович,М,2011,,1127,
616685,,75,Доржиева Номина Булатовна,Ж,2013,,1000,
616327,,75,Ушин Платон Владимирович,М,2016,,1031,
616326,,75,Потапов Александр Дмитриевич,М,2015,,1000,
616325,,75,Безбородов Илья Евгеньевич,М,2015,,1000,
616324,,75,Шимохин Богдан Борисович,М,2015,,1000,
616323,,75,Гридин Владимир,М,2015,,1013,
616322,,75,Иванова Маргарита Алексеевна,Ж,2016,,1000,
616321,,75,Старицына Регина Павловна,Ж,2016,,1047,
616320,,75,Старицын Лаврентий Павлович,М,2015,,1108,
616319,,75,Деменская Дарья Алексеевна,Ж,2015,,1039,
616318,,75,Мальжунов Ринчин Романович,М,2015,,1191,
615564,,75,Парыгин Станислав Александрович,М,1999,,1086,
615152,,75,Шейко Маргарита Максимовна,Ж,2016,,1000,
615151,,75,Утнюхина Ульяна Романовна,Ж,2016,,1000,
615150,,75,Лопатин Максим Сергеевич,М,2016,,1000,
615149,,75,Дрёмин Дмитрий Андреевич,М,2015,,1000,
615148,,75,Беспечанский Михаил Павлович,М,2017,,1077,
613573,,75,Воробьёв Савелий Денисович,М,2016,,1000,
612848,,75,Скарга Светлана Викторовна,Ж,2011,,1000,
612847,,75,Рябкова Дарья Викторовна,Ж,2009,,1053,
612752,,75,Шадурский Богдан,М,2015,,1000,
612751,,75,Макаренко Савелий Максимович,М,2015,,1107,
612750,,75,Кириллова Анастасия Алексеевна,Ж,2015,,1000,
612749,,75,Барахоев Максим Александрович,М,2014,,1081,
612748,,75,Серебренников Роман Анатольевич,М,2016,,1057,
612747,,75,Лукьянов Даниил,М,2016,,1000,
610922,,75,Наговицын Георгий Андреевич,М,2016,,1000,
610921,,75,Димитришина Виктория Владимировна,М,2013,,1114,
610920,,75,Джаббаров Тимур Султанович,М,2016,,1130,
610919,,75,Афанасьева Татьяна,Ж,2011,,1000,
610918,,75,Немеров Андрей,М,2010,,1000,
610917,,75,Васюхин Александр,М,2010,,1000,
610916,,75,Яковлев Никита,М,2010,,1000,
610915,,75,Базаров Александр Саянович,М,2012,,1064,
610914,,75,Сидоров Лев Алексеевич,М,2011,,1000,
610913,,75,Коренев Леонид Максимович,М,2016,,1000,
610912,,75,Батырева Екатерина Владимировна,Ж,2015,,1119,
610911,,75,Москалёв Алексей Эдуардович,М,2015,,1000,
610910,,75,Стрункина Алла,Ж,2012,,1002,
610909,,75,Зиновьева Вероника Константиновна,Ж,2012,,1018,
610908,,75,Тимофеев Михаил Алексеевич,М,2015,,1000,
610907,,75,Коньшин Андрей Романович,М,2015,,1000,
610906,,75,Ветиорец Андрей Александрович,М,2013,,1000,
610905,,75,Распопова Ксения Дмитриевна,Ж,2016,,1000,
610904,,75,Соболева Светлана Анатольевна,Ж,2013,,1000,
609429,,75,Трухина Ангелина Артемовна,Ж,2012,,1000,
609428,,75,Дашиев Валентин Владимирович,М,2010,,1000,
609427,,75,Степанов Тимур Эдуардович,М,2012,,1000,
609426,,75,Санжимитупов Агван Александрович,М,2012,,1000,
609425,,75,Лемачко Мария Андреевна,Ж,2014,,1000,
609424,,75,Самбуев Саян Балданович,М,2012,,1094,
609423,,75,Бакширов Иван Дмитриевич,М,2010,,1000,
609421,,75,Нимаева Ангелина,Ж,2012,,1000,
609420,,75,Цыденешиев Артур Цыренович,М,2016,,1000,
609419,,75,Бадмаева Саяна Баторовна,Ж,2014,,1000,
609418,,75,Бадмаев Амгалан Баторович,М,2016,,1023,
609415,,75,Трухина Алиса Евгеньевна,Ж,2014,,1000,
609414,,75,Нагаев Кирилл Анатольевич,М,2009,,1342,
609413,,75,Зайченко Билол Рахимжонович,М,2013,,1076,
609412,,75,Дамдинов Тимур Батоевич,М,2011,,1079,
609411,,75,Чупров Владимир,М,2013,,1000,
609410,,75,Трухина Алиса,Ж,2013,,1000,
609409,,75,Смирнова Ульяна,Ж,2014,,1000,
609408,,75,Серебренников Никита Иванович,М,2015,,1000,
609407,,75,Попов Александр Николаевич,М,2014,,1000,
609406,,75,Пирузян Мартина Ишхановна,Ж,2015,,1000,
609405,,75,Норбоева Кира Евгеньевна,Ж,2015,,1000,
609404,,75,Леонтьева Ульяна Андреевна,Ж,2015,,1000,
609403,,75,Зайченко Билол Рахимжонович,М,2013,,1067,
609402,,75,Екимов Глеб Иванович,М,2014,,1000,
609401,,75,Бушан Николай Денисович,М,2013,,1014,
609400,,75,Чупров Константин,М,2016,,1017,
