Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
26352,4120949,33,Корнев Алексей Николаевич,М,1976,2494,2521,2504
12820,4159985,33,Заботин Александр Сергеевич,М,1986,2451,2403,2383
19682,24119580,33,Гулевич Артем Анатольевич,М,1983,2305,2188,2128
2374,24113417,33,Нефедов Сергей Алексеевич,М,1992,2271,2400,2282
2403,24162450,33,Евдокимов Алексей Владимирович,М,1996,2213,2235,2172
28047,24115452,33,Остертаг Галина Александровна,Ж,1984,2177,2105,1986
9879,4184521,33,Мирзануров Булат Фаритович,М,1986,2167,2052,1973
32527,24126527,33,Чирва Леонид,М,1976,2165,1923,
12373,24133957,33,Шеремета Юрий Игоревич,М,1964,2152,1968,2105
133562,34380248,33,Теплов Евгений Сергеевич,М,2008,2151,2125,2216
469358,4157656,33,Панин Анатолий Владимирович,М,,2149,2136,2041
29389,24193208,33,Липатов Евгеней Викторович,М,1997,2138,2011,1973
1496,24131563,33,Денишев Марат,М,1993,2136,2238,2302
13421,24185302,33,Дмитриев Максим Николаевич,М,2000,2121,1893,2055
428677,24120014,33,Рыжов Владимир Валентинович,М,1961,2118,2070,
41422,24295809,33,Минаков Артемий Максимович,М,2006,2110,2068,2145
1049,24135623,33,Солдатов Арнольд Станиславович,М,1998,2110,,2111
32502,4140613,33,Андрианов Александр,М,1974,2092,1733,
2402,4157940,33,Мишин Алексей Николаевич,М,1958,2077,2081,2065
12841,34132799,33,Кулюкин Александр,М,1958,2076,1822,1958
12799,34179060,33,Орехов Степан Алексеевич,М,2002,2066,2071,2089
2057,24185280,33,Арутюнова Ася Нугзаровна,Ж,1999,2064,1921,1800
12800,24132748,33,Гуткин Борис,М,1949,2057,1891,1975
53258,34226966,33,Белов Алексей Рафаэлевич,М,2010,2057,2132,2099
244763,4139852,33,Сахненко Владимир Иванович,М,,2051,1860,1778
40214,4171365,33,Савосто Пётр Петрович,М,1966,2044,2262,2184
12798,24119571,33,Гулевич Анатолий Иванович,М,1956,2043,1827,1886
11604,24183814,33,Терентьев Михаил Александрович,М,1988,2042,1980,1769
2199,54169151,33,Паршин Максим Алексеевич,М,2003,2030,2043,2057
2396,4189949,33,Шкалова Маргарита Леонидовна,Ж,1988,2027,2095,1896
12827,24150304,33,Воронков Леонид Васильевич,М,1941,2021,1683,1696
31991,4179471,33,Федоров Михаил Игоревич,М,1984,2013,1974,1974
590342,24105201,33,Королёв Дмитрий Сергеевич,М,1988,2008,,
13420,24193216,33,Мочалов Илья Михайлович,М,2001,2000,1903,1855
2330,54169097,33,Лобанов Иван Дмитриевич,М,2008,1999,1905,1828
13371,24150223,33,Владимиров Александр,М,1985,1999,1830,1962
12792,4105087,33,Максимов Антон Владимирович,М,1982,1997,2021,2041
308750,24122009,33,Харитонов Антон Павлович,М,1993,1995,2023,1954
642,34104728,33,Лебедев Олег Глебович,М,1995,1989,2058,2075
32500,34125610,33,Гапошкин Николай Николаевич,М,1952,1972,1578,
12807,24162540,33,Сивяков Георгий Романович,М,2001,1964,1830,1900
29390,34104698,33,Тарасов Константин,М,1988,1949,1963,1991
29078,24126535,33,Чирва Светлана Викторовна,Ж,1979,1933,1643,1678
12840,44174241,33,Пруцков Алексей Алексеевич,М,2006,1927,2029,1801
130484,4151585,33,Цыганков Александр Владимирович,М,1980,1918,1902,
207995,34104493,33,Жерихов Игорь,М,1978,1914,1796,
98557,34295526,33,Архипов Егор Олегович,М,2008,1912,2063,1973
251658,,33,Ревякин Ян,М,2010,1910,,
29392,4105826,33,Шмелев Александр,М,1988,1892,1811,1987
13425,54192315,33,Милкин Олег Андреевич,М,2001,1884,1703,1824
6185,4164288,33,Рублев Сергей,М,1960,1875,1815,2066
41421,24295850,33,Кузин Денис Станиславович,М,2006,1869,1775,1642
17260,4156340,33,Апарин Михаил Иванович,М,1947,1869,1833,
12834,24149543,33,Телегин Андрей,М,1990,1867,1915,1954
2419,4102045,33,Лебедева Вера Павловна,Ж,1998,1863,1711,1784
98914,34256415,33,Кривоносов Артём Алексеевич,М,2008,1862,2013,1830
13418,54192536,33,Абросимов Егор Олегович,М,2003,1857,1395,1420
12808,24135542,33,Голубева Мария,Ж,1997,1856,,
21258,24258288,33,Фиц Варвара Андреевна,Ж,2008,1852,1758,1871
279659,34499253,33,Карапетян Арман Нверович,М,2010,1851,1815,1685
507397,4128699,33,Кравец Владислав Валерьевич,М,1976,1845,1806,1809
12821,24145505,33,Коровкин Александр,М,1952,1844,1704,1871
32548,24215635,33,Нефёдов Александр Алексеевич,М,2010,1841,2013,1809
2460,24183717,33,Горячев Валерий,М,1949,1835,1978,1965
105561,34439870,33,Щербинко Кирилл Дмитриевич,М,2005,1820,1897,1772
43049,24298760,33,Юзов Виктор,М,1968,1818,1823,1870
123087,34452443,33,Мартынов Евгений Викторович,М,1987,1817,1798,1747
105484,34336923,33,Клюйков Евгений Витальевич,М,2009,1807,1616,1688
244754,34439889,33,Ежов Игорь Викторович,М,1990,1805,1778,1825
43051,24298751,33,Шаронов Андрей,М,1962,1804,1917,1873
91861,34351736,33,Савосто Анна Петровна,Ж,2009,1802,1641,1452
12803,34137944,33,Чулкова Ксения,Ж,1999,1798,1818,1729
32547,24254851,33,Копылов Михаил Александрович,М,2010,1796,1858,1775
253260,34499296,33,Шустиков Илья Александрович,М,2012,1795,1743,1550
12810,24179329,33,Зотова Наталья,Ж,1997,1794,,
12802,34127965,33,Марцева Светлана,Ж,1997,1787,,
199948,4161440,33,Мысин Виктор Иванович,М,1947,1786,1316,
8808,44158661,33,Кильдишова Алина Эмилевна,Ж,2007,1780,1737,1394
12806,24144843,33,Карасев Валерий,М,1941,1777,1659,
2292,44154712,33,Мальцева Екатерина Алексеевна,Ж,2005,1777,1563,1594
153159,,33,Гришин Дмитрий Олегович,М,1975,1775,1784,1796
43050,24298727,33,Фролов Виталий,М,1958,1774,1751,1803
31993,4105060,33,Егоршев Иван Семёнович,М,1948,1774,1679,1536
31911,54184649,33,Немцев Валерий Васильевич,М,1956,1769,1834,1742
18960,24219878,33,Гривин Никита Андреевич,М,2004,1764,1567,1493
351509,,33,Агафонов Семён Сергеевич,М,2013,1760,1025,
91855,34285326,33,Чмиленко Дмитрий Сергеевич,М,2009,1750,1628,1454
9447,24146030,33,Леднев Петр Александрович,М,1971,1742,1347,1484
13875,44185693,33,Сомков Александр Сергеевич,М,2004,1741,1664,1542
229618,34112534,33,Борисов Вадим Александрович,М,1995,1740,1873,1719
12832,24144193,33,Гонов Сергей Анатольевич,М,1976,1737,1873,1752
29395,54149797,33,Дворников Иван Иванович,М,1953,1736,1753,
90711,34256768,33,Будаев Олег Сергеевич,М,2000,1735,1747,1806
126493,34281363,33,Кривоносов Александр,М,1984,1734,1863,1583
483695,,33,Кундин Андрей Владимирович,М,1971,1715,1422,1404
32529,54162041,33,Катков Михаил Михайлович,М,1973,1713,1652,1699
96399,34262601,33,Кривоносов Алексей,М,1975,1700,1652,1638
41424,24295795,33,Буяров Максим Юрьевич,М,2005,1699,1555,1381
12811,34126209,33,Моисеев Дмитрий,М,2002,1693,,1680
13886,54196671,33,Макаров Владимир Олегович,М,2006,1686,1536,1438
32501,24171336,33,Утробин Валентин,М,1952,1680,1449,
98123,54115647,33,Усатов Сергей,М,1979,1677,1631,1522
105482,34396578,33,Калинин Сергей Алексеевич,М,2007,1674,1354,1274
18989,24219770,33,Цирулев Гордей Владиславович,М,2007,1672,1576,1604
2392,4194241,33,Лошаков Дмитрий Евгеньевич,М,1963,1672,1794,1616
197463,34404740,33,Калинин Даниил Александрович,М,2012,1659,1580,1588
13408,34165883,33,Гусенкова Карина Дмитриевна,Ж,2003,1657,1629,1389
90721,34256725,33,Сарынин Егор Олегович,М,2007,1656,1276,1211
130485,34396659,33,Дворецкий Александр Михайлович,М,2005,1655,1348,1126
13480,54192390,33,Иванова Варвара Павловна,Ж,2001,1653,1684,1662
90717,34256709,33,Новиков Егор Денисович,М,2007,1651,1564,1535
153448,34396780,33,Терентьев Кирилл Николаевич,М,2009,1650,1585,1304
483475,55829392,33,Константинов Дмитрий Николаевич,М,1971,1650,1582,1618
362462,55669379,33,Мусин Артур Сергеевич,М,2009,1648,1703,1597
12852,44185685,33,Опарин Дмитрий Сергеевич,М,2004,1647,1707,1597
244021,34499288,33,Новоженин Егор Владимирович,М,2011,1646,1497,1469
132852,34334106,33,Сорокин Андрей,М,2011,1643,1758,1600
21256,24254819,33,Чирва Алёна Леонидовна,Ж,2009,1642,1623,1568
2427,54144760,33,Долгопятов Евгений Владимирович,М,1971,1637,1520,1539
363521,55703984,33,Разумов Дмитрий Александрович,М,2013,1635,1545,1384
513023,55867901,33,Назаров Дмитрий Владимирович,М,1985,1632,1823,1577
256687,24162507,33,Пелевин Станислав,М,1939,1630,1505,1513
12837,24193240,33,Скрипников Алексей,М,1974,1628,1713,1663
13417,54192510,33,Епифанов Денис Сергеевич,М,2003,1627,1479,1324
96948,124137748,33,Наталич Александр Владимирович,М,1975,1626,1668,1627
2425,24159832,33,Исхаков Камиль,М,1957,1625,1754,1832
66698,34235663,33,Абрамов Владислав Маратович,М,2001,1624,1591,1231
152891,55712088,33,Матвеев Артемий Евгеньевич,М,2010,1623,1569,1383
170344,14701960,33,Файзиева Дарина Алишеровна,Ж,2006,1622,1588,1609
38858,24147249,33,Остертаг Юрий Александрович,М,1984,1621,1176,1364
18982,44158874,33,Федяев Андрей Александрович,М,2006,1619,1444,1397
322047,55657982,33,Гущин Владислав Павлович,М,2014,1616,1595,1339
374730,55728910,33,Залеснова Анна Алексеевна,Ж,2013,1615,1472,1263
40850,24296279,33,Мамиева Полина Алановна,Ж,2002,1613,1144,1017
39984,34104434,33,Епифанов Владимир Николаевич,М,1957,1613,1395,
12859,54176298,33,Грачев Антон Андреевич,М,2007,1612,1515,1115
12815,44182848,33,Знаменская Дарья Денисовна,Ж,2002,1612,1530,1525
152768,34499261,33,Кашин Никита Александрович,М,2011,1608,1679,1459
260259,55643299,33,Комлев Алексей Денисович,М,2008,1607,1812,1743
12833,24147079,33,Николаев Анатолий Михайлович,М,1938,1606,1512,1657
130486,,33,Кузнецов Андрей Владимирович,М,2003,1606,,
21272,34209549,33,Рыжаков Богдан Александрович,М,2008,1605,1701,1529
185808,34439757,33,Максименко Глеб Максимович,М,2006,1604,1665,1435
483476,55842976,33,Разин Иван Максимович,М,2015,1603,1374,1548
229590,34445927,33,Коваленко Макар Андреевич,М,2011,1601,1453,1442
348140,,33,Введенский Илья Евгеньевич,М,1999,1600,1476,
166926,34396616,33,Шашкин Степан Андреевич,М,2008,1599,1428,
31992,4195965,33,Максимов Владимир,М,1945,1595,1300,1637
241144,55614124,33,Соловьев Алексей Вячеславович,М,2008,1595,1764,1587
29113,44186223,33,Колосов Максим Олегович,М,2006,1594,1695,1565
12804,34164410,33,Горен Александр Рои,М,2004,1594,1765,
229595,34477039,33,Новак Арсений Евгеньевич,М,2011,1593,1517,1346
237528,34499199,33,Чистякова Яна Дмитриевна,Ж,2009,1589,1500,1527
132784,34396721,33,Мизгирев Глеб Петрович,М,2010,1587,1580,1569
362458,55669395,33,Савченко Николай Максимович,М,2007,1586,1510,1286
379276,55687733,33,Фадеев Елисей Иванович,М,2013,1583,1544,1386
239584,34448977,33,Карпачёв Егор Валерьевич,М,2011,1582,1634,1468
16216,24200506,33,Егузов Матвей Романович,М,2006,1580,1531,1442
41426,24298069,33,Зарубин Николай Валерьевич,М,2006,1579,1665,1587
12847,54193443,33,Денисов Денис Александрович,М,2005,1577,1650,1542
347950,55658091,33,Соколов Савелий Антонович,М,2013,1576,1645,1348
99063,34396756,33,Сидоров Денис Сергеевич,М,2009,1575,1420,1409
98228,,33,Моисеев Александр,М,1980,1573,1374,1653
29394,54162181,33,Поздняков Виктор Алексеевич,М,1952,1573,1425,1519
32524,24254886,33,Носкова Дарья Вячеславовна,Ж,2005,1567,1546,1605
29114,54177189,33,Трофимов Федор Сергеевич,М,2007,1562,1476,1453
255960,24162531,33,Синицын Олег Алексеевич,М,,1561,,
353971,,33,Чумкина София Александровна,Ж,2012,1561,1166,
126498,34289569,33,Панфилов Савелий Александрович,М,2010,1560,1847,1520
16233,24200450,33,Девятьяров Михаил Андреевич,М,2006,1560,1337,1059
14321,34174904,33,Бабин Сергей Дмитриевич,М,1955,1556,1527,1531
33008,24264105,33,Гонова Софья Сергеевна,Ж,2007,1556,1395,1284
132853,34370340,33,Татарский Андрей Альбертович,М,2011,1553,1559,1601
350601,55669352,33,Кобякин Глеб Антонович,М,2008,1552,1439,1481
124601,34297987,33,Елпединский Иван Романович,М,2007,1550,1000,
103917,34375260,33,Сорочёнков Кирилл Сергеевич,М,2010,1550,1620,1481
119676,34361707,33,Трунин Андрей Александрович,М,2007,1549,1492,1396
421795,,33,Марковский Матвей Константинович,М,2013,1545,1377,
103780,55664911,33,Зайчухин Андрей Александрович,М,1984,1544,1460,1268
152886,34499237,33,Гуськов Андрей Максимович,М,2011,1540,1184,
132774,34409530,33,Ярков Роман Александрович,М,2007,1536,1630,1478
32216,24258245,33,Хмельницкая Лана Александровна,Ж,2008,1536,1519,1347
13416,54192463,33,Смолин Артём Владимирович,М,2003,1533,1333,1433
305822,55664954,33,Иванова Арина Евгеньевна,Ж,2010,1533,1489,1470
585691,522050280,33,Козлова Екатерина Евгеньевна,Ж,2012,1533,1562,
32540,4156552,33,Зверев Сергей Вячеславович,М,1989,1531,1710,1666
348418,55669441,33,Радушинская Светлана Константиновна,Ж,2013,1531,1620,1498
548909,148105258,33,Мандрыка Владислав Владимирович,М,1986,1531,1633,
21887,55614175,33,Якуба Петр Павлович,М,2007,1530,1275,1288
21888,55614183,33,Якуба Прохор Павлович,М,2007,1529,1287,1206
41810,24293660,33,Финошкин Владимир Иванович,М,1948,1528,1398,1288
239916,55710794,33,Курсенко Дмитрий,М,2012,1526,1390,1219
309327,55669409,33,Савинов Егор Александрович,М,2009,1526,1442,
148545,55829406,33,Шичков Владимир,М,1958,1523,1588,1367
12861,54169186,33,Шарков Ярослав Павлович,М,2008,1520,1584,1634
105554,34396608,33,Рожков Артем Романович,М,2007,1520,,
202795,34488146,33,Колобкова Екатерина Олеговна,Ж,2009,1518,1364,1044
412152,,33,Быков Константин Денисович,М,2005,1517,,
3971,34190764,33,Соколов Юрий Николаевич,М,1940,1512,1586,1442
202796,34396667,33,Сухарников Денис Алексеевич,М,2006,1512,1477,1495
230016,34499008,33,Симонов Илья Владимирович,М,2008,1510,1279,1215
99069,34396799,33,Трубин Владислав Егорович,М,2010,1510,1276,1304
187696,,33,Губина Валерия,Ж,2009,1510,1329,
99773,34234926,33,Баранов Олег В,М,1972,1509,1062,1118
465407,,33,Володин Виталий Павлович,М,2014,1509,,
212894,34499270,33,Мухтдинов Имиль Маратович,М,2012,1505,1330,1213
210858,34411348,33,Кулагин Степан Владимирович,М,2006,1504,1631,1577
282010,55606717,33,Подосиновик Максим Денисович,М,2011,1498,1272,
239267,,33,Круглов Андрей Михайлович,М,2012,1498,1354,1504
279319,34496203,33,Федотов Александр Дмитриевич,М,1988,1497,1458,
361030,55864546,33,Проноза Артем Романович,М,2013,1497,1532,1427
171235,34112526,33,Велиев Рафик Керем Оглы,М,1954,1493,1751,1562
105483,34396527,33,Арутюнян Артур Саргисович,М,2007,1493,,
2479,24159921,33,Соколов Олег Михайлович,М,1970,1493,1505,1559
152895,34468978,33,Юнацкевич Никита Васильевич,М,2011,1493,1354,1338
2281,54187257,33,Горелова Арина Евгеньевна,Ж,2008,1493,1320,1520
356307,55889018,33,Вихарев Николай Александрович,М,1983,1489,1657,1546
90715,34256679,33,Федулов Святовлав Сергеевич,М,2000,1489,,
197467,55662943,33,Пылинов Ярослав Леонидович,М,2012,1489,1421,1339
484540,55844391,33,Уржумова Дарья Андреевна,Ж,2011,1488,1230,1194
38856,54181534,33,Алексеев Алексей,М,1989,1487,1466,
133761,34498982,33,Попков Кирилл Алексеевич,М,2009,1486,1408,1353
226175,34472126,33,Козик Илья Александрович,М,2009,1485,1659,1488
152879,34499229,33,Березин Владислав Романович,М,2011,1483,1146,1111
362461,55669360,33,Матвеев Артем Михайлович,М,2010,1483,1507,
492271,,33,Бочкарёв Александр Иванович,М,1952,1483,,
92227,34229442,33,Сухарев Андрей Алексеевич,М,2010,1477,1516,1363
56680,34221190,33,Назаренков Александр Борисович,М,1980,1477,,
148547,,33,Кучин Николай Дмитриевич,М,1956,1476,1425,
431641,55773842,33,Татьянин Платон Александрович,М,2013,1475,1472,1197
103783,55738168,33,Сумкин Владимир Геннадьевич,М,1954,1474,1452,1515
12846,54193370,33,Скрипников Вадим Алексеевич,М,2005,1472,1566,1620
133758,,33,Новосадов Сергей Иннокентьевич,М,2007,1472,,
13885,54196655,33,Блинов Кирилл Сергеевич,М,2005,1472,1374,1272
428855,55740391,33,Боченин Вячеслав Александрович,М,1978,1471,,
218906,55606628,33,Ильина Ксения,Ж,2013,1470,1621,1619
222073,55712118,33,Купричёнков Владимир Борисович,М,2008,1470,1388,1297
354480,55687334,33,Соболев Роман Владимирович,М,2010,1469,1403,1459
39704,24288853,33,Курсенко Егор Евгеньевич,М,2002,1469,1290,1547
39974,24290289,33,Маркова Кристина Игоревна,Ж,2008,1468,1465,1240
133769,34396683,33,Гурьянов Матвей Александрович,М,2009,1467,,1106
152885,34488243,33,Кильдишова Алиса Эмилевна,Ж,2013,1466,1209,1000
99053,34498966,33,Костин Антон Дмитриевич,М,2008,1466,1373,1399
166888,,33,Буянов Илья Андреевич,М,2007,1465,,
192189,34498958,33,Фокеев Максим Дмитриевич,М,2008,1464,1146,
38256,44185120,33,Ковезин Владислав Сергеевич,М,2004,1464,1443,1165
166915,,33,Тюрин Александр Ильич,М,2009,1461,,
56677,34221131,33,Балаев Василий,М,1984,1460,1318,1170
431983,55842836,33,Абдалов Вадим Маратович,М,2015,1459,1415,
424904,,33,Щегорцев Григорий Алексеевич,М,2011,1458,1448,1295
230009,55780873,33,Бондаренко Никита Александрович,М,2006,1458,,1432
369790,,33,Королёва Аврора Алексеевна,Ж,2013,1455,1033,1462
13415,54192544,33,Варакин Иван Алексеевич,М,2002,1455,,
239937,34472827,33,Шведова Елизавета Денисовна,Ж,2011,1452,1311,1200
13423,54169178,33,Поляков Евгений Алексеевич,М,2001,1452,1504,1041
40816,24258407,33,Овчинников Максим Романович,М,2008,1452,1307,1220
261490,55729215,33,Коваль Елена Борисовна,Ж,1962,1450,1579,1511
12857,54169020,33,Долгопятов Андрей Евгеньевич,М,2004,1449,1425,1412
13409,44158815,33,Мичурова Мария Александровна,Ж,2003,1448,1383,
32550,54162068,33,Кувелев Геннадий Никодимович,М,1962,1443,1321,1177
39765,24148334,33,Саноян Гаянэ Львовна,Ж,1985,1443,1301,1181
363582,55712037,33,Кузьмина Виктория Сергеевна,Ж,2013,1441,1471,1123
32503,54149800,33,Перов Виктор,М,1983,1441,1733,1652
13428,54192277,33,Абраменко Кирилл Сергеевич,М,2001,1441,,1030
103782,55867936,33,Раздельный Владимир Геннадьевич,М,1952,1438,1453,1563
153184,13813870,33,Нурланбек Арууке,Ж,2008,1438,1359,
90719,34256741,33,Зубов Павел Сергеевич,М,2004,1437,1429,1198
105535,34396640,33,Тихменев Виктор Олегович,М,2007,1435,1202,1342
105560,55671489,33,Чудакова Елизавета Михайловна,Ж,2009,1435,1291,
229592,,33,Лисихин Кирилл Алексеевич,М,2011,1431,,
38881,24274160,33,Полимонова Мария Александровна,Ж,2006,1430,1344,1416
132782,55614078,33,Гусев Кирилл Михайлович,М,2008,1429,1595,1462
318008,55710808,33,Захаров Максимилиан Антонович,М,2012,1428,1256,1215
105555,34468811,33,Алексеев Егор Александрович,М,2009,1427,1218,1161
170337,34349758,33,Пакин Дмитрий Олегович,М,2009,1426,1379,1298
130534,55669450,33,Симакова Дарья Владимировна,Ж,2009,1424,1412,1188
124789,34452460,33,Славнов Геннадий,М,1962,1423,1259,1029
252584,55637850,33,Титов Даниил Дмитриевич,М,2003,1423,,
458244,,33,Гусев Евгений Денисович,М,2008,1423,1308,
290006,55614191,33,Яник Евгений Игоревич,М,2004,1420,1254,
291206,55669344,33,Иванов Матвей Альбертович,М,2010,1419,1469,
302346,,33,Порватов Тимур Ильич,М,2012,1419,1358,1359
407696,55720900,33,Романов Фёдор Андреевич,М,2014,1419,1534,1321
431640,,33,Мирошников Сергей Игоревич,М,1962,1419,,
56685,34221140,33,Дворянкин Игорь,М,1970,1416,1160,
391983,55773753,33,Кириллова Полина Александровна,Ж,2012,1416,1475,1337
271716,,33,Дергачев Роман Валерьевич,М,2012,1415,1274,
410881,55743889,33,Кривощёкова София Александровна,Ж,2010,1414,1439,1236
312182,55795021,33,Брызгалов Лев Алексеевич,М,2012,1412,1294,1265
501265,,33,Мирошниченко Егор Алексеевич,М,2015,1412,,1330
349889,55712045,33,Матвеева Есения Евгеньевна,Ж,2015,1412,1284,1168
207013,,33,Сафонов Павел Евгеньевич,М,2008,1411,1452,1394
252996,55798691,33,Лизунов Даниил Евгеньевич,М,2008,1411,1239,1234
361324,55679781,33,Олимов Далер Муминович,М,2013,1411,1421,1165
38258,24279544,33,Ивженко Александр,М,2003,1409,1283,1179
183737,55686214,33,Лашин Владислав Игоревич,М,2004,1409,1627,1643
429191,55771610,33,Савин Глеб Львович,М,2014,1409,1415,1361
122678,34295879,33,Бойнов Андрей Алексеевич,М,2005,1407,1589,1448
309987,55630057,33,Ковальчук Николай,М,2012,1407,1686,1578
18993,24219797,33,Жуков Максим,М,2008,1406,1368,1288
38891,24273490,33,Бабашев Илья Александрович,М,2008,1406,1482,1302
149508,,33,Гордеев Алексей Александрович,М,1976,1404,1352,
361024,55798845,33,Заводцов Денис Сергеевич,М,2015,1404,1283,1121
130511,34361723,33,Забродин Андрей Александрович,М,2010,1403,1243,1257
229584,,33,Моногаров Владимир Олегович,М,2012,1403,,
505109,55842887,33,Чекмаев Тимофей Дмитриевич,М,2016,1402,1099,1086
31994,24215660,33,Пылаев Вадим,М,1981,1401,1719,1588
1997,44182791,33,Опарин Алексей Михайлович,М,2004,1399,1222,1115
502750,55844383,33,Савченко Савелий Максимович,М,2011,1398,1456,1491
244029,55643329,33,Сидоров Георгий Михайлович,М,2010,1398,1523,1161
91859,34284117,33,Ермакова Лилия Рамилевна,Ж,2010,1397,1264,1235
105544,34498990,33,Резвов Иван Дмитриевич,М,2009,1397,1235,1161
417047,55743870,33,Гагаренкова Алиса Дмитриевна,Ж,2015,1396,1418,1298
41429,24296414,33,Гарибян Алена Игоревна,Ж,2007,1396,1178,1124
166892,55712126,33,Пушкин Максим Алексеевич,М,2008,1395,1362,1325
239915,34448969,33,Гросс Антон Павлович,М,2011,1392,1500,1466
528850,55876803,33,Пичугин Егор Станиславович,М,2016,1392,1414,1549
409441,,33,Паук Алена Анатольевна,Ж,2009,1392,1071,1134
309325,,33,Воробьев Данила Сергеевич,М,2011,1392,,
202798,34396764,33,Сомов Сергей Николаевич,М,2010,1391,,1069
187687,,33,Турина Вероника Андреевна,Ж,2009,1390,,
353951,,33,Балашов Артём Денисович,М,2012,1390,1035,
349882,55712177,33,Матвеев Алексей Евгеньевич,М,2013,1389,1375,1352
175709,55729258,33,Петров Каллиник Всеволодович,М,1943,1389,1475,1485
376085,,33,Пестов Самуил Сергеевич,М,2012,1388,1245,
152764,,33,Русских Олег Константинович,М,2010,1388,,
322698,55657958,33,Бадаев Никита Андреевич,М,2012,1388,1538,1369
13427,54192293,33,Климков Иван Александрович,М,2001,1388,,
411896,55798764,33,Юнацкевич Степан Васильевич,М,2014,1386,1203,1000
363587,55720811,33,Казакова Мария,Ж,2013,1386,1294,1226
362459,,33,Гаврилов Артём Алексеевич,М,2012,1383,1337,
359043,55798705,33,Никитин Андрей Павлович,М,2007,1382,1286,1241
347775,,33,Чернятьев Никита Артемович,М,2013,1380,1314,1214
315591,,33,Володин Леонид Павлович,М,2012,1378,,1145
153961,34388478,33,Мастеров Максим Александрович,М,2011,1378,1213,1172
13882,54196663,33,Ислентьев Глеб,М,2005,1378,1151,1364
130540,34380230,33,Чернов Даниил Викторович,М,2003,1377,,
197466,55663508,33,Никонов Максим Валерьевич,М,2012,1377,1554,1251
2194,54187176,33,Степанов Никита Александрович,М,2003,1377,1300,
103778,,33,Трофимов Павел Валерьевич,М,1964,1377,1280,1324
483388,,33,Васильев Евгений Борисович,М,1965,1375,,
434500,,33,Купцов Кирилл Васильевич,М,1992,1374,1310,1235
374695,55795064,33,Соловьев Илья Юрьевич,М,2011,1373,1163,
90714,44173121,33,Чернов Роман Николаевич,М,2007,1373,1335,1335
166909,55669336,33,Анохин Тимофей Сергеевич,М,2011,1372,1256,1232
105543,,33,Синицын-Солодкий Арсений Михайлович,М,2009,1372,,
196870,34375120,33,Гаджиев Хасан Гаджиевич,М,2012,1372,1074,
133759,,33,Носов Александр Александрович,М,2010,1371,1129,
118884,34388265,33,Шуба Михаил Юрьевич,М,1954,1369,1377,1221
374961,55712096,33,Забуга Михаил Романович,М,2011,1369,1278,
424456,,33,Горбенко Игорь Олегович,М,2015,1369,1210,
431988,,33,Ходжамкулов Марк Рустамович,М,2014,1369,1294,1070
499975,55843581,33,Бояркин Егор Михайлович,М,2014,1368,1419,1289
505575,,33,Сароян Вардан Акопович,М,2013,1368,1299,1070
353005,55712150,33,Фролов Максим Владимирович,М,2012,1368,1306,1259
43052,24128279,33,Ткаченко Павел,М,1970,1367,1752,1360
105562,55712142,33,Анохин Макар Сергеевич,М,2006,1367,,1199
293104,55687695,33,Сиротинский Кирилл Дмитриевич,М,2011,1367,1034,
56688,34221212,33,Рузин Александр Алексеевич,М,1947,1366,1143,1056
98559,34295534,33,Буланов Олег Антонович,М,2008,1366,1197,1294
349884,,33,Глазков Артемий Иванович,М,2012,1364,1160,1182
45848,34211420,33,Карпов Кирилл Ан,М,2009,1363,1469,1328
94856,34247807,33,Осипов Сергей Александрович,М,1962,1363,1279,1240
428856,55740405,33,Иванов Виктор Геннадьевич,М,1954,1362,1100,
133589,34278028,33,Солоухин Александр Михайлович,М,2005,1362,1367,
90712,34256776,33,Пронин Дмитрий Александрович,М,2002,1360,,
2075,44182740,33,Данилова Анастасия Павловна,Ж,2002,1360,1214,1105
152860,,33,Кузин Дмитрий Станиславович,М,2010,1360,,
187691,,33,Каменкова Марьяна,Ж,2009,1360,,
126480,34281819,33,Колбасов Павел Денисович,М,2005,1360,1441,1524
212847,,33,Белов Андрей Сергеевич,М,2008,1359,,
382812,,33,Купцов Артем Александрович,М,2011,1359,,
140368,34323961,33,Семенов Сергей Михайлович,М,1971,1357,1167,
99073,34396543,33,Чистяков Сергей Александрович,М,2008,1357,,
303916,55728995,33,Федоров Дмитрий Антонович,М,2013,1357,1230,1227
170340,34349650,33,Бухарова София Константиновна,Ж,2006,1357,1127,1133
320569,55728049,33,Климов Антон Артемович,М,2013,1356,1293,1211
32219,24258334,33,Токунова Дарья Александровна,Ж,2008,1355,1316,1278
537658,,33,Фадеев Егор Иванович,М,2016,1355,1284,
322248,55710824,33,Солярская Анна Вячеславовна,Ж,2012,1354,1187,1382
229829,,33,Метлицкий Николай Валерьевич,М,2007,1354,,
133988,34474838,33,Спиридонов Григорий,М,2011,1354,1421,1409
282509,14228068,33,Уймаз Ибрахим Орханович,М,2012,1353,1436,1493
130536,55852270,33,Степанов Денис Александрович,М,2010,1353,1015,1067
97738,55867820,33,Кислицын Никита Юрьевич,М,2006,1353,1240,1044
56682,34221220,33,Седелкин Кирилл Сергеевич,М,2000,1351,,
407029,,33,Тимонин Сергей Русланович,М,2009,1348,1302,1340
99064,34449094,33,Ситушкин Данила Алексеевич,М,2008,1347,1258,
32543,54162173,33,Поляков Сергей Анатольевич,М,1959,1347,1136,
