Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
199743,,74,Тейтельбаум Виля Израилевич,М,1933,,,1057
64976,,74,Гарипов Исрафил Махмутович,М,1937,1662,,
48398,34309268,74,Савин Владимир Александрович,М,1937,1616,1437,1541
121143,34309241,74,Опалев Геннадий Андреевич,М,1938,1496,1334,1298
48400,34314440,74,Титов Виктор Александрович,М,1938,1723,1407,1450
64980,,74,Куценко Владислав Трофимович,М,1938,1567,1372,1461
48390,34309195,74,Комаров Михаил Фёдорович,М,1939,1826,1464,1650
56562,34314369,74,Ефремова Лидия Николаевна,Ж,1940,1352,1287,1102
48397,34314423,74,Осипов Юрий Львович,М,1940,1103,1135,1066
51469,34309250,74,Рыжов Владимир Степанович,М,1940,2013,1616,1682
53435,34314431,74,Субботин Михаил Иванович,М,1941,1082,1021,1091
48384,34309144,74,Бахарев Юрий Матвеевич,М,1941,1848,1662,1491
92682,,74,Павлов Владислав Леонидович,М,1941,,1001,
250335,,74,Юмагужин Сафуат Гениятович,М,1941,,1092,
54459,34409998,74,Чернышев Анатолий Платонович,М,1942,1519,1374,1376
64983,,74,Мартышкин Владимир Петрович,М,1945,1352,,
134281,34314415,74,Онин Владислав Григорьевич,М,1946,1434,1310,1205
48391,34309209,74,Кутарев Александр Степанович,М,1947,1394,1165,1000
48394,34314407,74,Мокин Юрий Александрович,М,1947,2102,1754,1748
101774,,74,Боженко Анатолий Петрович,М,1947,,,
174005,34410031,74,Шаламов Анатолий Георгиевич,М,1948,,1523,1649
212408,,74,Субботин Александр Иванович,М,1949,1000,,
174002,55649998,74,Блохин Анатолий Петрович,М,1949,,1266,
51468,34309160,74,Ефименко Сергей Владимирович,М,1949,1775,1593,1438
48395,34309225,74,Неудачин Николай Сергеевич,М,1950,1875,1455,1416
64972,,74,Антонов Анатолий Никанорович,М,1950,1918,,
371154,,74,Курганов Александр Григорьевич,М,1951,,1338,1344
64979,34445676,74,Киселёв Владимир Иванович,М,1952,1715,1329,1393
48388,34309179,74,Катаев Владимир Николаевич,М,1952,1660,1109,1016
276948,,74,Филиппов Владимир Михайлович,М,1952,,1130,1005
114830,34314385,74,Лебедев Анатолий Акимович,М,1952,,1264,1243
92684,55650023,74,Маркаускас Альгимантас Витауто,М,1953,,1308,1571
217434,,74,Зазорин Виктор Михайлович,М,1953,,,1311
607392,,74,Сергеева Роза Ивановна,Ж,1954,,1000,
109998,,74,Габдулхаев Факил Фаридович,М,1954,1111,1000,1010
64981,34314393,74,Малиновский Пётр Васильевич,М,1955,1732,1453,1594
1736,24130338,74,Кондрин Александр Сергеевич,М,1956,2379,2032,2066
56563,,74,Свиридов Сергей Николаевич,М,1956,1410,,1000
48383,34178004,74,Чурилов Николай Владимирович,М,1956,2209,1824,1975
278779,55601952,74,Семякин Александр Васильевич,М,1956,1405,1271,1399
48402,34314342,74,Чистяков Владимир Вильевич,М,1957,1608,1415,1620
64984,34445684,74,Пирогов Анатолий Демьянович,М,1957,1843,1463,1697
441591,,74,Томилов Александр Георгиевич,М,1958,,1381,
476544,,74,Решетникова Надежда Григорьевна,Ж,1958,,1000,
561929,,74,Васильева Надежда Григорьевна,Ж,1958,,1000,
422467,,74,Екимов Яков Борисович,М,1958,1000,,
100368,,74,Болышев Владимир Дмитриевич,М,1959,,,1000
