Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ клс
257888,,64,Баталов Азат Финирович,М,,
177847,,64,Жукова Виктория Нетуевна,Ж,,
177846,,64,Процук Егор Нетуевич,М,,
177851,,64,Лысенко Антон Нетуевич,М,,
177839,,64,Чечин Константин Нетуевич,М,,
177790,,64,Сорокина Дарья Александровна,Ж,,
172828,,64,Рогачева Ксения,Ж,,
241460,,64,Мусаев Эльдар Нетуевич,М,,
93077,,64,Кашичкин Дмитрий,М,,
561260,,64,Логашкина Анна Николаевна,М,,
179873,,64,Федоров Василий Нетуевич,М,,
172827,,64,Колиниченко Кирилл,М,,
172825,,64,Коломоец Алексей,М,,
172628,,64,Жерлицин Николай,М,,
196762,,64,Верзакова Адриана,Ж,,
187190,,64,Чугунов Артем,М,,
606895,,64,Абрамов Геннадий Владимирович,М,,
606899,,64,Осипова Людмила Степановна,Ж,,
187194,,64,Ефимовнко Ярослав,М,,
130743,,64,Фатуев Тимур,М,,
130748,,64,Бескопылов,М,,
250372,,64,Васильев Нетуй Нетуевич,М,,
154246,,64,Комыляков Кирилл Витальевич,М,,
196768,,64,Поляк Антонина,Ж,,
154268,,64,Ястремский Матвей Евгеньевич,М,,
187200,,64,Вахрушев Дмитрий,М,,
419149,,64,Бурляев Александр Васильевич,М,,
177789,,64,Андреева Милана Нетуевна,Ж,,
177788,,64,Сохранов Иван Нетуевич,М,,
179863,,64,Гостев Степан,М,,
179872,,64,Кольцов Вадим Нетуевич,М,,
297859,,64,Парфенова Полина Александровна,Ж,,
480544,,64,Стулова Елизавета,Ж,,
241939,,64,Майорова Александра Нетуевна,Ж,,
241931,,64,Топорков Нетуй Нетуевич,М,,
172831,,64,Поляков Егор,М,,
172830,,64,Крылов Владислав,М,,
172829,,64,Крючкин Тимофей,М,,
175464,,64,Иванова Валентина,Ж,,
241462,,64,Макаров Д Нетуевич,М,,
241463,,64,Усков Нетуй Нетуевич,М,,
241464,,64,Лопышов Нетуй Нетуевич,М,,
282658,,64,Власов Анатолий Нетуевич,М,,
297866,,64,Козин Александр Нетуевич,М,,
297869,,64,Гайфиатуллин Данис Нетуевич,М,,
313300,,64,Горелов Дмитрий Сергеевич,М,,
187855,,64,Шадрин Денис Нетуевич,М,,
187854,,64,Саблин Арсений Нетуевич,М,,
187853,,64,Працук Егор Нетуевич,М,,
187852,,64,Алексеев Иван Нетуевич,М,,
187850,,64,Рамадин Даниил Нетуевич,М,,
187847,,64,Алексеев Семен Нетуевич,М,,
187843,,64,Мостовая Алиса Нетуевна,Ж,,
317726,,64,Бугрова Виктория,Ж,,
317732,,64,Кузьмин Владислав Нетуевич,М,,
187768,,64,Жаров Максим Нетуевич,М,,
187747,,64,Овчинникова Софья Нетуевна,Ж,,
187745,,64,Караваев Матвей Нетуевич,М,,
322825,,64,Ермолаев Кирилл,М,,
93303,,64,Котков Андрей,М,,
453795,,64,Гусев Александр Васильевич,М,,
419150,,64,Гусев Анатолий Васильевич,М,,
133690,,64,Финашкин Вадим,М,,
261295,,64,Булычев Сергей Нетуевич,М,,
261231,,64,Паршин Максим Нетуевич,М,,
473368,,64,Шашкин Денис,М,,
187189,,64,Ромодин Даниил Нетуевич,М,,
93318,,64,Гатаулин Гатаулин,М,,
