Код ФШР,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФШР быс,ФШР блиц
814,Малетин Павел Сергеевич,М,1986,Новосибирск,2575,2602,2583
2632,Кезин Роман Геннадьевич,М,1995,Новосибирск,2490,2552,2549
811,Бочаров Дмитрий Сергеевич,М,1982,Новосибирск,2499,2541,2543
1008,Ханин Семён Владимирович,М,1999,Новосибирск,2542,2536,2486
3467,Юдин Сергей Андреевич,М,1986,Новосибирск,2466,2512,2606
3422,Обгольц Эрик Игоревич,М,2001,Новосибирск,2422,2448,2462
3534,Грачев Алексей Викторович,М,2005,Новосибирск,2434,2443,2451
2680,Аксельрод Владислав Глебович,М,1972,Новосибирск,2406,2439,2427
3417,Белозеров Андрей Николаевич,М,1977,Новосибирск,2408,2427,2446
103854,Векшенков Николай Сергеевич,М,1957,,,2427,
3416,Джумагалиев Ян Муратович,М,1991,Новосибирск,2410,2415,2425
15641,Фоминых Александр Иванович,М,1959,,2211,2398,2392
2636,Тужик Артем Олегович,М,1987,Новосибирск,2221,2385,2347
17904,Крамаджян Александр Арестакесович,М,1971,Новосибирск,,2368,2296
28120,Бибко Иван Леонидович,М,1982,Бердск,,2330,2295
2634,Антоненко Владимир Сергеевич,М,1995,Новосибирск,2394,2318,2232
2635,Губский Егор Сергеевич,М,1996,Новосибирск,2347,2315,2248
29352,Роппель Константин Викторович,М,1966,,,2285,2194
238,Каргин Арсений Борисович,М,1980,Новосибирск,2400,2285,
2591,Созин Степан Александрович,М,1997,Новосибирск,2346,2283,2247
298847,Ерыкалов Алексей Евгеньевич,М,1964,Новосибирск,2382,2281,2321
2681,Коробкин Максим Георгиевич,М,1984,Новосибирск,,2280,2353
2684,Бублей Павел Александрович,М,1994,Новосибирск,2284,2279,2282
2638,Матюков Петр Юрьевич,М,1971,Бердск,,2268,2270
322461,Макаров Сергей Иванович,М,1976,,,2267,
2652,Плясунов Даниил Александрович,М,2005,Кольцово,2291,2256,2270
21495,Дудко Александр Константинович,М,1964,Искитим,2321,2255,2289
13627,Грачев Юрий Петрович,М,1979,Новосибирск,,2252,2398
155362,Кирчанов Андрей Викторович,М,1960,Бердск,,2246,
14194,Казаков Вадим Денисович,М,2006,Новосибирск,2141,2238,2183
15374,Фомкин Дмитрий Владимирович,М,2007,Новосибирск,2200,2235,2222
53616,Левченко Леонид Андреевич,М,2008,Новосибирск,2206,2233,2149
2682,Попов Роман Анатольевич,М,1966,Новосибирск,2294,2227,2302
2649,Казачанский Сергей Владимирович,М,1994,Новосибирск,2163,2222,2237
27505,Полякевич Станислав Георгиевич,М,1948,Новосибирск,,2214,
2683,Чугуев Антон Викторович,М,1984,Новосибирск,2176,2206,2109
21487,Постников Алексей Александрович,М,1996,Бердск,2225,2203,2155
3548,Прокофьев Матвей Михайлович,М,2003,Новосибирск,2157,2201,2179
89438,Малышев Василий Васильевич,М,1962,Новосибирск,,2198,
40093,Лазарев Владислав Игоревич,М,1997,Новосибирск,2225,2192,2273
55892,Саргинов Кирилл Валерьевич,М,1988,Бердск,,2192,2044
2633,Чигвинцев Андрей Владимирович,М,1968,Новосибирск,2213,2190,2072
64362,Ванин Максим Валерьевич,М,1980,Новосибирск,2181,2189,2041
324383,Кагиров Равиль Габдулхабирович,М,1962,Бердск,2212,2188,2157
22235,Неустроев Виктор Александрович,М,1985,Новосибирск,2247,2186,2112
22886,Петенев Константин Викторович,М,1985,Новосибирск,2235,2185,2173
19887,Монгуш Кежик Сылдысович,М,2005,Новосибирск,2043,2182,2070
209485,Прохоров Иван Сергеевич,М,1988,Новосибирск,2166,2178,2149
214259,Петухов Дмитрий Сергеевич,М,2012,Новосибирск,2042,2173,1933
129057,Щеколдин Владислав Юрьевич,М,1976,Новосибирск,,2173,2087
147744,Хаустов Владимир Сергеевич,М,1989,Бердск,,2172,2170
8105,Дударев Владислав Александрович,М,2007,Новосибирск,2220,2171,2110
245716,Солодовников Михаил Юрьевич,М,1970,Барабинский р-н.,,2165,
5907,Колмагоров Алексей Викторович,М,2001,Новосибирск,2179,2154,2003
331096,Введенский Михаил Александрович,М,1982,Новосибирский р-н.,,2151,2082
10608,Подберёзко Павел Сергеевич,М,1992,Новосибирск,2180,2149,2094
5956,Пономарёв Илья Игоревич,М,1996,Новосибирск,2148,2147,
422006,Каплин Виктор Иванович,М,1955,Новосибирск,2164,2145,2079
14212,Пономарев Андрей Алексеевич,М,2007,Новосибирск,2121,2144,1980
41935,Болотин Владимир Михайлович,М,1980,Новосибирск,,2144,2139
