Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
129987,,74,Макридин Павел Алексеевич,М,2009,,1000,1000
84846,34296581,74,Мухаметшин Данис Ильдарович,М,2010,1001,1000,1000
181997,,74,Каримова Мадина Мурдалиевна,Ж,2008,1000,1000,
436901,,74,Костюченко Савелий Витальевич,М,2014,,1000,
436900,,74,Королёв Дмитрий Владимирович,М,2013,,1000,
182010,,74,Михайлов Никита Тимофеевич,М,2008,1090,1000,
436899,,74,Киселёв Евгений Станиславович,М,2014,,1000,
182018,,74,Пашнин Ярослав Николаевич,М,2008,1000,1000,
182020,,74,Петров Платон Андреевич,М,2009,1023,1000,
436898,,74,Кин Никита Владимирович,М,2013,,1000,1000
182014,,74,Никифоров Данил Александрович,М,2008,1000,1000,
436897,,74,Зайцев Роман Павлович,М,2014,,1000,
436896,,74,Заболотников Матвей Сергеевич,М,2013,,1000,
422474,,74,Фролов Владимир Владимирович,М,2014,1000,1000,1013
422473,,74,Тиль Андрей Сергеевич,М,2014,1005,1000,
422471,,74,Плюхин Степан Сергеевич,М,2014,1000,1000,1031
409718,,74,Александров Ерофей Владимирович,М,2014,,1000,
409723,,74,Лахтачев Лев Павлович,М,2013,,1000,
409719,,74,Дементьев Тимофей Евгеньевич,М,2016,1090,1000,1000
182034,,74,Фролов Евгений Геннадьевич,М,2010,1000,1000,
182037,,74,Шалаев Никита Владимирович,М,2009,1000,1000,
367043,,74,Александров Егор Владимирович,М,2011,,1000,1000
182005,,74,Курочкин Василий Максимович,М,2008,1000,1000,1000
331050,,74,Самосюк Яна Ринатовна,Ж,2000,,1000,
182011,,74,Мурдасова Александра Васильевна,Ж,2010,1000,1000,
330613,,74,Трапезникова Надежда Александровна,Ж,1964,,1000,
182024,,74,Рындя Елизавета Андреевна,Ж,2008,1060,1000,1000
20277,54113830,74,Симонов Илья Витальевич,М,2002,1382,1000,1033
313567,,74,Носиков Алексей Максимович,М,2011,1000,1000,1000
309169,,74,Воробьёв Михаил Александрович,М,2012,1000,1000,1000
309170,,74,Горбушин Михаил Сергеевич,М,2012,1120,1000,1006
304270,,74,Усачёв Никита Романович,М,2012,,1000,
304269,,74,Стрельцов Артём Максимович,М,2011,1000,1000,1000
304260,,74,Колп Николай Яковлевич,М,2012,1090,1000,1000
188454,34491775,74,Черникова Мария Александровна,Ж,2010,1000,1000,1038
182023,,74,Пирогова Ясмина Кемалевна,Ж,2010,1000,1000,1000
182033,55609597,74,Федорова Софья Дмитриевна,Ж,2009,1000,1000,1000
139370,55610552,74,Костылева Ксения Анатольевна,Ж,2010,1000,1000,1075
626932,,74,Утинский Гордей Сергеевич,М,2016,,1000,1000
209345,,74,Амаева Алина Рамилевна,Ж,2008,,1000,
209346,,74,Андреев Артём Алексеевич,М,2008,,1000,
209351,,74,Гончаров Даниил Сергеевич,М,2008,,1000,
286730,,74,Ильенко Кирилл Дмитриевич,М,2010,,1000,
209356,,74,Казымов Максим Александрович,М,2010,,1000,
286735,,74,Матерн Даниил Александрович,М,2010,,1000,
209369,,74,Савинова Злата Сергеевна,Ж,2008,,1000,
209374,,74,Хабибулин Тимур Робертович,М,2010,,1000,
209377,,74,Шапошников Алексей Валентинович,М,2007,,1000,
209378,,74,Шапошников Семён Валентинович,М,2004,,1000,
209380,,74,Яблочкин Артём Васильевич,М,2009,,1000,
209382,,74,Яшин Егор Алексеевич,М,2008,,1000,
286736,,74,Митрофанов Алексей Кириллович,М,2010,,1000,
286737,,74,Мкртчян Григорий Артёмович,М,2010,,1000,
101650,34390359,74,Пинаева Маргарита Андреевна,Ж,2010,1000,1000,1223
184219,,74,Мурин Николай Александрович,М,2009,1000,1000,1000
184220,55872778,74,Чураков Никита Андреевич,М,2010,1000,1000,1072
184658,,74,Чадов Александр Игоревич,М,1996,,1000,
286739,,74,Рычагов Егор Степанович,М,2010,,1000,
286740,,74,Савельев Макар Артёмович,М,2010,,1000,
188451,,74,Данилова Марина Вячеславовна,Ж,2009,1000,1000,1000
286741,,74,Силевич Ульяна Яновна,Ж,2009,,1000,
286742,,74,Теплов Егор Александрович,М,2010,,1000,1000
286743,,74,Фарион Александра Сергеевна,Ж,2005,,1000,
286744,,74,Фарион Евгений Сергеевич,М,2011,,1000,
286745,,74,Чухина Виктория Олеговна,Ж,2006,,1000,
286747,,74,Шабунина Маргарита Сергеевна,Ж,2010,,1000,
286723,,74,Апушкин Виктор Дмитриевич,М,2010,,1000,
286725,,74,Забалуев Степан Андреевич,М,2011,,1000,
286726,,74,Зайналова Диана Вячеславовна,Ж,2009,,1000,
215919,,74,Галимов Ильмир Вазихович,М,1973,,1000,
286728,,74,Зоткин Игорь Сергеевич,М,2010,,1000,
286731,,74,Курбонов Артемий Умеджонович,М,2009,,1000,
286733,,74,Лобко София Анатольевна,Ж,2008,,1000,
218025,,74,Кононенко Мария Михайловна,Ж,2011,1000,1000,1000
626931,,74,Переходюк Анастасия Ярославовна,Ж,2015,,1000,1061
626929,,74,Кузнецов Юрий Сергеевич,М,2015,,1000,1124
616652,,74,Тункин Евгений Анатольевич,М,2017,,1000,
20292,54113741,74,Юмагулова Карина Робертовна,Ж,2004,1079,1000,1000
20293,24212792,74,Починяева Олеся Сергеевна,Ж,2005,1061,1000,1021
616650,,74,Рыжичков Артём Максимович,М,2015,,1000,
20291,54113733,74,Чемоданова Кристина Евгеньевна,Ж,2004,1174,1000,1000
616647,,74,Замотаев Матвей Данилович,М,2015,,1000,
616646,,74,Бурмистров Олег Евгеньевич,М,2016,,1000,
611036,,74,Ширяева Анна Владимировна,Ж,2016,,1000,
610951,,74,Рябова Виктория Максимовна,Ж,2014,,1000,
610943,,74,Иванова Диана Дмитриевна,Ж,2016,,1000,
610953,,74,Семянников Илья Павлович,М,2013,,1000,
610950,,74,Пичугов Павел Александрович,М,2014,,1000,
610947,,74,Макаров Тимофей Сергеевич,М,2014,,1000,
610946,,74,Кургаев Дмитрий Владимирович,М,2013,,1000,
610941,,74,Захаров Андрей Владимирович,М,2016,,1000,
246256,,74,Шляхтина Юлия Максимовна,Ж,2009,1000,1000,
246251,,74,Трубеева Василиса Ивановна,Ж,2010,1000,1000,1000
246250,,74,Тарунина Арина Артёмовна,Ж,2010,1000,1000,1000
610952,,74,Селянин Николай Дмитриевич,М,2013,,1000,
610948,,74,Маляров Матвей Максимович,М,2015,,1000,
610942,,74,Иванов Владислав Дмитриевич,М,2016,,1000,
610940,,74,Белов Ярослав Дмитриевич,М,2013,,1000,
254633,,74,Кудряков Иван Евгеньевич,М,2011,1000,1000,1000
607392,,74,Сергеева Роза Ивановна,Ж,1954,,1000,
607069,,74,Иванова Виталина Викторовна,Ж,2003,,1000,
594055,,74,Овчинникова Анна Михайловна,Ж,2015,,1000,
594054,,74,Мальцев Иван Аркадьевич,М,2011,,1000,
594059,,74,Рижамадзе Авелина Николаевна,Ж,2011,,1000,
594058,,74,Курицын Семён Евгеньевич,М,2011,,1000,
594056,,74,Булдакова Дарья Ильинична,Ж,2011,,1000,
589527,,74,Витман Михаил Павлович,М,2014,,1000,1000
579011,,74,Туров Константин Кириллович,М,2016,1090,1000,
579006,,74,Ольянных Константин Алексеевич,М,2017,1103,1000,1000
578966,,74,Брагин Лев Дмитриевич,М,2015,1038,1000,1000
578963,,74,Багаев Иван Антонович,М,2016,1000,1000,
578957,,74,Соломина Мария Демидовна,Ж,2017,1000,1000,1000
578955,,74,Киселёва Василиса Евгеньевна,Ж,2015,1008,1000,
578953,,74,Габдрашитова Есения Алексеевна,Ж,2017,1000,1000,1000
575179,,74,Эрленбуш Степан Вадимович,М,2015,1055,1000,1000
566999,,74,Стахеева Александра Ильинична,Ж,2014,,1000,
566998,,74,Скачков Дмитрий Николаевич,М,2014,,1000,
566997,,74,Сергеев Фёдор Сергеевич,М,2015,1030,1000,
566996,,74,Романенко Мирон Владимирович,М,2014,,1000,
566995,,74,Проскуряков Богдан Сергеевич,М,2013,,1000,
566990,,74,Марков Марков Александрович,М,2008,,1000,
43296,24295949,74,Килин Егор Романович,М,2006,1101,1000,1000
566987,,74,Лисин Никита Викторович,М,2007,,1000,
566986,,74,Коновалов Прохор Михайлович,М,2015,1000,1000,
566983,,74,Дружинин Даниил Игоревич,М,2014,,1000,
566980,,74,Высокогорец Максим Евгеньевич,М,2014,,1000,
566977,,74,Виноградов Архип Алексеевич,М,2015,,1000,
566975,,74,Безлепкин Никита Дмитриевич,М,2013,,1000,
567001,,74,Юзеева Анна Игоревна,Ж,2007,,1000,
566994,,74,Предвижкин Максим Евгеньевич,М,2012,,1000,
566992,,74,Муфтеев Михаил Ренатович,М,2015,,1000,
566988,,74,Лисицина София Михайловна,Ж,2014,,1000,
566985,,74,Кандыба Владимир Геннадьевич,М,2014,,1000,
566978,,74,Витович Максим Кириллович,М,2016,1012,1000,1000
69382,,74,Рязанов Максим Максимович,М,2009,1051,1000,1000
566976,,74,Бозоров Жасурбек Аскарджонович,М,2011,,1000,
561940,,74,Шупляк Людмила Александровна,Ж,1983,,1000,
69387,,74,Шевченко Егор Андреевич,М,2007,1129,1000,1000
69381,34410007,74,Онучин Григорий Валерьевич,М,2008,1000,1000,1114
561929,,74,Васильева Надежда Григорьевна,Ж,1958,,1000,
549411,,74,Анохин Яков Андреевич,М,2014,1000,1000,1011
101652,,74,Волков Дмитрий Владимирович,М,2007,1000,1000,1000
