Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
195,4157052,10,Скляров Дмитрий Викторович,Петрозаводск,2475,2440,2433,2422,2445,2446
13852,4114515,10,Докучаев Александр Федорович,Кондопога,2375,2381,2422,2367,2410,2410
59388,24119644,10,Иванов Александр Геннадьевич,Петрозаводск,2068,2068,2037,,2232,
70427,34438572,10,Сидорков Антон Викторович,Петрозаводск,,,2206,2019,2231,2041
59389,24144690,10,Ивашко Евгений Евгеньевич,Петрозаводск,2175,2175,2201,2201,2161,
193,24170593,10,Радьков Бажен Дмитриевич,Петрозаводск,2168,2160,2186,2148,2136,2112
48294,24147206,10,Ошуков Андрей Михайлович,Петрозаводск,2109,2109,2157,2068,2132,2051
17329,4113063,10,Сухоруков Андрей Сергеевич,Петрозаводск,2204,2206,2116,2221,2125,2164
12167,24117692,10,Черепова Барбара Карлосовна,Петрозаводск,2088,2010,1988,,2114,
105816,4168259,10,Рипсов Александр Георгиевич,Костомукша,2219,2173,2085,2112,2111,2073
64923,4189701,10,Комаров Роман А,Петрозаводск,2173,2109,2143,,2106,
59444,4169719,10,Филь Илья Николаевич,Петрозаводск,2073,2088,2073,2072,2088,2088
4610,4107918,10,Тойвонен Александр Валерьевич,Петрозаводск,2075,2071,2206,2178,2082,2073
13813,24133914,10,Старшинов Михаил Михайлович,Кемь,2061,2062,1979,1989,2080,2018
15163,4169581,10,Иевлев Андрей Алексеевич,Петрозаводск,2086,2091,2041,2116,2074,2053
15169,24152196,10,Гудков Геннадий Иванович,Кондопога,2014,2029,2027,2043,2066,2031
23619,24119709,10,Хлуднев Кирилл Владимирович,Петрозаводск,2144,2081,2057,2048,2066,
17477,4161874,10,Дмитриев Андрей Валерьевич,Кондопога,2044,1970,1966,1976,2062,
13809,4174810,10,Иванов Сергей Александрович,Петрозаводск,2269,2271,2184,2214,2061,2112
30777,24251836,10,Полянский Сергей Николаевич,Петрозаводск,2025,,2025,2025,2058,1875
70456,34262873,10,Кондратюк Василий Васильевич,Петрозаводск,1866,1816,1939,1907,2050,2073
130145,24151653,10,Андриященко Владимир Григорьевич,Петрозаводск,2107,2093,2069,2067,2050,
15168,4101197,10,Драц Андрей Владимирович,Петрозаводск,2169,2088,2081,2068,2043,2032
34528,24269484,10,Лехтонен Ярослав Игоревич,Петрозаводск,1913,1860,2053,2085,2042,1880
61022,34230270,10,Ширин Николай Петрович,Кондопога,1948,,1999,1994,2032,2081
40520,34171247,10,Бурсина Олеся Леонидовна,Петрозаводск,2019,,2003,1995,2032,1960
16968,24186422,10,Гудков Григорий Олегович,Петрозаводск,2147,2006,2057,2034,2023,2024
15172,44150091,10,Котов Павел Иванович,Кондопога,1989,,2055,1996,2017,1966
15166,4135792,10,Саволайнен Лев Петрович,Петрозаводск,1972,2014,1939,1975,2013,2045
37241,24118524,10,Шипицын Денис Евгеньевич,Кондопога,2009,2009,1808,1945,2009,
21002,24136921,10,Громов Леонид Сергеевич,Костомукша,2039,1935,1875,1971,2002,1894
59405,4107942,10,Лебеденко Надежда Юрьевна,Петрозаводск,2000,2000,1987,1992,2001,1985
15171,34162051,10,Зинов Сергей Николаевич,Сегежа,2025,,1973,1992,1995,1981
15687,4161904,10,Вьюшин Дмитрий Анатольевич,Петрозаводск,1970,1990,1786,1930,1993,1960
57711,24128430,10,Леонтович Александр Михайлович,Кондопога,2084,2084,2188,2102,1988,2014
59454,34168491,10,Яковлев Александр Дмитриевич,Петрозаводск,,,,,1986,1870
201763,34389270,10,Попков Александр Русланович,Петрозаводск,1970,1937,1980,1885,1984,1905
22732,4122143,10,Макаров Павел Владимирович,Кондопога,2087,2111,1892,2014,1982,1943
