Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
236513,,75,Леликов Иван Александрович,М,2011,1000,1447,
248924,,75,Абрамов Роман Сергеевич,М,2011,1000,1000,
395369,,75,Просветов Артем Александрович,М,2015,1000,1261,1213
404458,,75,Дундуков Сультим Абирович,М,2013,1000,1120,
205302,,75,Шацкая Маргарита Павловна,Ж,2006,1000,1152,1000
250890,,75,Болотова Цырена Цыбеновна,Ж,2011,1000,1368,
204598,,75,Турков Иван Максимович,М,2004,1000,1051,
528761,,75,Зубков Фёдор Александрович,М,2016,1000,1110,
252565,,75,Никишев Иван Александрович,М,2000,1000,,1011
224051,,75,Максяков Андрей Сергеевич,М,1989,1000,,
199369,,75,Важин Андрей Евгеньевич,М,2012,1000,1004,
492497,,75,Тархов Илья Алексеевич,М,2015,1000,1284,
492496,,75,Судакова Елизавета Романовна,Ж,2013,1000,1000,
429935,,75,Переводчиков Константин Олегович,М,2014,1000,1215,
192657,34364900,75,Болякова Софья Сергеевна,Ж,2004,1000,,
289964,,75,Абдеев Фарит Рашидович,М,2010,1000,1041,
429933,,75,Масюков Семен Дмитриевич,М,2014,1000,1141,1000
546187,,75,Цыбанов Очир Баирович,М,2016,1000,1290,1274
452919,,75,Страмилова Кира Евгеньевна,Ж,2012,1000,1020,
198792,34385185,75,Блинникова Виктория,Ж,2008,1000,,
294821,,75,Яхтина Елизавета Владиславовна,Ж,2011,1000,1000,
294822,,75,Привалов Тимофей Владимирович,М,2011,1000,1406,
312299,,75,Дунаева Варвара Дмитриевна,Ж,2010,1000,1137,
264349,,75,Кожевникова Наталья Эдуардовна,Ж,2010,1000,1200,
364455,,75,Богдан Платон Антонович,М,2012,1000,1361,
232518,,75,Головкин Александр Александрович,М,2009,1000,1097,
304995,,75,Акишина Ксения Олеговна,Ж,2009,1000,1065,
224277,,75,Кравченко Софья Антоновна,Ж,2006,1000,1031,
224280,,75,Миндель Софья Романовна,Ж,2007,1000,1000,
225912,,75,Мухомедчин Роман Олегович,М,2006,1000,1000,
214260,,75,Подовинников Евгений Александрович,М,2009,1000,1000,
232515,,75,Васёв Кирилл Андреевич,М,2011,1000,1103,
196929,,75,Эрдэнэев Алдар Эрдэниевич,М,2008,1000,1184,1034
204546,,75,Макаров Вадим Леонидович,М,2009,1000,1223,
232507,,75,Пучковская Олеся Максимовна,Ж,2007,1000,1106,
459478,,75,Бессулин Архип Сергеевич,М,2014,1000,1000,1000
206949,,75,Ширапов Арсалан Алдарович,М,2005,1000,1121,
303281,,75,Почаев Матвей Алексеевич,М,2011,1000,1270,
445085,,75,Аршинцев Владислав Юрьевич,М,2009,1000,1258,
219185,,75,Тимофеев Сергей Алексеевич,М,1961,1000,1036,1000
246174,,75,Ооржак Илиан Думенович,М,2011,1000,1000,
196949,,75,Рашевский Всеволод Андреевич,М,2005,1000,1167,1232
367682,,75,Лебедева Инга Сергеевна,Ж,2014,1000,1287,1159
517142,,75,Абдулазизова Хабиба Нуруллоевна,Ж,2016,1000,1154,
232503,,75,Дашиева Светлана Тумэновна,Ж,2006,1000,1012,
232502,,75,Герасимов Роман Сергеевич,М,2008,1000,1030,
406461,,75,Тюменцев Михаил Юрьевич,М,2012,1000,1000,
197162,,75,Бабуева Татьяна Батоевна,Ж,2010,1000,1132,
513608,,75,Шульченко Павел Станиславович,М,2015,1000,1201,1144
535187,,75,Дамбаева Амарсана Цыбеновна,Ж,2015,1000,1196,1000
225760,,75,Тафтай Константин Александрович,М,2010,1000,1005,
513607,,75,Шульченко Егор Станиславович,М,2015,1000,1140,1114
246164,,75,Брянский Михаил Александрович,М,2011,1000,1000,
483925,,75,Жуков Кирилл Артёмович,М,2013,1000,1245,
429929,,75,Карасёв Илья Валентинович,М,2012,1000,1277,1000
236517,,75,Помолев Владимир Антонович,М,2009,1000,1000,
201528,,75,Головков Илья Алексеевич,М,2002,1000,1146,1094
513587,,75,Цыденова Айлана Баировна,Ж,2015,1000,1107,
201529,,75,Лесков Тимофей Романович,М,2003,1000,1090,
225897,,75,Захаров Родион Евгеньевич,М,2000,1000,1521,1171
243807,,75,Безрукова Ульяна Андреевна,Ж,2007,1000,1000,
232494,,75,Бузяев Артем Олегович,М,2009,1000,1094,
232484,,75,Спиридонова Надежда Доржиевна,Ж,1970,1000,1028,
510142,,75,Дроздов Данил Артёмович,М,2014,1000,1000,
207808,,75,Щёголев Иван Алексеевич,М,2008,1000,,
206050,,75,Ланцой Аюша Чингизович,М,1962,1000,1092,1096
207809,,75,Сафьянников Павел Максимович,М,2008,1000,,
384668,,75,Баженова Людмила Ивановна,Ж,1965,1000,,
234305,,75,Балданов Цырен Баирович,М,2011,1000,1162,
508371,,75,Мирошниченко Артур Сергеевич,М,2016,1000,1000,
443021,,75,Макарова Арина,Ж,2014,1000,1000,
469491,,75,Грахольский Максим Евгеньевич,М,2015,1000,1191,
248927,,75,Каплин Даниил Николаевич,М,2011,1000,1000,
223509,,75,Серков Вячеслав Иванович,М,1960,1000,1000,
207810,,75,Абдуллин Алмаз Фархадович,М,2007,1000,,
474184,,75,Филимонов Александр Сергеевич,М,2013,1000,1340,
474202,,75,Ковалёв Дмитрий Максимович,М,2007,1000,1205,
342658,,75,Миронов Александр Андреевич,М,2012,1000,1000,
440915,,75,Кузнецов Иван Александрович,М,2015,1000,1101,
503804,,75,Калачёв Ярослав Витальевич,М,2015,1000,1000,1053
246171,,75,Кичигина Виталина Игоревна,Ж,2010,1000,1057,
271231,,75,Старновский Антон Сергеевич,М,2011,1000,1391,1352
476587,,75,Арефьев Николай Максимович,М,2015,1000,1049,
502983,,75,Черников Вячеслав Евгеньевич,М,2016,1000,1000,
429918,,75,Перепёлкин Даниил Александрович,М,2011,1000,1007,
502220,,75,Хавроничев Сергей Вячеславович,М,2004,1000,,
477606,,75,Брендель Иван Александрович,М,2013,1000,1085,
208087,,75,Гордеева Екатерина Сергеевна,Ж,2001,1000,,
564455,,75,Степанов Глеб Денисович,М,2007,1000,,
198212,,75,Намжилова Арюна Ульзутуевна,Ж,2008,1000,1258,
326873,,75,Карелин Михаил Андреевич,М,2012,1000,1136,
271224,,75,Бородин Марк Вячеславович,М,2006,1000,1338,
224282,,75,Лапердин Егор Андреевич,М,2009,1000,1000,
479321,,75,Бакшеева Дарина Викторовна,Ж,2008,1000,,
480081,,75,Шаронова Дарья,Ж,2015,1000,,
210143,,75,Саяпин Денис Игоревич,М,2005,1000,1380,
208065,,75,Понамарёв Артем Игоревич,М,2009,1000,1115,
276959,,75,Черняков Михаил Алексеевич,М,2010,1000,1000,
319653,,75,Пинюгин Вячеслав Викторович,М,2007,1000,1166,
271226,,75,Захарова Елизавета Евгеньевна,Ж,2010,1000,1325,1029
558806,,75,Рабданова Оюна Бальжинимаевна,М,2017,1000,1000,
468030,,75,Ямадаев Булат,М,2013,1000,,
468029,,75,Тудупова Арюна,Ж,2013,1000,,
367708,,75,Стафеев Степан Олегович,М,2015,1000,1000,
367687,,75,Матвеев Александр Евгеньевич,М,2014,1000,1307,
206959,,75,Говоров Денис Алексеевич,М,2009,1000,1152,
367698,,75,Скобёлкина Анфиса Сергеевна,Ж,2013,1000,1314,1080
281980,,75,Чимитова Дара Эрдэниевна,Ж,2011,1000,1027,
460910,,75,Гатапова Юлия Цыбеновна,Ж,2012,1000,1078,1000
286352,,75,Каппес Андрей Игоревич,М,2009,1000,1025,
234375,,75,Сергеев Станислав Биликтуевич,М,2008,1000,1136,
221841,,75,Мацокин Никита Янович,М,2006,1000,1251,1024
376373,,75,Белоусов Никита Александрович,М,2008,1000,1340,
284635,,75,Шемелина Юлия Андреевна,Ж,2004,1000,,
252024,,75,Простакишин Александр Владимирович,М,2009,1000,1256,1263
243787,,75,Гладких Алексей Сергеевич,М,2005,1000,1000,
205337,,75,Долин Семен Александрович,М,2008,1000,1304,
224274,,75,Варфоломеев Ярослав Алексеевич,М,2010,1000,1027,
382595,,75,Гомбоева Арина Валерьевна,Ж,2013,1000,1081,1018
264699,,75,Васильев Александр Анатольевич,М,1976,1000,1174,
289965,,75,Долженко Дарья Денисовна,Ж,2007,1000,1079,
224278,,75,Крутей Степан Александрович,М,2009,1000,1075,
296101,,75,Воронин Андрей Романович,М,2008,1000,1000,
296106,,75,Шамов Павел,М,2006,1000,1174,
296107,,75,Петров Егор,М,2006,1000,1070,
296105,,75,Григорьев Владимир Владимирович,М,2005,1000,1230,
384469,,75,Шишин Степан Станиславович,М,2013,1000,1000,
236516,,75,Чернов Станислав Алексеевич,М,2010,1000,1000,
489366,,75,Абдрашитов Илья Станиславович,М,2014,1000,,
224279,,75,Крутей Семен Александрович,М,2012,1000,1033,
224281,,75,Лукерич Георгий Игоревич,М,2008,1000,1137,
236509,,75,Булгаков Егор Алексеевич,М,2011,1000,1123,
207766,55663672,75,Хандаев Тимур Александрович,М,2010,1000,1008,1000
232634,,75,Цуранова Александра Алексеевна,Ж,2010,1000,1000,
261313,,75,Нагаев Ильдар Маратович,М,2013,1000,1384,
232608,,75,Ляшук Варвара Сергеевна,Ж,2010,1000,1229,1187
392046,,75,Дондоков Тимур,М,2013,1000,1132,
232609,,75,Макаренко Егор Евгеньевич,М,2011,1000,1156,
314719,,75,Жанчипов Цырен Ринчинович,М,2012,1000,1210,
232611,,75,Мясников Сергей Алексеевич,М,2011,1000,1085,
234503,,75,Цыденов Золто Дабаевич,М,2011,1000,1227,
196934,,75,Утюжников Кирилл Евгеньевич,М,2006,1000,1000,
281359,,75,Тринкаль Артур Вячеславович,М,2007,1000,1000,
206018,,75,Кириллов Михаил Игоревич,М,2010,1000,1133,1000
232636,,75,Эпова Ульяна Евгеньевна,Ж,2010,1000,1000,
207781,,75,Кузнецова Анна Григорьевна,Ж,2011,1000,1275,1263
409392,,75,Степанова Виктория Максимовна,Ж,2014,1000,1000,1151
234493,,75,Малахова Ксения Антоновна,Ж,2010,1000,1000,
196935,,75,Сундуев Эрдэм Аюшиевич,М,2009,1000,1336,
197076,,75,Моргун Дмитрий Сергеевич,М,2013,1000,1175,1000
207778,,75,Гаврилов Иван Александрович,М,2007,1000,1104,
196941,,75,Иванов Дмитрий Сергеевич,М,2006,1000,1339,1172
196945,,75,Никифоров Максим Денисович,М,2005,1000,1191,
428400,,75,Лукашов Кирилл Александрович,М,2008,1000,1230,1079
521454,,75,Малков Дмитрий Андреевич,М,2014,1000,1199,
197080,,75,Захаров Вячеслав Павлович,М,1974,1000,1373,1437
234328,,75,Бальжинимаева Дари Эрдэмовна,Ж,2011,1000,1354,1218
207785,,75,Намаконова Татьяна Максимовна,Ж,2009,1000,,
258571,,75,Албитов Марат Кириллович,М,2010,1000,1008,
430021,,75,Албитов Тимур Кириллович,М,2015,1000,1331,
234484,,75,Парфёнова Мария Владимировна,Ж,2009,1000,1000,
234377,,75,Кузьмин Дмитрий Михайлович,М,2006,1000,1079,
326776,,75,Клиентов Игорь Витальевич,М,2011,1000,1067,
357864,,75,Астафьева Мария Дмитриевна,Ж,2008,1000,1000,
326777,,75,Швец Илья Александрович,М,2008,1000,1000,
253430,,75,Деменская Арина Александровна,Ж,2006,1000,1000,
253428,,75,Нагорный Вячеслав Александрович,М,2008,1000,1025,
197936,,75,Березовская Янита Алексеевна,Ж,2006,1000,1300,1096
206523,,75,Мишустин Александр Александрович,М,2004,1000,1160,
444372,,75,Карелина Анастасия Андреевна,Ж,2017,1000,1000,1000
346189,,75,Наделяев Герман Сергеевич,М,2005,1000,1481,1386
258586,,75,Просвирякова Анастасия Владимировна,Ж,2010,1000,1000,1105
234326,,75,Цырендашиев Бэлик Батоевич,М,2010,1000,1177,
198918,,75,Лобач Илья Алексеевич,М,2011,1000,1000,
198892,,75,Чимитов Минжур Баярович,М,2008,1000,1302,
243808,,75,Зверева Алена Анатольевна,Ж,2008,1000,1362,
252037,,75,Луговская Злата Андреевна,Ж,2010,1000,1067,
252035,,75,Катанаев Арсений Николаевич,М,2011,1000,1529,1250
329113,,75,Пушкарёва Екатерина Сергеевна,Ж,2011,1000,1093,
444374,,75,Мартюшов Сергей Антонович,М,2012,1000,1013,
252043,,75,Царёв Вячеслав Романович,М,2008,1000,1109,
564647,,75,Маркова Софья Андреевна,Ж,2012,1000,1000,
565718,,75,Гурулёва Анна Евгеньевна,Ж,2016,1000,1013,
565719,,75,Казаков Давид Игоревич,М,2014,1000,,
464056,,75,Сатонин Алексей Александрович,М,2015,1000,1000,
204553,,75,Шевченко Ион Алексеевич,М,2010,1000,1084,
462854,,75,Пугина Александра Олеговна,Ж,2012,1000,,
217176,,75,Перфильев Иван Александрович,М,2013,1000,1037,
217178,,75,Айвазян Руса Оганесович,М,2011,1000,1222,
461535,,75,Путинцев Кирилл Николаевич,М,2007,1000,1002,
461533,,75,Золотуев Кирилл Васильевич,М,2008,1000,1000,
461364,,75,Зыков Артём Вадимович,М,2011,1000,,
367705,,75,Шувалов Андрей Васильевич,М,2014,1000,1044,
367706,,75,Шувалов Никита Васильевич,М,2014,1000,1328,
205296,,75,Масюков Святослав Игоревич,М,2010,1000,1349,1211
232613,,75,Подшивалов Ростислав Александрович,М,2011,1001,1019,
206887,,75,Анисимова Елена Викторовна,Ж,2001,1002,1396,1084
296225,,75,Доржиев Михаил Эрдэмович,М,2012,1002,1154,1023
429922,,75,Балагуров Степан Алексеевич,М,2014,1004,1323,1163
207765,,75,Дугаров Даши Арсаланович,М,2011,1004,1048,1033
196930,,75,Лушин Артём Витальевич,М,2005,1004,1128,
502982,,75,Черников Роман Евгеньевич,М,2012,1005,1226,
198919,,75,Дзюбо Владислав Алексеевич,М,2009,1007,1074,
232620,,75,Фёдоров Максим Николаевич,М,2011,1008,1417,1304
201651,,75,Зобнин Иван Валерьевич,М,2009,1008,1036,
289997,,75,Леднев Александр Андреевич,М,2011,1009,1344,
367671,,75,Даниелян Эмиль Игоревич,М,2012,1010,1000,
210199,,75,Суманов Булат Далаевич,М,1980,1011,1653,1489
207940,,75,Толстов Лев Андреевич,М,2008,1014,1318,1184
370050,55671136,75,Бузин Антон Олегович,М,1991,1015,1123,
228320,,75,Пельменёв Игорь Сергеевич,М,2004,1015,1022,
205301,,75,Санжитов Баясхалан Евгеньевич,М,2003,1016,1235,1033
459334,,75,Аюшеев Сокто Бальжинимаевич,М,1979,1016,1086,
253426,,75,Кривенко Валерия Алексеевна,Ж,2006,1017,1010,
209007,,75,Гасаналиев Атэш Вафадарович,М,2007,1018,1148,
360273,,75,Жамсаранов Алдар Баирович,М,2010,1019,1448,
264700,,75,Мункуев Цымпил Мункуевич,М,1999,1020,,
212087,,75,Пьянков Артем Алексеевич,М,2008,1022,1131,
428397,,75,Алфёров Алексей Александрович,М,2014,1022,1265,1116
312310,,75,Шишкин Денис Андреевич,М,2010,1022,1434,
370052,,75,Ошоров Зоригто Саянович,М,1996,1025,1602,1342
234329,,75,Базаров Тимур Викторович,М,2011,1025,1336,1216
452916,,75,Аксёненко Семен Максимович,М,2012,1025,1132,
207770,,75,Цыренжабэ Тумэн Баторович,М,2010,1029,1143,
196944,,75,Войтюк Михаил Алексеевич,М,2008,1029,1118,1000
385533,,75,Якимов Данила Юрьевич,М,2015,1029,1420,1323
224050,,75,Пояркин Виктор Иванович,М,1940,1029,1244,1044
246166,,75,Вотинцева Екатерина Анатольевна,Ж,2010,1030,1087,
236520,,75,Шучин Артём Александрович,М,2008,1030,1230,
294818,,75,Достовалов Константин Олегович,М,2009,1030,1517,
294820,,75,Прокопов Александр Алексеевич,М,2008,1030,1125,
248934,,75,Пономарёва Полина Александровна,Ж,2009,1030,1129,
198401,,75,Бальжинимаева Нарана Доржиевна,Ж,2007,1030,1236,
200957,,75,Горлачёв Захар Алексеевич,М,2008,1030,1261,
508373,,75,Соловьёв Владимир Викторович,М,2015,1030,1283,1117
307936,,75,Герасимов Данила Александрович,М,2012,1031,1330,
205308,,75,Мишин Алексей Викторович,М,2008,1031,1000,
206948,,75,Дерябина Анна Дмитриевна,Ж,2011,1032,1111,
221092,,75,Санданов Эрдэм Рэншэндоржиевич,М,2011,1033,1298,1143
384767,,75,Мандыбура Станислав Андреевич,М,1996,1033,1031,
246176,,75,Сачук Алена Алексеевна,Ж,2011,1034,1131,
248925,,75,Балданов Дмитрий Андреевич,М,2011,1034,1156,
253432,,75,Шастин Олег Юрьевич,М,2010,1035,1399,1137
367670,,75,Дагбаев Идам Эрдэмович,М,2015,1036,1419,1290
444378,,75,Сараев Вячеслав Юрьевич,М,2013,1037,1393,1255
221842,,75,Иванченко Егор Владимирович,М,2003,1037,1348,1245
205921,,75,Юсупова Роза Орзикуловна,Ж,2002,1037,1363,1290
475081,,75,Бадмаев Бато Намсараевич,М,1992,1038,1401,1393
198517,,75,Цыбиков Базар,М,1954,1038,1660,1559
453625,,75,Кириенко Савелий Евгеньевич,М,2015,1039,1431,1196
232616,,75,Сытько Максим Николаевич,М,2012,1040,1109,
409390,,75,Цыдыпова Надежда Юрьевна,Ж,2012,1041,1153,1000
392043,,75,Баторова Нарана Баировна,Ж,2013,1041,1345,1400
458477,,75,Бальчиндоржиев Батор Бадмаевич,М,2015,1044,1310,1198
210408,,75,Восканян Давид Аршалузович,М,2009,1044,1246,
206951,,75,Бальжинимаева Баира Бэлигтоевна,Ж,2010,1044,1298,1092
217177,,75,Авдонин Даниил Евгеньевич,М,2006,1044,1004,
198896,,75,Дзасохов Александр Константинович,М,2005,1045,1128,
208999,34486461,75,Дашинимаев Ананда Солбонович,М,2011,1046,1232,1272
204556,,75,Хлопин Артем Олегович,М,2004,1046,1150,
392050,,75,Мункуев Аюр Арсаланович,М,2013,1047,1486,1361
252038,,75,Лыгдынов Аюша Батоевич,М,2013,1047,1306,
204593,,75,Потапов Владимир Константинович,М,2007,1047,1163,
206000,,75,Ленский Артем Александрович,М,2010,1048,1177,
198211,,75,Брюхова Ксения Александровна,Ж,2008,1049,1391,1184
198898,,75,Ефимов Вячеслав Андреевич,М,2011,1049,1119,
201835,,75,Быков Олег Георгиевич,М,1948,1051,1232,1240
387744,,75,Игнатович Максим Викторович,М,1982,1053,,
209001,,75,Ерофеева Виктория Владимировна,Ж,2009,1054,1390,1298
368276,,75,Пельменёв Федор Сергеевич,М,2011,1057,1383,1361
312298,,75,Власов Степан Сергеевич,М,2012,1058,1226,1305
205335,,75,Кудрявцев Радислав Михайлович,М,2008,1058,1194,1033
205993,,75,Грязнова Дарья Витальевна,Ж,2010,1059,1206,
360509,,75,Дутов Лев Алексеевич,М,2013,1059,1176,
232615,,75,Сукач Кирилл Александрович,М,2012,1060,1000,
286310,,75,Хрыкин Лавр Павлович,М,2007,1060,1095,
198901,,75,Савченко Кирилл Сергеевич,М,2007,1060,1001,
508374,,75,Шойдоков Булат Батоевич,М,2012,1060,1142,
232501,,75,Вохмин Семён Вячеславович,М,2009,1060,1099,
253435,,75,Лапина Анастасия Александровна,Ж,2008,1062,1464,1292
408761,,75,Шастин Денис Юрьевич,М,2016,1063,1208,1085
232604,,75,Золотарёва Влада Фёдоровна,Ж,2012,1063,1097,
486153,,75,Дашиев Чингис Алексеевич,М,2016,1063,1327,1211
204549,,75,Смирнова Анна Павловна,Ж,2011,1065,1292,1243
363591,,75,Алексеев Анатолий Николаевич,М,2011,1065,1252,
198890,,75,Капралов Егор Владимирович,М,2006,1066,1361,1199
281360,,75,Балданов Бато Булатович,М,2013,1068,1333,
478600,,75,Фещенко Алексей Сергеевич,М,2015,1068,1210,1005
281979,,75,Константинов Николай Сергеевич,М,2011,1068,1302,1180
200119,,75,Плотников Богдан Сергеевич,М,2008,1069,1327,1368
521464,,75,Тишин Даниил Денисович,М,2011,1070,1367,1295
209000,,75,Макарова Дарья Сергеевна,Ж,2008,1071,1135,
221081,,75,Батуев Баиржан Балдоржиевич,М,1990,1071,1718,1349
232505,,75,Калачёв Александр Олегович,М,2008,1073,1247,
243788,,75,Гладких Дмитрий Сергеевич,М,2005,1073,1211,
206011,,75,Маханова Дарья Александровна,Ж,2006,1073,1016,
210412,,75,Наделяев Даниил Николаевич,М,2010,1077,1129,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
232519,,75,Гомбоева Долсона Зоригтоевна,Ж,2010,1081,1139,1000
359841,,75,Федотов Андрей Дмитриевич,М,2014,1083,1424,
198912,,75,Иванова Софья Сергеевна,Ж,2010,1084,1111,1092
256505,,75,Базаров Владимир Бабуевич,М,1955,1086,1280,
234323,55663745,75,Будажапов Жэгдэн Алдарович,М,2011,1088,1390,
200269,,75,Бутылин Лев Павлович,М,2009,1089,1384,1264
428398,,75,Власова Василиса Сергеевна,Ж,2016,1090,1133,
204596,,75,Ахтямов Максим Эльдарович,М,2006,1090,1000,
440911,,75,Давыдова Василина Романовна,Ж,2016,1090,1321,1029
207786,,75,Ушакова Вероника Андреевна,Ж,2009,1090,1094,
510140,,75,Балагуров Никита Александрович,М,2017,1091,1360,1359
228325,,75,Габдрахманов Роман Олегович,М,2006,1095,1397,
197161,,75,Аюшиева Диана Баировна,Ж,2010,1095,1245,
264701,,75,Чимитов Ойдоп Владимирович,М,1981,1096,,
439150,,75,Бадмажапов Тамир Чингисович,М,2016,1098,1225,1093
212089,,75,Курмазова Полина Викторовна,Ж,2010,1098,1178,
210409,,75,Гурожапова Алина Баировна,Ж,2009,1100,1362,1195
210187,,75,Базаргуруев Владимир Цыденович,М,1955,1101,1600,1318
196940,,75,Викулов Петр Степанович,М,2007,1101,1000,
345015,,75,Гончаров Владимир Александрович,М,2013,1102,1205,
196787,34405615,75,Золоткина Алёна Николаевна,Ж,2009,1104,1221,1054
232492,,75,Богданская Лариса Владимировна,Ж,2008,1105,1274,1341
232607,,75,Ли Кирилл Викторович,М,2011,1110,1627,1411
381711,,75,Игнатович Кирилл Максимович,М,2006,1111,1319,1256
319654,,75,Самароков Марк Романович,М,2009,1113,1283,1140
503326,,75,Абидуева Ангелина Арсалановна,Ж,2014,1115,1452,1140
199167,24185507,75,Дамдинов Бато Санжимитупович,М,1975,1118,1871,1644
364453,,75,Алашеев Павел Евгеньевич,М,2014,1120,1465,1272
206961,,75,Каширин Серафим Семенович,М,2008,1120,1338,1100
367696,,75,Свалова Анна Павловна,Ж,2015,1120,1000,
362353,,75,Носырев Максим Иванович,М,2013,1120,1353,1143
429928,,75,Жилин Семен Иванович,М,2014,1122,1393,1172
198203,55644660,75,Бабуцынгуева Тамжид Жаргаловна,Ж,2000,1122,,
209008,,75,Гасаналиев Мурат Вафадарович,М,2008,1122,1140,
406119,,75,Ланцева Дина Геннадьевна,Ж,2010,1123,1310,
264698,,75,Базарова Дарима Базаровна,Ж,1981,1126,1273,
252256,55778534,75,Ярославов Игорь Евгеньевич,М,2009,1126,1403,1340
385482,,75,Номоконов Матвей Александрович,М,2013,1127,1412,1332
360687,,75,Рабданов Жамбал Бальжинимаевич,М,2012,1127,1375,1117
204640,,75,Новиков Кирилл Александрович,М,2009,1130,1410,1243
217248,,75,Катышевцев Юрий Дмитриевич,М,1953,1130,1531,
239896,,75,Димитришин Владимир Валентинович,М,1971,1131,1587,1160
367692,,75,Перминова Варвара Сергеевна,Ж,2013,1131,1275,1001
201824,,75,Найданов Батор Владимирович,М,1996,1131,1820,1681
204594,,75,Колесников Константин Александрович,М,2008,1131,1123,
8248,34199290,75,Жамбуев Жаргал Жамьянович,М,1972,1131,1834,1643
207780,,75,Ванданова Саянэ Чингисовна,Ж,2010,1131,1190,
294819,,75,Миронов Егор Андреевич,М,2009,1132,1161,
198206,34467513,75,Дарханов Эрдэм Элбэкович,М,2007,1133,1198,1242
199605,,75,Олейник Дарья Олеговна,Ж,2004,1134,1170,1369
384766,,75,Поликарпов Игорь Михайлович,М,2013,1134,1324,1255
289966,,75,Хечоян Артак Манвелович,М,2010,1135,1432,1242
196932,,75,Зябликов Алексей Валерьевич,М,2007,1139,1333,1180
206004,,75,Долгова Анна Павловна,Ж,2010,1139,1139,
224275,,75,Лукин Степан Сергеевич,М,2008,1139,1119,
221087,,75,Нимаев Баир Норбосамбуевич,М,1970,1140,1770,1561
122836,34294406,75,Норжилов Бато Пунсукович,М,1943,1143,1551,1328
210248,24185450,75,Чимитов Биликто Пурбуевич,М,1997,1146,1989,1852
521459,,75,Пояркина Анастасия Максимовна,Ж,2015,1147,1444,1158
298484,,75,Чымба Александр Юрьевич,М,2010,1149,1446,1443
197160,,75,Варлыгин Максим Игоревич,М,2007,1149,1238,
201827,55882927,75,Кореньков Василий Юрьевич,М,1991,1150,1397,
384718,,75,Савельев Станислав Сергеевич,М,2014,1152,1470,1311
429931,,75,Козаев Александр Сергеевич,М,2014,1153,1427,1357
480082,,75,Коктышев Александр Иванович,М,2015,1154,1461,1292
197583,522032673,75,Бондаренко Мария Андреевна,Ж,1996,1154,1239,
198400,,75,Норжилов Владислав Биликтуевич,М,2010,1156,1383,1230
220782,,75,Хусаинов Раджаб Имамгалеевич,М,1949,1158,1196,
201767,,75,Рабданов Аюша Чимитович,М,2011,1161,1345,1221
204601,,75,Юсупов Шахриёр Орзикулович,М,2004,1161,1406,1397
204175,,75,Саидов Ринат Шамильевич,М,1967,1161,1288,
464960,,75,Дылгыров Насан Дамдинжапович,М,2013,1163,1517,1518
205996,,75,Голиков Глеб Андреевич,М,2009,1163,1228,
134933,34312200,75,Ковриков Николай Николаевич,М,2006,1163,1456,1397
391832,,75,Дондоков Жамсо Зориктоевич,М,2012,1163,1313,
224276,,75,Родиков Илья Максимович,М,2008,1164,1582,1379
196943,,75,Никонов Иван Евгеньевич,М,2008,1166,1416,1247
134595,34312846,75,Дамбаева Ирина Элбэговна,Ж,2002,1167,1267,1016
344683,,75,Гуржапов Ким Александрович,М,2014,1168,1553,1223
198210,,75,Дабаев Даши Дашинимаевич,М,2007,1169,1430,1420
134592,54115086,75,Белозёрова Антонина Николаевна,Ж,2005,1170,1010,1002
122833,34294422,75,Сатонин Александр Павлович,М,1993,1172,1580,1429
535919,,75,Проданец Иван Александрович,М,2013,1172,1534,1367
206002,,75,Скобелкин Евгений Максимович,М,2009,1175,1284,1246
360276,,75,Жабэ Тимур Жамсаранович,М,2014,1177,1487,1414
196931,,75,Верхотуров Владимир Сергеевич,М,2007,1177,1383,1145
319657,,75,Воронухина Виктория Сергеевна,Ж,2011,1177,1396,1386
208236,,75,Найданов Владимир Найданович,М,1962,1178,1346,1107
407110,55882005,75,Рязанцев Антон Иванович,М,2014,1179,1584,1390
248936,,75,Чиглинцев Илья Александрович,М,2005,1183,1393,1266
345400,,75,Цапп Василий Александрович,М,1990,1184,1327,1277
206054,,75,Чимитдоржин Владимир Борисович,М,1949,1184,1500,1387
294817,,75,Базаржапов Аюр Алексеевич,М,2007,1185,1391,1100
364489,,75,Цыганюк Кирилл Андреевич,М,2014,1186,1223,1286
196786,,75,Карбушев Илья Алексеевич,М,2008,1188,1323,1291
196939,,75,Вершинин Максим Витальевич,М,2008,1189,1103,
117534,34284060,75,Цыренжапов Балдан Бадараевич,М,2004,1190,1216,
210198,,75,Зеликов Сергей Романович,М,2008,1190,1302,
296228,55815960,75,Шадрина Валерия Константиновна,Ж,2012,1190,1460,1410
296207,,75,Пинхасова Анастасия Вячеславовна,Ж,1994,1190,1395,1151
360272,,75,Баясхаланов Биликто Мункуевич,М,2010,1194,1564,1440
540615,,75,Цыреторов Дмитрий Александрович,М,2012,1199,1432,1386
533698,,75,Проданец Илья Александрович,М,2013,1201,1602,1293
362354,,75,Сатонин Андрей Александрович,М,2014,1203,1335,1081
204539,,75,Бузин Артем Алексеевич,М,2006,1204,1512,1156
206014,,75,Комаров Владимир Вадимович,М,2008,1205,1389,1081
206888,,75,Дамдинжапова Номин Баировна,Ж,2006,1205,1411,1034
205997,,75,Анисин Сергей Алексеевич,М,2010,1208,1527,1333
