Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
20384,24215309,22,Шкуратов Матвей Игоревич,М,2001,1786,,
20379,24215201,22,Добросмыслов Артём Алексеевич,М,2003,1350,1031,
24248,4170008,22,Галь Иван Викторович,М,1985,1877,1871,
24249,24232548,22,Иванов Митрофан Макарович,М,1955,1285,1229,1124
28121,4182693,22,Батуев Антон Сергеевич,М,1989,2132,2111,1887
28127,4151151,22,Городов Артём,М,1991,2037,1956,1973
30358,24246972,22,Феличкин Алексей Вячеславович,М,2008,1021,1078,1015
30389,24246913,22,Тевонян Богдан Вадимович,М,2008,1031,,
30719,24250112,22,Николаенко Анатолий Демьянович,М,1945,1207,1066,
28587,24246123,22,Карасева Ярослава Романовна,Ж,2008,1189,1098,1029
29056,24245798,22,Кровякова Екатерина Александровна,Ж,1993,1599,1043,
222490,,22,Голованов Федор Игоревич,М,2010,1000,,
222494,,22,Еськов Тихон Александрович,М,2011,1000,,
222495,55708641,22,Жук Фёдор Иванович,М,2010,1192,,1169
222496,,22,Искуснов Михаил Сергеевич,М,2011,1000,,
222497,,22,Лишин Августин Евгеньевич,М,2011,1000,,
222499,,22,Масанов Мухамед Двумаевич,М,2004,1214,,
222500,,22,Саманков Андрей Валерьевич,М,2011,1101,,1000
29069,24245771,22,Кожевникова Олеся Михайловна,Ж,1992,1000,1000,
222501,,22,Серов Денис Олегович,М,2011,1098,,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
40187,24291544,22,Косачева Ульяна Дмитриевна,Ж,2011,1231,1100,1176
40981,24292605,22,Серов Юрий Сергеевич,М,2004,1000,,1041
40193,24291536,22,Астапов Евгений,М,2002,1041,,
41347,24297585,22,Иванов Дмитрий Викторович,М,1979,1902,1047,1067
122601,,22,Уколова Ольга Геннадьевна,Ж,1985,,1000,
245707,,22,Ияс Иван Валерьевич,М,1995,,,1000
41348,24297682,22,Жданов Анатолий Петрович,М,1947,1834,1243,
245709,,22,Паршаков Вячеслав Владимирович,М,2005,1166,,
245710,,22,Дерябин Роман Александрович,М,2006,1182,1053,1038
245711,,22,Фёдоров Арсений Алексеевич,М,2006,1196,1088,1099
111768,,22,Камимулин Кирилл Анатольевич,М,2008,1228,,
184499,34440720,22,Рыжак Кирилл Алексеевич,М,2012,1098,1032,1046
256359,,22,Власова Василиса Вячеславовна,Ж,2011,1000,1000,
244702,34462171,22,Евдокимова Ангелина Николаевна,Ж,2011,1000,,
111967,,22,Ульяновский Кирилл Сергеевич,М,2007,1032,,
41505,24297500,22,Дьяков Андрей Олегович,М,2004,1732,1610,1776
275394,,22,Семёнов Мирослав Владимирович,М,2011,,,1000
275341,,22,Акимов Дмитрий Витальевич,М,2009,,,1047
275343,,22,Белов Матвей Николевич,М,2009,,,1000
275400,,22,Теньковский Никита Сергеевич,М,2010,,,1000
275344,,22,Брагина Дарья Станиславовна,Ж,2009,,,1000
275345,,22,Виноградов Андрей Германович,М,2007,,,1000
275403,,22,Тын Матвей Максимович,М,2010,,,1045
275346,,22,Гладышев Арсений Алексеевич,М,2009,1081,1168,1077
275348,,22,Григорян Сюзанна Мартыновна,Ж,2009,,,1000
202727,34461817,22,Иванов Денис Александрович,М,2006,1074,,
275349,,22,Евсеева Екатерина Алексеевна,Ж,2009,,,1000
275350,,22,Зайнетдинова Полина Радековна,Ж,2008,,,1000
275351,,22,Караченцев Ярослав Алексеевич,М,2008,,,1000
275352,,22,Карпов Георгий Сергеевич,М,2009,1000,,1000
275353,,22,Матвиенко Наталья Константиновна,Ж,2009,1000,,1046
275355,,22,Нохрин Вячеслав Антонович,М,2008,,,1000
275357,,22,Савушкина Анна Игоревна,Ж,2007,,,1000
275358,,22,Черкасов Константин Евгеньевич,М,2008,1090,1011,1038
275359,,22,Чертенков Артём Александрович,М,2008,,,1011
196685,,22,Евдокимов Кирилл Павлович,М,2010,1060,,1195
196703,,22,Огнев Роман Сергеевич,М,2011,,,1000
275362,,22,Балашов Андрей Дмитриевич,М,2011,,,1000
275365,,22,Варфоломеев Максим Денисович,М,2011,,,1000
275366,,22,Давыдов Денис Игоревич,М,2011,,,1040
275372,,22,Жернаков Михаил Александрович,М,2009,,,1040
275375,,22,Колбунов Ярослав Дмитриевич,М,2011,,,1000
275361,,22,Абашина Валерия Алексеевна,Ж,2011,,,1011
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
275379,,22,Лазарев Тимофей Вадимович,М,2011,,,1000
275390,,22,Попов Артём Алексеевич,М,,,,1000
275391,,22,Пылаев Евгений Валерьевич,М,2010,,,1000
275405,,22,Черкасов Фёдор Евгеньевич,М,2010,1060,1000,1004
244685,34461698,22,Жидких Степан Анатольевич,М,2012,1000,,1000
215846,,22,Казанцев Денис Александрович,М,2000,1235,,
39480,34456961,22,Соловьёв Данил Сергеевич,М,2006,1235,1088,1029
202157,34392009,22,Семенов Виктор Иванович,М,1950,,1200,1049
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1450,1352
122088,34420410,22,Лавриненко Савва Николаевич,М,2007,1021,1294,
230206,34461205,22,Кузнецов Александр Сергеевич,М,2013,1630,1538,1116
275419,55656366,22,Терещук Полина Игоревна,Ж,2011,1429,1193,1131
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
6576,4155440,22,Куприн Владимир Анатольевич,М,1966,1950,1818,1817
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1436,1369
41510,24297747,22,Галий Никита Алексеевич,М,2001,1801,,
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
275363,,22,Бежовец Юлия Владимировна,Ж,2011,1039,,1000
275368,,22,Долгова Алина Александровна,Ж,2011,,1000,1000
275374,,22,Казачкова Алина Максимовна,Ж,2010,,,1000
275376,,22,Красовская Маргарита Петровна,Ж,2010,,1000,1000
275377,,22,Крячко Маргарита Сергеевна,Ж,2010,,,
210527,34485775,22,Андреева Арина Дмитриевна,Ж,2006,1220,,
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
3425,24180211,22,Гайдым Михаил Вячеславович,М,1972,2344,2114,1972
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1372
253889,34486798,22,Чех Кирилл Евгеньевич,М,2005,1254,1245,1187
202168,34486801,22,Васенин Николай Александрович,М,2004,1212,1358,1364
194359,34486836,22,Шлёпкин Игорь Владиславович,М,2007,1294,1358,1360
277783,,22,Сапенов Ринат Ахметгазыевич,М,1988,,1056,
277784,,22,Орлова Любовь Эдуардовна,Ж,1986,,1084,
277788,,22,Захаров Максим Викторович,М,2010,,1000,
277789,,22,Касаткин Артём Николаевич,М,2009,,1120,
277790,,22,Фельде Оксана Ивановна,Ж,2010,,1041,
33340,54162572,22,Аксененко Дмитрий Тимофеевич,М,1941,1614,1381,
33346,24264032,22,Попов Геннадий Валентинович,М,1949,1793,1204,
33325,34128856,22,Якушенко Алексей Иванович,М,1956,1627,1574,1664
3533,24185094,22,Серебренников Иван Александрович,М,1977,1337,,
111750,34443665,22,Баженова Татьяна Сергеевна,Ж,1989,1564,1196,1000
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1632,1722
253892,55667031,22,Бычков Ярослав Русланович,М,2007,1316,1459,1600
253910,,22,Сохарев Данил Алексеевич,М,2008,1000,,
3461,34193747,22,Дегтярёва Кристина Витальевна,Ж,1999,1747,1685,1492
253911,,22,Чудов Алексей Анатольевич,М,2005,1000,1000,
46169,24138835,22,Глушков Олег Алексеевич,М,1991,1961,1956,1883
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
122597,34170453,22,Тихонов Никита Сергеевич,М,1983,,1246,
90727,34158380,22,Рязанов Вячеслав Георгиевич,М,1948,1484,1317,1179
91199,34456953,22,Шейберг Павел Константинович,М,2009,1479,1332,
91202,,22,Эйрих Ян Владимирович,М,2009,1261,1209,1043
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1473,1383
277677,,22,Кунц Артур Николаевич,М,1949,,,1000
277679,,22,Семенихин Виктор Иванович,М,1954,,,1089
277680,,22,Петрукович Алексей Иванович,М,1946,,1188,1148
277681,,22,Климов Анатолий Владимирович,М,1959,,,1029
277682,,22,Савкина Лидия Игоревна,Ж,1956,1039,,1110
277683,,22,Утеева Нина Николаевна,Ж,1959,,,1050
277684,,22,Другова Галина Дмитриевна,Ж,1951,,,1000
277685,,22,Русанова Валентина Ивановна,Ж,1947,,,1000
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
3542,24185019,22,Гуляева Тамара Ивановна,Ж,1932,1202,1000,1000
40003,24290483,22,Беспалов Вадим Владимирович,М,1967,1400,1402,
16107,54147506,22,Горовой Анатолий Сергеевич,М,2002,1895,1532,1434
15531,54199654,22,Латкин Вадим Александрович,М,1994,1655,,
33327,54161754,22,Малышев Игорь Андреевич,М,1989,1874,1674,1784
196706,,22,Пожидаев Михаил Евгеньевич,М,2011,1159,,
251592,,22,Апарина Дарья Сергеевна,Ж,2011,,1000,
251593,,22,Бушилова Арсения Артёмовна,Ж,2008,1039,1000,
251594,,22,Вернер Карина Эдуардовна,Ж,2010,1000,1007,1000
251595,,22,Дзюба Виктория Витальевна,Ж,2009,,1000,
251596,,22,Кашуркина Евгения Александровна,Ж,2011,1000,1000,
251597,,22,Лидер Анастасия Денисовна,Ж,2011,1000,1000,
251598,,22,Позднякова Юлия Эдуардовна,Ж,2008,,1000,
251599,,22,Свиридова Мария Евгеньевна,Ж,2010,1186,1272,1000
251601,,22,Суковатцына Полина Алексеевна,Ж,2006,1000,1000,1000
251602,,22,Казанцева Екатерина Михайловна,Ж,2010,1091,1126,1003
251600,55738273,22,Соломатина Полина Сергеевна,Ж,2007,1377,1454,1542
252826,,22,Юринский Максим Владимирович,М,2009,1127,,1059
253272,,22,Еремин Захар Игоревич,М,2005,1000,,
253885,,22,Ярославцев Андрей Сергеевич,М,2004,1090,1000,
253886,,22,Силинский Кирилл Иванович,М,2008,1000,1146,1000
253887,,22,Тищенко Владимир Дмитриевич,М,2005,1176,1236,1259
253888,,22,Менцер Игорь Андреевич,М,2009,1000,,
253890,,22,Винокуров Андрей Владимирович,М,2008,1000,,
253891,,22,Косарецкий Вадим Алексеевич,М,2008,1000,,
253893,,22,Царёв Дмитрий Андреевич,М,2002,1090,,
253895,,22,Карпушкин Максим Анатольевич,М,2005,1032,1000,1000
253897,,22,Жучков Михаил Алексеевич,М,2009,1000,1000,
253900,,22,Бедарев Андрей Владимирович,М,2009,1000,1038,1045
253901,,22,Храмов Антон Александрович,М,2005,1000,,
253902,,22,Мельцов Илья Владимирович,М,2009,1040,1000,1000
253903,,22,Галчев Кирилл Константинович,М,2010,1000,,
253904,,22,Попова Анастасия Витальевна,Ж,2009,1229,1000,1129
253905,,22,Агуреев Артём Александрович,М,2011,1000,1000,
253906,,22,Присяжных Юлия Максимовна,Ж,2007,1000,,
253907,,22,Рода Алина Олеговна,Ж,2007,1000,1000,1000
253908,,22,Истомина Марина Сергеевна,Ж,2004,1000,,
253909,,22,Уланов Виталий Андреевич,М,2005,1000,,
194329,34443681,22,Пильященко Аделина Александровна,Ж,2007,1020,1154,1000
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1422,1399
29058,24245895,22,Захарова Асия Талгатовна,Ж,1961,1670,1066,1000
241589,,22,Кривова Софья Вячеславовна,Ж,2009,1000,1000,1047
255096,,22,Родионов Михаил Александрович,М,1958,1209,1238,
255095,,22,Лиске Эрвин Гербертович,М,1948,1357,1257,1000
53852,,22,Сарибекян Марк Эдгарович,М,2008,,,
61295,34236473,22,Черемисин Игорь Петрович,М,1959,1350,1750,1737
91176,,22,Воронин Семен Александрович,М,2010,1000,,
91177,,22,Воронков Константин Александрович,М,2009,,,
91178,,22,Графеев Александр Владимирович,М,2009,1090,,1058
91179,,22,Дорогой Денис Денисович,М,2009,1049,,1086
91180,,22,Дригин Артур Игоревич,М,2009,,,
91182,,22,Ерёмин Никита Евгеньевич,М,2009,,,
91185,,22,Михеев Марк Александрович,М,2009,,,
91186,,22,Мороз Артем Романович,М,2009,,,
91187,,22,Неворотов Всеволод Сергеевич,М,2009,1000,,
91188,,22,Нойкин Михаил Александрович,М,2010,,,
91184,34461442,22,Королёв Александр Сергеевич,М,2009,1254,1264,1214
91197,,22,Черняев Игорь Алексеевич,М,2009,,,
91198,,22,Шадрин Андрей Алексеевич,М,2009,,,1000
91734,34142026,22,Попов Максим Владимирович,М,1980,2017,1868,1859
30370,24247081,22,Колобов Никита Максимович,М,2010,1797,1532,1479
91194,,22,Тен Александр Павлович,М,2009,1046,,1070
275380,,22,Леонидова Милена Сергеевна,Ж,2011,,,1000
275385,,22,Молчанова Дарья Вячеславовна,Ж,2011,,,1000
275387,,22,Нестеренко Ирина Евгеньевна,Ж,2010,1000,,1000
275393,,22,Руденко Арина Максимовна,Ж,2011,,,1000
275397,,22,Соломатина Виктория Константиновна,Ж,2011,,,1000
73147,34156248,22,Гаркуша Анатолий Михайлович,М,1944,1616,1547,
275399,,22,Таловская Екатерина Андреевна,Ж,2011,,,1000
95091,,22,Курочкин Кирилл Денисович,М,2009,1000,,
275409,,22,Басаргин Радомир Андреевич,М,2013,1008,,1000
275410,,22,Белоглазов Леонид Павлович,М,2012,1000,,1038
275411,,22,Дроздов Петр Алексеевич,М,2013,,,1000
275412,,22,Жуков Михаил Глебович,М,2013,1000,,1110
275413,,22,Искаков Ашер Фаридович,М,2012,,1000,1004
275414,,22,Коростин Максим Сергеевич,М,2012,,,1000
96054,,22,Колбин Степан Михайлович,М,1999,1056,1141,
275401,,22,Триппель Дмитрий Сергеевич,М,2010,,,1000
275388,,22,Панькова Марьяна Евгеньевна,Ж,2011,1132,1096,1000
275415,,22,Морковина Елизавета Алексеевна,Ж,2012,,,1000
73148,54133610,22,Разумейко Владимир Афанасьевич,М,1944,1808,1396,1254
275416,,22,Недворов Андрей Сергеевич,М,2012,,,1000
275417,,22,Нитиевский Данил Дмитриевич,М,2012,,,1000
275418,,22,Половиков Сергей Евгеньевич,М,2012,1000,1026,1000
275420,,22,Терещук Софья Игоревна,Ж,2011,,,1000
275422,,22,Хитрин Михаил Сергеевич,М,2012,,,1000
275423,,22,Янин Савелий Максимович,М,2013,,,1000
97237,24159972,22,Киселев Александр Юрьевич,М,1979,,1551,1532
73153,55835600,22,Воробьев Александр Иванович,М,1948,1604,1525,1359
73155,,22,Заречнев Сергей Александрович,М,1956,1287,1558,1566
73150,34172731,22,Семенов Павел А,М,1944,1729,1635,1553
104099,,22,Ольшанский Степан Юрьевич,М,2008,1000,,
104100,,22,Рыжков Эдуард Павлович,М,2009,1000,,
104102,,22,Степин Николай Алексеевич,М,2009,1026,,
104103,,22,Яковлев Кирилл Александрович,М,2009,1120,,
104108,,22,Гребеньков Михаил Анатольевич,М,2001,1174,,
104110,,22,Терехов Данил Андреевич,М,2000,1000,,
104113,,22,Ивлев Илья Алексеевич,М,2005,1077,,
15528,54199662,22,Яковлев Артем Вячеславович,М,1995,1648,1722,
104088,,22,Дмитриев Прохор Дмитриевич,М,2010,1000,,
104090,,22,Занин Матвей Юрьевич,М,2011,1000,,
104091,,22,Колмогоров Артур Игоревич,М,2011,1000,,
104093,,22,Прядко Клим Павлович,М,2010,1106,,
104094,,22,Щеглов Иван Андреевич,М,2011,1000,,1000
104095,,22,Вавилов Михаил Андреевич,М,2008,1001,,
104096,,22,Гергерт София Олеговна,Ж,2008,1001,,1000
30355,24247235,22,Соболев Владислав Андреевич,М,2008,1532,1507,1673
104098,24247065,22,Капустин Семён Романович,М,2009,1282,1296,1160
104574,,22,Фирсов Виталий Денисович,М,2003,1000,,
104119,,22,Турицын Кирилл Станиславович,М,2005,1000,,
104120,,22,Фокс Владислав Денисович,М,2005,1000,,
104121,,22,Андреенко Артем Максимович,М,2007,1000,,
104122,,22,Анохин Евгений Александрович,М,2006,1022,,1000
104128,,22,Жеребцов Алексей Олегович,М,2006,1000,,
104129,,22,Наумов Георгий Александрович,М,2007,1000,,
104130,,22,Шишкин Данила Александрович,М,2007,1000,,
104132,,22,Полетаев Никита Сергеевич,М,2007,1154,1126,
104133,,22,Ручьев Максим Андреевич,М,2006,1166,,
104135,,22,Тарасов Игорь Дмитриевич,М,2006,1081,,
111587,4136551,22,Чанцев Шалико,М,1962,2215,2160,2134
104109,34295801,22,Паутов Артём Вячеславович,М,2003,1348,,
104612,34293442,22,Климонова Надежда Викторовна,Ж,1985,,1550,1478
111614,34177920,22,Рубашкин Владимир Иванович,М,1941,1753,1630,1549
111588,4150864,22,Агафонов Алексей Александрович,М,1984,2066,,
104138,,22,Атясов Артем Олегович,М,2010,1046,,1063
104139,,22,Токарев Макар Вячеславович,М,2011,1000,,1036
104140,,22,Рыбалко Вячеслав Геннадьевич,М,2011,1000,,
104141,,22,Воробьев Андрей Иванович,М,2006,1000,,
104123,,22,Асадчев Арсений Андреевич,М,2007,1080,,
104126,,22,Дорошков Станислав Сергеевич,М,2007,1000,,
104127,,22,Дорошков Ярослав Сергеевич,М,2007,1016,,
104107,,22,Ефимова Арина Игоревна,Ж,2007,1213,,
104106,,22,Зеленкова Дарина Андреевна,Ж,2006,1011,,
104097,,22,Иванов Александр Витальевич,М,2008,1000,,
104105,,22,Лунина Екатерина Максимовна,Ж,2007,1000,1000,
104116,,22,Маншетов Максим Владимирович,М,2005,1216,,
104115,34290095,22,Лапин Егор Игоревич,М,2005,1020,,
104124,34388745,22,Бугаев Ярослав Александрович,М,2007,1208,,1103
111589,4163656,22,Аборнев Сергей Михайлович,М,,2145,2094,
73152,34193739,22,Чичанкин Василий Николаевич,М,1953,1955,1753,
111590,4170784,22,Головачук Ярослав,М,,2152,,
104117,34295798,22,Нарытнев Владимир Алексеевич,М,2004,1499,1479,1201
111655,,22,Бахарев Сергей Игоревич,М,,1462,,
111656,,22,Безбородов Николай Иванович,М,,1915,,
111657,,22,Безручко Андрей Алексеевич,М,,,,
111659,,22,Белых Анатолий Викторович,М,,1654,1605,
111661,,22,Бергер Арсений Николаевич,М,,,,
111663,,22,Бобров Максим Андреевич,М,,,,
111668,,22,Буйлов Артём Константинович,М,,,,
111669,,22,Буймов Кирилл Николаевич,М,,,,
111670,,22,Бурцев Владимир Федорович,М,,1887,,
111672,,22,Варугин Егор Сергеевич,М,,1427,,
111674,,22,Ведерников Антон Витальевич,М,,1411,,
111680,,22,Воронков Александр Евгеньевич,М,,1879,,
111682,,22,Воросцов Иван Андреевич,М,,1435,,
19390,34193755,22,Исупов Владимир Васильевич,М,1956,1768,1651,1432
111685,,22,Галкин Павел Иванович,М,,1036,,
111686,,22,Гарбар Антон,М,,1087,,
111687,,22,Глотов Александр Иванович,М,,1315,,
111688,,22,Глушков Михаил Евгеньевич,М,,1112,,
111692,,22,Горелов Алексей Юрьевич,М,,1098,,
111696,,22,Горшков Александр Вячеславович,М,,1007,,
111698,,22,Гранкин Леонид Анатольевич,М,,1034,,
111658,,22,Белов Иван Иванович,М,2004,1053,,
111677,,22,Власов Сергей Владимирович,М,2004,1076,,
111654,,22,Бауер Александр Денисович,М,2004,1333,,
111684,,22,Гаврюшенко Аркадий Олегович,М,2008,1000,,
111689,34380426,22,Головин Кирилл Юрьевич,М,2006,1446,1407,
111592,24105783,22,Сухоруков Анатолий Андреевич,М,1944,1954,1558,1481
33294,44126905,22,Гришин Николай Никитович,М,1948,1823,1421,1607
111593,24109762,22,Белых Виктор Петрович,М,1958,2048,,
111701,,22,Грибуля Никита Артемович,М,,1656,,
111703,,22,Громаков Даниил,М,,1021,,
111705,,22,Гулинок Андрей Валерьевич,М,,1121,,
111706,,22,Гусев Артем,М,,1046,,
111709,,22,Дёмкин Данил Валерьевич,М,,1411,,
111648,,22,Баженов Евгений Анатольевич,М,1995,1635,,
111713,,22,Долгова Сергей Александрович,М,,1559,,
111716,,22,Дорофеев Антон Юрьевич,М,,1087,,
111717,,22,Дорофеев Захар Романович,М,,1057,,
111718,,22,Дорофеев Кирилл Максимович,М,,1056,,
111719,,22,Дорофеев Савелий Романович,М,,1652,,
111724,,22,Дроздов Максим Сергеевич,М,,1055,,
111732,,22,Ефимов Матвей Сергеевич,М,,1032,,
111736,,22,Жидких Семен Николаевич,М,,1687,,
111739,,22,Заболотный Владимир Олегович,М,,1034,,
111740,,22,Завгороднев Дмитрий Павлович,М,,,,
111617,44127030,22,Поляков Василий Тимофеевич,М,1947,1445,1066,1134
111741,,22,Завьялов Никита Андреевич,М,,1877,,
111742,,22,Завьялов Андрей Сергеевич,М,,1699,,
111744,,22,Зайков Георгий Ильич,М,,1463,,
111746,,22,Законов Андрей Андреевич,М,,1378,,
111748,,22,Зарецкий Данил Сергеевич,М,,1067,,
111751,,22,Зверев Антон Павлович,М,,1862,,
111752,,22,Зеленкин Евгений Алексеевич,М,,1142,,
111754,,22,Зеленов Роман Анреевич,М,,1469,,
111756,,22,Зюда Роман Алексеевич,М,,,,
73151,44127049,22,Стулей Александр Константинович,М,1947,1826,1479,1396
111757,,22,Зязин Егор Павлович,М,,1376,,
111715,,22,Донских Сергей Алексеевич,М,2002,1051,,
111733,,22,Ефимов Михаил Сергеевич,М,2006,1625,,
111725,,22,Дунченко Роман Сергеевич,М,1991,1421,,
111699,,22,Гребенщиков Алексей Викторович,М,2006,1313,,
111760,,22,Иванов Александр Дмитриевич,М,,1857,,
111761,,22,Иванов Вячеслав Александрович,М,,1388,,
111673,,22,Веденичев Ярослав,М,,,,
111763,,22,Ильчук Дмитрий Александрович,М,,,,
111764,,22,Казанин Макар Станиславович,М,,1057,,
111765,,22,Казанкин Владимир Артёмович,М,,1101,,
111766,,22,Казин Дмитрий Кириллович,М,,1078,,
111767,,22,Калашников Кирилл Максимович,М,,1102,,
3637,44182546,22,Вартанов Александр Эдуардович,М,1970,2054,,
111769,,22,Кандыба Дмитрий Дмитриевич,М,,1404,,
111771,,22,Карл Максим Александрович,М,,1663,,
111772,,22,Карпенко Вадим Андреевич,М,,1667,,
111776,,22,Классен Марк Юрьевич,М,,,,
111777,,22,Клейнос Максим Алексеевич,М,,1679,,
111780,,22,Козин Евгений Вениаминович,М,,1751,,
111782,,22,Колесниченко Геннадий Дмитриевич,М,,,,
111783,,22,Колпаков Александр Васильевич,М,,1121,,
111784,,22,Колосов Павел Эдуардович,М,,1454,,
111785,,22,Комарницкий Максим Андреевич,М,,1777,,
111786,,22,Комлев Дмитрий Алексеевич,М,,1389,,
111788,,22,Корниенко Андрей Андреевич,М,,1399,,
111790,,22,Коротенко Иван Юрьевич,М,,1659,,
111791,,22,Корочков Анатолий Сергеевич,М,,1485,,
111793,,22,Косогор Виталий Фёдорович,М,,1921,,
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1862,1850,1586
111798,,22,Кретов Александр Андреевич,М,,1688,,
111800,,22,Кречетов Валерия Валерьевна,Ж,,1065,,
111802,,22,Кряжевских Илья Игоревич,М,,1097,,
111805,,22,Кузнецов Александр Валерьевич,М,,1866,,1762
111806,,22,Кузьменко Максим Юрьевич,М,,1106,,
111807,,22,Кузьмин Виктор Сергеевич,М,,1109,,
111809,,22,Куликов Дмитрий Антонович,М,,1054,,
111810,,22,Кулинич Ян Евгеньевич,М,,,,
111811,,22,Кунаковский Павел Алексеевич,М,,1657,,
111813,,22,Курсов Илья Иванович,М,,1356,,
16804,24160890,22,Крючков Александр Витальевич,М,1987,2139,2208,2174
13149,34174807,22,Маматов Валерий Сергеевич,М,1953,2028,1632,1715
111597,24169480,22,Алтухов Юрий,М,1953,1986,,
111598,24178322,22,Кураш Александр Вадимович,М,1998,2047,,
111599,24185108,22,Сухаруков Андрей Сергеевич,М,1980,1534,,
111816,,22,Кучинский Александр Сергеевич,М,,1477,,
111817,,22,Ларкин Александр Александрович,М,,1889,,
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1848,1768
111814,,22,Кутепов Тимофей Владиславович,М,2007,1000,,1009
111801,,22,Кречетов Павел Олегович,М,2004,1402,1368,
111778,,22,Климачев Александр Вячеславович,М,1999,1653,,
111787,,22,Коновалов Иван Анатольевич,М,1999,1105,,
111804,,22,Кузнецов Данил Валерьевич,М,2006,1047,,
111821,,22,Логин Вадим Леонидович,М,,1106,,
111822,,22,Логин Григорий Леонидович,М,,1115,,
111823,,22,Локтионов Марк Юрьевич,М,,1856,,
111824,,22,Лопатин Иван Андреевич,М,2006,1041,1010,
111827,,22,Луценко Павел Андреевич,М,,,,
111831,,22,Майдуров Анатолий Григорьевич,М,,1926,,
111833,,22,Макаров Дмитрий Юрьевич,М,,1104,,
111835,,22,Максимов Виктор Викторович,М,,1423,,
111839,,22,Манаев Фёдор Романович,М,,1610,,
111841,,22,Масалов Глеб Вадимович,М,,1061,,
111843,,22,Матвеев Артем Александрович,М,,1021,,
111844,,22,Медведев Николай Иванович,М,,1879,,
111845,,22,Мельников Игнатий Алексеевич,М,,1678,,
111848,,22,Минусенко Тимофей Сергеевич,М,,,,
111849,,22,Морин Владимир Михайлович,М,,1911,,
111852,,22,Набоков Владислав Сергеевич,М,,1349,,
111856,,22,Немцев Кирилл Александрович,М,,1057,,
111859,522019715,22,Нетребский Евгений Александрович,М,1996,1465,1304,
111861,,22,Никоноров Артем Дмитриевич,М,,1465,,
111864,,22,Новоселов Станислав Олегович,М,,1531,,
111866,,22,Нойбауэр Кирилл Юрьевич,М,,,,
111867,,22,Орлов Александр Витальевич,М,,1679,,
3521,34128872,22,Яценко Леонид Кондратьевич,М,1950,1899,1613,1589
111830,,22,Майдуров Александр Владимирович,М,2009,1101,,
111840,,22,Маренков Данил Александрович,М,2006,1300,,
111868,,22,Орлов Матвей Владимирович,М,,1049,,
111869,,22,Ошлыков Иван,М,,1102,,
111871,,22,Павленко Кирилл Анатольевич,М,,1911,,
111819,,22,Линьков Максим Сергеевич,М,1997,1659,,
111838,,22,Мамадалиев Илья Евгеньевич,М,2003,1104,,
111877,,22,Петрушов Ярослав Сергеевич,М,,1444,,
111857,,22,Ненашев Артем Алексеевич,М,2004,1603,,
111865,,22,Ноженко Александр Александрович,М,2006,1000,,
111880,,22,Плесовских Максим Андреевич,М,,1852,,
111860,,22,Никитченко Владислав Евгеньевич,М,2007,1140,,
111881,,22,Плотников Вадим Владимирович,М,,1558,,
111882,,22,Плотников Иван,М,,1076,,
111883,,22,Плотников Алексей Федорович,М,,1821,,
111886,,22,Попов Матвей Леонидович,М,,,,
111615,34178764,22,Букин Александр Афанасьевич,М,1946,1620,1271,1457
111607,34128368,22,Авдошкин Сергей Николаевич,М,1948,1329,1309,1252
24244,24232564,22,Пузиков Николай Васильевич,М,1960,1757,,
111890,,22,Потапов Юрий Николаевич,М,,1885,,
111891,,22,Правдин Александр Романович,М,,1652,,
111893,,22,Пронских Павел Антонович,М,,1437,,
111896,,22,Пушкарев Сергей Викторович,М,,,,
111897,,22,Раёв Евгений Александрович,М,,1955,,
111898,,22,Реутов Данил,М,,1027,,
111902,,22,Романов Руслан Дмитриевич,М,,1078,,
111903,,22,Романов Родион Дмитриевич,М,,1081,,
111904,,22,Рубан Михаил Евгеньевич,М,,,,
111905,,22,Рудько Ярослав Евгеньевич,М,,1062,,
111906,,22,Рузавин Егор Владимирович,М,,1021,,
111909,,22,Русских Михаил Игоревич,М,,1103,,
111910,,22,Ручьев Максим Владимирович,М,,1451,,
111911,,22,Рыжих Никита Денисович,М,,1402,,
111913,,22,Рябцев Роман Денисович,М,,1449,,
111915,,22,Рязанов Иван,М,,,,
