Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
245355,,58,Акименко Татьяна Павловна,Ж,2012,1081,1146,1000
555964,,58,Горшенин Лев Николаевич,М,2000,1086,,1000
556202,,58,Леонова Мария Ильинична,Ж,2011,,,1000
556203,,58,Лукьянов Игорь Александрович,М,2015,,,1000
558795,,58,Портнов Владислав Сергеевич,М,2013,,1000,1000
558796,,58,Щеглов Борис Павлович,М,2013,,,1000
14394,44195893,58,Немов Иван Денисович,М,2007,1434,1388,1000
292287,,58,Иваненко Егор Вадимович,М,2009,1016,1065,1000
560415,,58,Герасин Виталий Викторович,М,2004,,,1000
168099,,58,Ворожейкин Матвей Евгеньевич,М,2012,1074,1252,1000
292151,,58,Князихин Александр Иванович,М,2014,1000,1000,1000
124620,34298681,58,Кузнецов Арсений Алексеевич,М,2003,,1000,1000
66304,,58,Колобова Варвара Алексеевна,Ж,2010,1200,1121,1000
446164,55778070,58,Сукорев Амир Фирасович,М,2014,1000,1162,1000
292297,,58,Платонов Никита Павлович,М,2011,1116,1032,1000
449797,,58,Дмитриев Матвей Александрович,М,2011,1149,,1000
449798,,58,Долгушев Артем Викторович,М,2012,1042,1033,1000
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
459101,,58,Гаспарян Арина Артемовна,Ж,2014,1000,,1000
169957,,58,Алимов Николай Витальевич,М,2001,,1000,1000
622649,,58,Коровкин Тимофей Станиславович,М,2006,,1000,1000
459110,,58,Морозов Илья Павлович,М,2015,1000,1055,1000
459113,,58,Спирин Артем Николаевич,М,2015,1180,1001,1000
312568,,58,Кувяткина Александра Сергеевна,Ж,2011,1172,1135,1000
520401,,58,Фрезе Александр Евгеньевич,М,1988,,,1000
520402,,58,Лукина Людмила Николаевна,Ж,1976,,,1000
154138,,58,Прошкин Дмитрий Андреевич,М,2008,1186,1029,1000
513534,,58,Лесников Владислав Михайлович,М,1998,,,1000
14428,44196270,58,Зверев Дмитрий Александрович,М,2005,1544,1032,1000
312572,,58,Солдатов Ярослав Алексеевич,М,2011,1030,1000,1000
277546,,58,Суворов Андрей Станиславович,М,2010,1000,1000,1000
512319,,58,Кузнецов Андрей Романович,М,2017,1000,1092,1000
66386,,58,Сшанов Кирилл Сергеевич,М,2007,1190,1090,1000
314551,,58,Садовников Артем Денисович,М,2014,1060,1005,1000
213697,,58,Волкова Варвара Александровна,Ж,2010,1105,1051,1000
18608,54194520,58,Баткаева Анжелика,Ж,2003,,1013,1000
376521,,58,Григорьев Артур Владимирович,М,1983,,,1000
480548,,58,Попова Александра Евгеньевна,Ж,2014,,1088,1000
480549,,58,Новиков Владислав Игоревич,М,2014,,,1000
480550,,58,Веретенников Егор Александрович,М,2008,,,1000
314555,,58,Трилисский Всеволод Владимирович,М,2012,1070,1126,1000
376516,,58,Корнаухов Сергей Михайлович,М,1996,,1000,1000
66280,34298673,58,Жаткина Эмилия Владимировна,Ж,2010,1216,1206,1000
494291,,58,Долгов Игорь Денисович,М,2015,1065,1055,1000
88098,34298517,58,Ашаева Екатерина Евгеньевна,Ж,2007,1090,1000,1000
14410,54194687,58,Сорокин Андрей Алексеевич,М,2006,1163,1124,1000
213693,,58,Сорокин Алексей Сергеевич,М,2013,1037,1084,1000
449820,,58,Саранцев Егор Сергеевич,М,2013,1054,1049,1000
494297,,58,Тефанов Александр Алексеевич,М,2015,1000,1036,1000
14452,34189871,58,Кулагин Анатолий Михайлович,М,2002,1616,,1000
494303,,58,Казакова Арина Ильинична,Ж,2013,1047,1000,1000
331462,,58,Ярмаркин Михаил Сергеевич,М,2013,1000,1000,1000
245374,,58,Гундоров Владимир Александрович,М,2010,1246,1206,1000
160017,,58,Ахмеджанов Гуламджан Ахмедович,М,1995,,,1000
349947,,58,Бутаев Кирилл Алексеевич,М,2012,1040,1042,1000
154130,,58,Ганин Егор Михайлович,М,2010,1007,1032,1000
208562,,58,Богомолов Виталий Викторович,М,1979,,1000,1000
494307,,58,Куликов Илья Артемович,М,2013,1090,1049,1000
14408,44196091,58,Шмегеровский Станислав Павлович,М,2006,1411,1161,1000
278789,,58,Абрамов Анатолий Агарунович,М,1942,1031,,1000
14376,54194733,58,Корнилаев Кирилл,М,2008,1127,,1000
4348,44174160,58,Петрухин Никита Алексеевич,М,2006,1435,1043,1000
533863,,58,Бахасан Моханад,М,2000,,,1000
395800,,58,Забродин Александр Борисович,М,1997,,,1000
231587,,58,Бутусова Злата Игоревна,Ж,2013,1000,1022,1000
449804,,58,Короткова Алена Сергеевна,Ж,2013,1108,1000,1000
467780,,58,Казаков Игорь Ильич,М,2016,1000,1112,1000
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
356966,,58,Кленкова Медина Ислямовна,Ж,2012,1000,1000,1000
14471,54194512,58,Шаманова Елизавета Алексеевна,Ж,2005,1218,1229,1000
356961,,58,Гаврилова Таисия Максимовна,Ж,2012,1132,1047,1000
66331,34298703,58,Музоваткин Георгий Валерьевич,М,2007,1044,1000,1000
172056,,58,Блинников Андрей,М,2009,,,1000
346914,,58,Вашаев Николай Александрович,М,1979,,,1000
327122,,58,Колобов Макар Алексеевич,М,2013,1083,1000,1000
521818,,58,Личманов Лев Константинович,М,2012,,1000,1000
18602,44196156,58,Булах Марк Игоревич,М,2003,1486,1105,1000
554222,,58,Алексеев Кирилл Артемович,М,2015,1060,,1000
521823,,58,Старов Егор Александрович,М,2012,,1000,1000
521824,,58,Фадеев Егор Дмитриевич,М,2014,1048,1046,1000
14455,44196377,58,Суровикин Иван Александрович,М,2003,1603,1034,1000
554214,,58,Филатов Леонид Павлович,М,2016,1000,1000,1000
533862,,58,Нун Аббас,М,1997,,,1000
426828,,58,Сенницкий Кирилл Андреевич,М,2011,1209,1000,1000
14453,54194920,58,Духнов Олег Олегович,М,2002,1468,,1000
14983,44196784,58,Немоляева Дарья Константиновна,Ж,2000,1495,1038,1000
426825,55818382,58,Константинова Евлалия Всеволодовна,Ж,2013,1076,1229,1000
66299,34298258,58,Кленков Хамид Ислямович,М,2008,1267,1106,1000
485711,,58,Сычев Игорь Иванович,М,1937,1000,1028,1000
87543,34298606,58,Ключникова Софья Сергеевна,Ж,2009,1000,1001,1000
14399,44195648,58,Чуранов Денис Александрович,М,2008,1455,1417,1000
101640,34361880,58,Платицын Николай Иванович,М,1938,1163,1275,1000
129995,,58,Бучков Владимир Иванович,М,1947,1264,1034,1000
113613,34298487,58,Воронков Андрей Алексеевич,М,2007,1115,1000,1000
181003,,58,Машкова Софья Андреевна,Ж,2008,1090,1000,1000
442033,55865763,58,Нестерова Виктория Ивановна,Ж,2017,1097,1188,1000
272393,,58,Пронькин Егор Владимирович,М,2006,1015,,1000
449809,,58,Манторов Иван Михайлович,М,2011,1134,1177,1000
393486,,58,Багдалов Умар Рашидович,М,2012,1084,1146,1001
169958,,58,Блинников Павел Денисович,М,2001,,1000,1001
113626,,58,Жеребцова Анастасия Дмитриевна,Ж,2010,1224,1068,1002
14451,44196075,58,Акименко Иван Александрович,М,2003,1442,1057,1002
231579,,58,Депутатова Екатерина Сергеевна,Ж,2011,1198,1187,1003
160018,,58,Карпов Анатолий Сергеевич,М,1985,,,1004
213683,,58,Воропаев Денис Александрович,М,2011,1229,1130,1006
388301,,58,Чупрунов Дмитрий Сергеевич,М,2010,1071,1029,1006
349958,,58,Сафронов Игорь Алексеевич,М,2013,1090,1000,1007
130002,,58,Щеглов Егор Николаевич,М,1942,1256,1247,1007
314531,,58,Волынский Владимир Алексеевич,М,2012,1208,1184,1009
494308,,58,Люткин Марк Евгеньевич,М,2013,1000,1110,1011
459105,,58,Булеков Дмитрий Алексеевич,М,2014,1052,1057,1011
512321,,58,Мали Аркадий Владимирович,М,2015,1219,1052,1012
169959,,58,Редькин Валерий Федорович,М,1946,1058,1162,1013
14448,34147265,58,Марынов Иван Викторович,М,2003,1538,,1017
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
441486,,58,Бондаренко Александр Кириллович,М,2013,1000,1057,1020
18600,44196172,58,Ульянов Александр Ильич,М,2005,1323,1030,1020
154140,,58,Романов Даниил Григорьевич,М,2009,1000,1077,1021
272388,,58,Фунтиков Илья Олегович,М,2010,1000,1030,1021
231553,,58,Затылкин Александр Сергеевич,М,2012,1004,1140,1023
521496,,58,Сергеев Александр Павлович,М,2015,,1122,1024
154127,,58,Бондарев Марк Андреевич,М,2009,1072,1126,1024
494294,,58,Люткин Владислав Евгеньевич,М,2015,1007,1022,1025
327113,,58,Сабиржанов Амир Радикович,М,2011,1180,1090,1025
449836,,58,Муртазин Мансур Усманович,М,2008,1171,,1027
88087,44195737,58,Черняев Алексей Юрьевич,М,2006,1248,1104,1028
87516,,58,Козлов Артем Алексеевич,М,2009,1136,1071,1028
374429,,58,Пименов Егор Алексеевич,М,2011,1090,,1030
542457,,58,Кулагин Александр Николаевич,М,1945,,,1030
512315,,58,Ермаков Георгий Вячеславович,М,2016,1065,1239,1031
494293,,58,Лхади Илья Суфианович,М,2016,1000,1000,1031
459100,,58,Акимова Таисия Максимовна,Ж,2016,1000,,1031
393492,,58,Корнев Артем Алексеевич,М,2013,1120,1000,1032
66287,,58,Земсков Дмитрий,М,2010,,1109,1033
24329,44195869,58,Моисеев Артем Дмитриевич,М,2007,1346,1164,1036
272434,,58,Цаль-Цалко Виктор Иванович,М,1955,,,1037
18618,24210854,58,Красковский Ян,М,1981,,,1037
467782,,58,Наровчатов Максим Дмитриевич,М,2015,1023,1207,1037
88097,,58,Штецберг Полина,Ж,2007,1000,1158,1037
459104,,58,Шаврова Марфа Дмитриевна,Ж,2015,1030,1233,1039
314556,,58,Шмегеровский Кирилл Павлович,М,2014,1364,1356,1040
66306,34298274,58,Косов Матвей Витальевич,М,2009,1242,1318,1040
345853,,58,Чесноков Дмитрий Владимирович,М,1994,,1020,1041
101633,34268243,58,Пушкарев Денис,М,1985,,1024,1043
203264,,58,Карпова Татьяна Андреевна,Ж,1994,,,1043
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
442019,,58,Бычков Максим Павлович,М,2015,1015,1086,1052
511543,,58,Забков Максим Вячеславович,М,2013,1051,1116,1053
14984,54177006,58,Юрина Анастасия Вячеславовна,Ж,2007,1176,1058,1053
231549,,58,Васин Денис Владимирович,М,2012,1162,1254,1055
166528,,58,Нуртдинов Федор Тимофеевич,М,1949,1169,1280,1057
358530,,58,Салитов Арсений Артемович,М,2014,1061,1079,1057
555965,,58,Евдошенко Павел Владимирович,М,1980,,,1059
103711,34298614,58,Коваленко Кристина Алексеевна,Ж,2010,1192,1200,1059
494298,,58,Широков Матвей Алексеевич,М,2016,1319,1255,1060
66161,34298223,58,Адамович Никита Евгеньевич,М,2009,1150,1047,1061
14420,44196148,58,Бенескул Архип Алексеевич,М,2004,1602,1445,1062
558794,,58,Максимкин Максим Сергеевич,М,2013,,,1062
208565,,58,Сергеев Александр Николаевич,М,1987,1143,1282,1065
193723,,58,Девяткин Глеб Евгеньевич,М,2012,1084,1154,1065
314528,,58,Болотов Иван Николаевич,М,2013,1227,1000,1065
64189,34268219,58,Гроссман Евгений,М,1985,1149,1231,1065
172057,,58,Куторов Олег Владимирович,М,1973,,,1066
449814,,58,Мухаев Лев Артурович,М,2013,1181,1162,1066
101636,34268227,58,Карташов Константин,М,1990,,,1066
442030,,58,Балабохина Виктория Алексеевна,Ж,2014,1030,1000,1067
388285,,58,Лебедева Мария Юрьевна,Ж,2012,1218,1180,1071
104179,44196199,58,Чапанов Георгий Евгеньевич,М,2003,1141,1048,1071
113625,,58,Громиков Владислав Кириллович,М,2010,1064,1052,1072
88091,,58,Черницова Алена Сергеевна,Ж,2007,1240,1154,1074
66171,34298495,58,Бакоян Спартак Варданович,М,2005,1303,,1074
393484,,58,Алтумбаев Алим Ровшанович,М,2009,1180,1285,1075
521819,,58,Нестеров Матвей Александрович,М,2012,,1305,1076
556204,,58,Резиков Алексей Романович,М,2012,1132,1136,1077
521815,,58,Дудорев Игорь Алексеевич,М,2013,,1222,1079
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
138886,,58,Дуничев Павел Иванович,М,2012,1370,1243,1083
14393,54194695,58,Тубашев Кирилл Денисович,М,2006,1543,1377,1085
327112,,58,Катков Тимофей Владимирович,М,2009,1231,1392,1087
18611,24210862,58,Ксенофонтов Михаил,М,1968,,,1089
14423,44196300,58,Крайнов Андрей Максимович,М,2004,1485,1484,1090
426826,,58,Наумкина Алена Игоревна,Ж,2012,1127,1223,1091
129999,,58,Петропавловский Андрей Евгеньевич,М,1988,1141,1128,1092
66329,34298290,58,Можаев Антон Олегович,М,2009,1285,1316,1093
138994,,58,Лукьяненко Вера Павловна,Ж,2008,1246,1257,1093
245358,,58,Лаврентьев Алексей Дмитриевич,М,2012,1030,1149,1094
18620,54129508,58,Садовников Максим Денисович,М,2009,1208,1208,1096
497470,,58,Смирнов Евгений Владимирович,М,1951,,1001,1097
14409,54194660,58,Москвин Радомир Владимирович,М,2007,1344,1362,1099
189032,34361847,58,Соломин Юрий,М,1984,,1146,1100
213686,,58,Кадеров Амин Рифатевич,М,2011,1143,1205,1101
248794,,58,Мелихова Злата Вячеславовна,Ж,2013,1161,1224,1102
369410,,58,Петров Григорий Алексеевич,М,2014,1220,1169,1103
88084,,58,Манченко Герман Станиславович,М,2008,1000,1116,1103
138888,,58,Ковалев Вадим Александрович,М,2010,1035,1029,1103
154172,,58,Коновалов Михаил Сергеевич,М,2011,1000,1062,1104
314529,,58,Брысов Арсений Артурович,М,2013,1259,1097,1105
358534,,58,Удалов Владислав Дмитриевич,М,2013,1186,1127,1106
467787,55868517,58,Солдатова Есения Александровна,Ж,2015,1060,1094,1108
19828,44196610,58,Юдина Полина Сергеевна,Ж,2007,1261,1202,1108
14416,54194709,58,Тухтаев Рустам Фархадович,М,2007,1168,1190,1112
14438,54194830,58,Фомин Никита Сергеевич,М,2004,1367,1197,1114
426829,,58,Шалаева Милена Сергеевна,Ж,2013,1102,1009,1119
23168,34298460,58,Семичастнов Никита Павлович,М,2006,1355,1139,1119
18619,24210897,58,Смагин Валентин Дмитриевич,М,1942,1049,1142,1121
376520,,58,Горбунов Евгений Викторович,М,1972,,,1123
467800,,58,Фам Куок Кыонг,М,2012,1230,1129,1123
66407,34298371,58,Шметков Матвей Алексеевич,М,2009,1248,1267,1124
292293,,58,Меликов Гасан Джахангир Оглы,М,2005,1265,1298,1124
138988,,58,Балуев Илья Александрович,М,2009,1232,1327,1125
388280,,58,Захаров Михаил Олегович,М,2011,1030,1082,1125
513798,,58,Коляганов Мирон Сергеевич,М,2014,1287,1294,1128
393497,522017275,58,Храмеева Мария Сергеевна,Ж,2015,1022,1000,1130
358525,,58,Борисов Владислав Александрович,М,2014,1115,1130,1133
66166,55721257,58,Артюшкин Владимир Владимирович,М,2008,1233,1225,1133
459108,,58,Калмыков Ярослав Дмитриевич,М,2014,1261,1397,1133
14443,54194849,58,Горюн Илья Ильич,М,2005,1459,1275,1133
374418,,58,Иллариошин Кирилл Евгеньевич,М,2011,1180,1041,1134
296127,,58,Бояркин Александр Семенович,М,1951,1187,1285,1136
314553,,58,Селиванов Андрей Аркадьевич,М,2013,1163,1158,1139
275994,34475052,58,Тимакин Александр Вячеславович,М,1980,,,1140
154132,,58,Комарова Анастасия Павловна,Ж,2009,1324,1248,1148
376522,,58,Иванов Даниил Александрович,М,2000,,,1150
449831,,58,Гришин Данил Андреевич,М,2009,1128,1198,1151
160019,,58,Мосеев Сергей Николаевич,М,1952,1206,1252,1153
14415,44195982,58,Лукьянов Максим Сергеевич,М,2006,1147,1221,1154
397180,55701906,58,Невзоров Илья Иванович,М,2002,1000,1313,1158
449819,,58,Садырова Анна Андреевна,Ж,2012,1165,1256,1160
14470,44196601,58,Егорова Мария Валерьевна,Ж,2005,1350,1194,1164
18599,44137524,58,Кулаков Денис Владимирович,М,1985,1340,1222,1164
23178,34412891,58,Ганин Максим Михайлович,М,2007,1304,1219,1164
376813,55825052,58,Лукин Александр Викторович,М,2009,1441,1354,1164
473862,,58,Матвевнин Евгений Вячеславович,М,1998,,,1165
18605,24210625,58,Суслова Елена Владимировна,Ж,1983,,1128,1165
14382,54129478,58,Поздняков Алексей Павлович,М,2008,1285,1191,1167
374430,,58,Рамазанов Мажид Рамазанович,М,2014,1130,1177,1170
473491,,58,Мухин Александр Вячеславович,М,1983,,,1170
442021,,58,Жаббаров Багир Рашитович,М,2016,1296,1302,1171
213711,55762891,58,Кочкин Петр Валерьевич,М,2010,1232,1137,1171
292132,,58,Комолов Владимир Станиславович,М,2010,1181,1151,1171
66163,,58,Акбулатов Руслан Рафаэлевич,М,2009,1270,1335,1174
292156,,58,Синяев Артем Алексеевич,М,2012,1213,1198,1174
14411,44195915,58,Ковзалов Артем Александрович,М,2006,1213,1130,1177
314542,,58,Ковзель Мирослав Станиславович,М,2013,1332,1116,1177
521817,,58,Карпеев Владислав Алексеевич,М,2013,1256,1381,1178
374428,55862730,58,Панюшкин Иван Павлович,М,2013,1269,1172,1178
376517,,58,Дубровин Евгений Владимирович,М,1987,1339,1294,1182
154183,,58,Пурылин Иван Евгеньевич,М,2011,1093,1041,1187
14437,44195796,58,Григорьев Дмитрий Сергеевич,М,2005,1220,1173,1188
138883,,58,Бычков Денис Павлович,М,2010,1237,1204,1196
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
87537,34483853,58,Чукуров Иван Дмитриевич,М,2010,1252,1220,1201
427563,55739938,58,Ежков Антон Геннадьевич,М,1991,,1165,1204
121242,34295046,58,Сазонов Роман,М,1970,,,1204
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
132476,34361855,58,Белоголовцев Юрий Иванович,М,1941,1086,1325,1207
66290,55818307,58,Ивахин Кирилл Алексеевич,М,2009,1405,1390,1209
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
272373,,58,Михайлов Андрей Александрович,М,2012,1322,1353,1217
87534,34298142,58,Харитонов Матвей Сергеевич,М,2010,1204,1248,1219
14403,54129532,58,Шкуров Максим Дмитриевич,М,2007,1507,1292,1220
14372,54194806,58,Цапенко Сергей Евгеньевич,М,2009,1499,1556,1222
130001,,58,Полуэктов Александр Евгеньевич,М,1975,1444,1299,1223
143633,,58,Суворов Олег Тимофеевич,М,1937,,1307,1224
14979,44137516,58,Князева Антонина Сергеевна,Ж,2002,1733,1759,1224
14439,54194814,58,Бакоян Эдгар Варданович,М,2004,1434,1349,1227
272432,,58,Иванов Александр Васильевич,М,1950,1432,1545,1236
14426,54194881,58,Погосян Вазген Хачатурович,М,2004,1340,1242,1238
66349,34298452,58,Плетяго Константин Сергеевич,М,2007,1246,1211,1242
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
66281,34298410,58,Железняк Матвей Андреевич,М,2008,1257,1273,1243
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1237,1309,1247
542456,,58,Бабушкин Александр Васильевич,М,1968,,,1250
374437,522007199,58,Постнов Кирилл Владимирович,М,2004,1337,1375,1252
10855,44178263,58,Редько Кирилл Валерьевич,М,2007,1517,1329,1254
441490,55818250,58,Сутямов Игнат Денисович,М,2014,1431,1486,1254
87549,34298657,58,Смагина Виктория Сергеевна,Ж,2011,1379,1380,1255
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1302,1216,1255
464710,,58,Заведеев Роман Викторович,М,1974,,1169,1257
66382,44195974,58,Спиркин Максим Дмитриевич,М,2007,1436,1369,1258
208563,,58,Болтенков Александр Евгеньевич,М,1949,1340,1244,1259
272433,,58,Иванов Алексей Васильевич,М,1950,,,1262
66301,34298428,58,Коваленко Богдан Алексеевич,М,2007,1424,1315,1262
231546,,58,Григорьев Алексей Владимирович,М,1991,,1274,1264
14460,44196393,58,Иртуганов Мансур Наилевич,М,2001,1598,1212,1266
14369,54194571,58,Горюн Егор Ильич,М,2008,1314,1303,1270
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
402552,,58,Ладан Михаил Сергеевич,М,2008,1310,1356,1271
314515,,58,Козлова София Евгеньевна,Ж,2012,1410,1331,1272
18614,24210846,58,Ильичев Владимир Алексеевич,М,1982,,1180,1272
66345,34469800,58,Папулова Милана Романовна,Ж,2008,1283,1453,1282
497476,,58,Васильева Вера Витальевна,Ж,1972,,1212,1283
14401,44195630,58,Бачкин Дмитрий Сергеевич,М,2007,1538,1444,1284
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
208564,,58,Котельников Дмитрий Александрович,М,1978,1049,1260,1290
66180,34298550,58,Волкова Анжелина Александровна,Ж,2003,1126,1210,1290
14450,54194938,58,Кудрявцев Артем Сергеевич,М,2003,1541,1441,1291
547998,,58,Фомин Алексей Александрович,М,1978,,,1292
64188,34268294,58,Толченов Егор Геннадьевич,М,1985,1366,1319,1293
168097,,58,Беспалов Роман Алексеевич,М,2010,1252,1065,1294
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
388283,55771025,58,Кокарев Владислав Дмитриевич,М,2016,1390,1220,1300
88069,55709060,58,Жаббаров Тимур Рашитович,М,2009,1484,1542,1302
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
130000,,58,Половников Артем Николаевич,М,1975,1230,1491,1304
121241,34361871,58,Литвиненко Юрий Данилович,М,1947,1411,1440,1310
18617,24210900,58,Токарев Анатолий Иванович,М,1951,,,1310
66354,34273883,58,Попов Максим Андреевич,М,2009,1536,1451,1311
101638,34268260,58,Вычугжанин Михаил Владимирович,М,1987,,,1312
14390,44195931,58,Козунов Александр Алексеевич,М,2006,1576,1391,1315
138902,55818277,58,Хохлов Артем Тарасович,М,2011,1439,1345,1316
14381,44195788,58,Хинчагов Арсений Артемович,М,2009,1532,1385,1316
181012,55754279,58,Цибизов Максим Русланович,М,2013,1458,1397,1318
124603,34298169,58,Раменов Артемий Александрович,М,2010,1580,1394,1319
66375,34298177,58,Севостьянов Андрей Алексеевич,М,2011,1505,1404,1320
497479,,58,Гусев Александр Владимирович,М,1980,,1220,1322
331460,55700543,58,Климов Тихон Станиславович,М,2015,1389,1485,1326
103725,34298401,58,Телегин Михаил Александрович,М,2009,1489,1507,1331
353905,,58,Андриянов Антон Николаевич,М,1991,,1247,1335
14314,34179183,58,Садовников Владимир Михайлович,М,1951,1396,1546,1338
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1442,1340
426820,55868460,58,Балуков Егор Олегович,М,2010,1477,1486,1344
193717,55659144,58,Трошин Егор Александрович,М,2013,1449,1442,1345
14421,44196296,58,Кашеваров Дмитрий Владимирович,М,2004,1579,1553,1348
18598,34193852,58,Минченко Михаил Леонидович,М,1971,1062,1360,1350
14462,54194954,58,Лоскутов Ефрем Серафимович,М,2001,1304,1210,1352
66374,34298355,58,Севостьянов Арсений Алексеевич,М,2009,1602,1454,1365
149826,34337490,58,Уханов Михаил Константинович,М,1994,1492,1548,1367
66178,34273891,58,Вашаев Евгений Николаевич,М,2011,1470,1500,1368
18595,24210579,58,Брехов Анатолий Алексеевич,М,1975,,1298,1377
298722,,58,Сергеев Дмитрий Олегович,М,1987,,1317,1380
272431,,58,Загребин Владимир Анатольевич,М,1982,,1001,1384
101639,34268278,58,Зозуля Сергей Анатольевич,М,1955,,1456,1385
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1393
166505,,58,Харитонов Александр Федорович,М,1961,,1282,1397
18613,24210889,58,Макаров Сергей Николаевич,М,1982,,1308,1399
298721,,58,Есин Алексей Владимирович,М,1988,,1147,1400
14431,44196334,58,Мельников Андрей Валерьевич,М,2004,1439,1452,1404
18615,24210838,58,Гусев Александр Юрьевич,М,1991,,1318,1406
64177,44137532,58,Лямин Сергей Васильевич,М,1985,1463,1441,1418
42982,34204130,58,Кудреватых Валерий Владимирович,М,1964,1287,1563,1419
154154,34483500,58,Нестерова Ксения Ивановна,Ж,2011,1512,1607,1425
14383,54194792,58,Синицын Захар Сергеевич,М,2008,1537,1439,1426
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
21366,44196237,58,Фомин Артем Дмитриевич,М,2003,1606,1468,1432
18596,24210609,58,Копылов Андрей Сергеевич,М,1980,,1083,1433
245365,34472959,58,Суворова Милана Станиславовна,Ж,2012,1458,1454,1435
314545,55771351,58,Носов Захар Владимирович,М,2014,1509,1659,1436
18612,24210870,58,Макаров Максим Николаевич,М,1982,,1252,1437
529226,,58,Коробков Сергей Михайлович,М,1984,,,1449
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
213709,55756239,58,Давыдов Алим Русланович,М,2012,1628,1513,1466
14368,54129192,58,Чебурахин Денис Игоревич,М,2008,1395,1704,1473
87527,34298339,58,Прошутинский Артем Денисович,М,2009,1668,1630,1474
298184,55696287,58,Синельников Михаил Сергеевич,М,1983,1590,1715,1478
66297,34298134,58,Картышков Даниил Сергеевич,М,2010,1542,1351,1479
203263,,58,Жаткин Владимир Владимирович,М,1974,1213,1489,1479
66406,44196520,58,Климушин Сергей Сергеевич,М,2000,1512,1525,1481
122446,34295038,58,Рублев Алексей,М,1978,,,1482
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
64176,4185013,58,Калинина Анна Дмитриевна,Ж,1994,1763,1533,1507
4431,34111112,58,Петрухин Артем Алексеевич,М,2002,1753,1509,1509
18601,24210587,58,Еркаев Кирилл Сергеевич,М,2006,1789,1756,1512
101637,34268251,58,Тихонов Валерий Иванович,М,1953,1681,1487,1523
14980,24173720,58,Ежова Ксения Валерьевна,Ж,2002,1786,1553,1534
18593,44137540,58,Осипов Владимир Ильич,М,1961,1637,1518,1535
14398,54194652,58,Морозов Данила Сергеевич,М,2006,1691,1533,1547
14422,44196288,58,Карташов Фрол Сергеевич,М,2004,1585,1457,1552
14397,44195826,58,Иванов Максим Олегович,М,2006,1818,1675,1576
124614,,58,Серов Вячеслав Александрович,М,1974,,,1579
14981,34111759,58,Урвачева Арина Олеговна,Ж,2002,1597,1500,1580
66352,54129451,58,Пономарев Алексей Михайлович,М,2008,1754,1696,1590
14447,44137575,58,Шмелев Михаил Михайлович,М,2003,1769,1598,1603
14427,44195958,58,Кузьмин Михаил Константинович,М,2005,1660,1657,1622
14461,34190012,58,Козлов Денис Александрович,М,1999,1598,,1624
193712,34476334,58,Медведев Арсений Равилевич,М,2010,1760,1733,1636
14364,34104680,58,Кучурин Олег Юрьевич,М,1961,,1900,1661
319660,34179191,58,Штецберг Михаил Борисович,М,1971,1749,1665,1667
18594,44196440,58,Левин Андрей Вадимович,М,1999,1745,1724,1668
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
18597,24210560,58,Агафонов Николай Николаевич,М,1985,1325,1616,1670
581015,4124464,58,Косов Сергей Николаевич,М,1992,,1819,1695
66292,54129257,58,Ильязов Дамир Рэстамович,М,2009,1754,1609,1696
138901,55619452,58,Филатов Петр Алексеевич,М,2010,1854,1825,1725
369411,522017356,58,Шалаев Александр Сергеевич,М,2013,1466,1543,1730
121240,34295020,58,Еськина Юлия Владимировна,Ж,1995,1304,1566,1732
122445,24168475,58,Давиденко Алина,Ж,1996,,,1746
464709,,58,Гроо Александр Викторович,М,1972,,1250,1760
14449,34189901,58,Новиков Денис Сергеевич,М,2003,1806,1765,1770
