Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
130062,,52,Аксинина Тамара Григорьевна,Ж,1952,,,
284813,,52,Балакин Александр Валентинович,М,1955,,1188,
284814,,52,Зотов Павел Николаевич,М,1951,,1348,
22937,54138485,52,Дождев Андрей Владимирович,М,1974,1289,1469,1557
23037,24223859,52,Зверев Матвей,М,2007,1190,1110,1094
284815,,52,Кваша Николай Яковлевич,М,1947,,1177,
284816,,52,Климов Иван Алексеевич,М,1951,,1297,
4898,54190606,52,Мухин Дмитрий,М,2007,1640,1674,1372
89450,,52,Красавин Виктор Евстихианович,М,1951,1370,1280,
89449,,52,Колосков Валентин Дмитриевич,М,1945,1158,1313,
284817,,52,Реунов Виктор Семенович,М,1958,,1482,1264
284818,,52,Стружкин Владимир Александрович,М,1957,1205,1380,
284819,,52,Кислов Максим Александрович,М,2009,1000,,
284820,,52,Поляков Всеволод Андреевич,М,2009,1000,,
284821,,52,Савельев Матвей Дмитриевич,М,2012,1000,1000,
27219,4197402,52,Ткачев Вячеслав,М,1941,1775,1772,
27781,24232386,52,Сватанов Эдуард,М,2003,1226,1000,
284822,,52,Трифонов Платон Владиславович,М,2006,1000,,
89440,,52,Баландина Карина,Ж,2003,1201,1161,1216
89441,,52,Грязнов Егор,М,2000,1180,1295,1410
89443,,52,Дементьева Диана,Ж,2007,1000,1040,
89448,,52,Козлов Егор,М,2007,1000,1051,
89455,34124974,52,Свитов Николай Александрович,М,1951,1498,1281,1546
89457,24195952,52,Федосеев Борис Иванович,М,1937,1544,1434,1353
32608,4101855,52,Терещенков Сергей,М,1993,,,1748
32607,54117860,52,Широков Кирилл,М,1994,,1069,1397
32629,24245909,52,Альварез Марат Паскалевич,М,2008,1035,1000,
32647,24253359,52,Ивашкин Иван,М,2005,1000,,
32611,24248533,52,Новожилова Арина,Ж,2008,1071,,
89458,,52,Хорин Алексей,М,1983,1000,,
89459,,52,Швецов Илья Алексеевич,М,2003,1090,1205,
89460,,52,Шибаков Андрей,М,2004,1000,1009,
89439,,52,Бабушкин Дмитрий,М,2000,1000,1064,
89444,,52,Ермолаев Владимир Александрович,М,1941,1300,1167,
89442,,52,Давыдов Алексей,М,2003,1162,1350,1201
89445,,52,Ефанов Егор,М,2007,1039,1114,1062
89452,,52,Панкратов Николай Александрович,М,1947,1000,,
89461,,52,Шибаков Сергей,М,2005,1000,,
89447,,52,Ким Никита Анатольевич,М,2005,1000,1058,1011
89454,,52,Рысихин Михаил Гаврилович,М,1939,1132,1238,1300
130131,34307559,52,Леонгардт Николай,М,1954,1545,1364,1294
39517,54150078,52,Азеев Константин Степанович,М,2007,1608,1672,1675
39528,,52,Ромашов Кирилл Алексеевич,М,2009,1000,,
39530,,52,Ягодкин Валерий Андреевич,М,1949,1022,,
35958,,52,Кузнецова Анастасия,Ж,2007,1101,,
35953,,52,Борщаненко Анна,Ж,2007,1000,,
35955,,52,Грибанова Ирина,Ж,2007,1000,,
35959,,52,Шляева Арина,Ж,2007,1000,,
35960,,52,Бобкова Александра,Ж,2006,1226,,
35962,,52,Игнатьева Анна,Ж,2006,1000,,
35965,,52,Хвалина Мария,Ж,2005,1017,1000,
35967,,52,Белов Илья,М,2007,1025,,
35968,,52,Булыгин Евгений,М,2007,1080,1076,
35982,24262218,52,Шатаев Глеб,М,2009,1154,1000,
35976,,52,Терских Федор,М,2007,1102,,
35979,,52,Железнов Никита,М,2007,1009,,
35983,,52,Белогов Даниил,М,2007,1027,1000,
35984,,52,Кайнов Иван,М,2007,1000,,
35986,,52,Федюшкин Мирон,М,2008,1230,,
35988,,52,Аржанов Андрей,М,2006,1003,,
35990,,52,Береснев Денис,М,2005,1000,1000,
35993,,52,Крыков Кирилл,М,2006,1213,,
35994,,52,Леванов Никита,М,2006,1000,,
35995,,52,Тепляшин Кирилл,М,2006,1000,,
35997,,52,Исмятуллин Артем,М,2006,1178,1224,1076
35966,34278559,52,Белов Артур,М,2008,1184,,
35952,34346805,52,Бекина Татьяна,Ж,2009,1039,1067,1029
35963,34232214,52,Утенкова Мария,Ж,2006,1305,1560,1279
35975,34232206,52,Стасенко Андрей Максимович,М,2007,1398,1167,1183
36001,,52,Жамалетдинов Назар,М,2005,1157,1106,1091
36002,,52,Суворов Арсений,М,2006,1000,,
36003,,52,Скворцов Петр,М,2005,1000,,
35992,34329269,52,Кошелев Матвей,М,2005,1000,1113,
35999,55713050,52,Тушкин Дмитрий Алексеевич,М,2006,1493,1517,1544
36048,,52,Лаптев Михаил,М,2009,,,
36050,,52,Патранин Артём,М,2009,1000,,
36051,,52,Ухов Никита,М,2008,,,
36052,,52,Мишин Дмитрий,М,2009,,,
36063,,52,Носов Владимир,М,2005,,1000,
36053,,52,Шавернев Максим,М,2007,1000,1000,
37400,,52,Белов Николай,М,1948,1000,,
39791,,52,Окунев Сергей Владимирович,М,1994,,,1051
40215,54101158,52,Конкин Дмитрий,М,1981,1727,1721,1519
21924,24225959,52,Варажян Вардан,М,1960,1312,1352,1129
23708,24232920,52,Киселев Александр Алексеевич,М,2003,1200,1190,
23709,24232300,52,Андрианов Сергей Евстафьевич,М,1953,1254,,
23710,24232319,52,Артюхин Юрий Васильевич,М,1952,1272,1770,1668
245266,,52,Тарасов Вячеслав Сергеевич,М,1961,,1060,
245268,,52,Болтов Юрий Александрович,М,2008,1026,1000,
245270,,52,Краснобаев Егор Сергеевич,М,2012,1000,1000,
245271,,52,Кряжев Андрей Николаевич,М,2011,1000,1000,
245274,,52,Антасова Алёна Сергеевна,Ж,2011,1000,1000,
253630,34438998,52,Склизков Григорий,М,2009,1160,1320,1114
245544,,52,Абрамов Василий Владимирович,М,1965,,1109,
161755,,52,Баева Александра Ивановна,Ж,2009,1000,,
