Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2434,2399
13809,4174810,10,Иванов Сергей Александрович,М,1976,2269,2167,2061
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2176
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
567,24132896,10,Бойцов Геннадий Дмитриевич,М,1949,2202,2095,
59389,24144690,10,Ивашко Евгений Евгеньевич,М,1983,2175,2201,2161
64923,4189701,10,Комаров Роман А,М,1986,2173,2143,2106
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2118,2043
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2168,2186,2186
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,2016,1945
15164,44197802,10,Миздриков Владимир Геннадьевич,М,1972,2108,1987,1895
14922,24170585,10,Клестов Сергей Алексеевич,М,1999,2108,2052,1822
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1983
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1922,1852
15163,4169581,10,Иевлев Андрей Алексеевич,М,1982,2086,2006,2089
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,2002
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2076,2206,2082
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
59376,34143448,10,Данилов Дмитрий Андреевич,М,1974,2071,2071,
59388,24119644,10,Иванов Александр Геннадьевич,М,1989,2068,2037,2232
18272,34181889,10,Сидякин Семен Сергеевич,М,1989,2064,1992,1788
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1920
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1935,1866
59399,4169689,10,Красяков Антон Андреевич,М,1990,2029,,
15171,34162051,10,Зинов Сергей Николаевич,М,1974,2025,1973,1995
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
15162,4161858,10,Румак Михаил Антонович,М,1973,2000,1951,1925
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
64939,44154836,10,Анхимов Сергей Н,М,1957,1995,1911,1976
15172,44150091,10,Котов Павел Иванович,М,1987,1989,2055,2017
201763,34389270,10,Попков Александр Русланович,М,2009,1985,1980,1967
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1997,1957
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1793,2016
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
15166,4135792,10,Саволайнен Лев Петрович,М,1948,1972,1954,1940
