Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
539087,,22,Карел Артём Максимович,М,2015,1000,1000,
271517,,22,Ташлыков Илья Сергеевич,М,1988,,1000,
629836,,22,Мясникова Оксана Васильевна,Ж,1978,,1000,
629835,,22,Иванов Андрей Васильевич,М,1972,,1000,
629834,,22,Коркин Александр Юрьевич,М,1962,,1000,
374657,55688853,22,Мартыненко Марат Денисович,М,2014,1000,1000,
360332,55667090,22,Тютерев Кирилл Денисович,М,2007,1000,1000,
619040,,22,Плесовских Валерия Денисовна,Ж,2016,1073,1000,
619039,,22,Жабин Давид Семёнович,М,2016,1000,1000,
568364,,22,Митькин Тимофей Сергеевич,М,2014,,1000,
568363,,22,Мамаев Савелий Алексеевич,М,2015,,1000,
568362,,22,Малышева Валерия Николаевна,Ж,2011,,1000,1005
568361,,22,Ирхин Кирилл Александрович,М,2014,,1000,
568359,,22,Емельянов Пётр Николаевич,М,2014,,1000,
568358,,22,Дмитриев Матвей Евгеньевич,М,2015,,1000,
568357,,22,Герасименко Полина Дмитриевна,Ж,2016,,1000,
568356,,22,Герасименко Илья Дмитриевич,М,2016,,1000,
568353,,22,Ащеулов Федор Арсеньевич,М,2015,,1000,
568352,,22,Абросимов Кирилл Владимирович,М,2011,,1000,
565902,,22,Николаенко Вячеслав Эдуардович,М,,,1000,1000
565900,,22,Сердюк Степан Денисович,М,,,1000,1000
565899,,22,Смирнов Степан Андреевич,М,,,1000,
565898,,22,Горт Кирилл Владимирович,М,2013,,1000,1000
565897,,22,Доровских Роман Антонович,М,2010,,1000,1000
561208,,22,Волков Михаил Дмитриевич,М,2014,1000,1000,
33345,54161720,22,Голубых Иван Павлович,М,2005,1653,1000,1004
559852,,22,Казакеев Кирилл Романович,М,2012,,1000,
33354,54147514,22,Лбов Александр Анатольеич,М,1999,1657,1000,
256359,,22,Власова Василиса Вячеславовна,Ж,2011,1000,1000,
521006,,22,Манжелей Ляйсан Сергеевна,Ж,2015,1000,1000,
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
553377,,22,Хатямов Давид Михайлович,М,2012,1000,1000,
241581,,22,Барковская Екатерина Алексеевна,Ж,2011,1000,1000,
551887,,22,Щербакова Ксения Никитична,Ж,2015,,1000,
521015,,22,Володин Иван Николаевич,М,2015,1000,1000,1008
551885,,22,Фукс Елизавета Дмитриевна,Ж,2015,1000,1000,
521017,,22,Горбачев Глеб Романович,М,2015,1108,1000,
551884,,22,Паутов Николай Максимович,М,2014,,1000,
551881,,22,Егорова Елизавета Ярославовна,Ж,2015,,1000,
548432,,22,Черненко Платон Яковлевич,М,2012,,1000,
548431,,22,Свиридов Мирон Романович,М,2014,,1000,
548428,,22,Пимкина Полина Дмитриевна,Ж,2015,,1000,
548427,,22,Пимкин Артём Дмитриевич,М,2017,,1000,
548426,,22,Куренкова Дарья Александровна,Ж,2015,,1000,
294661,,22,Титоров Николай Николаевич,М,1938,,1000,
548424,,22,Егоренкова Катерина Евгеньевна,Ж,2014,,1000,
521030,,22,Михальчук Дамир Сергеевич,М,2016,1000,1000,
539101,,22,Жоров Савелий Максимович,М,2013,1000,1000,
539100,,22,Ясашный Дмитрий Денисович,М,2014,1000,1000,1000
539098,,22,Вольхин Александр Геннадьевич,М,2013,1000,1000,
521035,522035826,22,Рождественский Ермалай Сергеевич,М,2015,1043,1000,
539097,,22,Маслов Михаил Владимирович,М,2014,1000,1000,
294666,,22,Ануфриева Лия Евгеньевна,Ж,2014,1000,1000,
29069,24245771,22,Кожевникова Олеся Михайловна,Ж,1992,1000,1000,
275405,,22,Черкасов Фёдор Евгеньевич,М,2010,1060,1000,1004
539095,,22,Арутюнян Фёдор Унанович,М,2014,1000,1000,
539094,,22,Арутюнян Анастас Маратович,М,2012,1000,1000,
122601,,22,Уколова Ольга Геннадьевна,Ж,1985,,1000,
539093,,22,Типикина Милана Викторовна,Ж,2012,1000,1000,
532241,522046658,22,Кадиров Эмин Руслан Оглы,М,2018,1173,1000,
535039,,22,Шкребло Константин Евгеньевич,М,2011,,1000,
537036,,22,Аткин Егор Станиславович,М,2014,,1000,
537037,,22,Швецов Сергей Константинович,М,2014,,1000,
537038,,22,Ковешников Георгий Михайлович,М,2014,,1000,
537039,,22,Цибариус Игорь Александрович,М,2014,1052,1000,
537040,,22,Звягинцев Дмитрий Викторович,М,2014,,1000,
537041,,22,Вагина Софья Артёмовна,Ж,2015,,1000,
537043,,22,Заушицын Александр Михайлович,М,2014,,1000,
104105,,22,Лунина Екатерина Максимовна,Ж,2007,1000,1000,
539086,,22,Домников Михаил Тарасович,М,2012,1000,1000,
619038,,22,Томчик Александра Миломировна,Ж,2016,1000,1000,
619032,,22,Ахмад Тимур Ямович,М,2016,1000,1000,
619031,,22,Смоленинов Никита Дмитриевич,М,2016,1009,1000,
29061,24245755,22,Чернышова Татьяна Викторовна,Ж,2006,1013,1000,
619029,,22,Козлов Фёдор Алексеевич,М,2016,1000,1000,
619028,,22,Ушаков Роман Андреевич,М,2016,1000,1000,
619027,,22,Красникова Софья Константиновна,Ж,2015,1000,1000,
619026,,22,Черемисин Давид Вячеславович,М,2017,,1000,
619024,,22,Свичкарь Полина Евгеньевна,Ж,2017,,1000,
619018,,22,Чеснаков Мирон Артемович,М,2018,,1000,
200258,,22,Жученко Тимофей Александрович,М,,,1000,
619017,,22,Хомкин Дамир Николаевич,М,2017,,1000,
432484,,22,Мартынов Михаил Владимирович,М,2013,1000,1000,1000
619015,,22,Толокольников Арсений Дмитриевич,М,2017,,1000,
619014,,22,Старшинин Арсений Артемович,М,2018,,1000,
619013,,22,Рязанцев Игорь Павлович,М,2017,,1000,
619011,,22,Пилипенко Юрий Дмитриевич,М,2017,,1000,
432491,,22,Ткачёв Никита Сергеевич,М,2013,1000,1000,1000
619010,,22,Петров Матвей Сергеевич,М,2017,,1000,
432733,,22,Мокрушин Александр Иванович,М,1953,,1000,
619009,,22,Оленченко Марк Иванович,М,2017,,1000,
619008,,22,Мерзляков Александр Дмитриевич,М,2018,,1000,
437751,55763960,22,Долгов Алексей Игоревич,М,2014,1000,1000,
619006,,22,Магирамов Артур Евгеньевич,М,2018,,1000,
619003,,22,Колотило Арсений Артемович,М,2017,,1000,
619001,,22,Гамаюнов Александр Андреевич,М,2017,,1000,
567574,,22,Плиско Матвей Павлович,М,2015,1000,1000,
613582,,22,Репин Андрей Денисович,М,2013,,1000,
395500,,22,Седашкин Артём Александрович,М,2014,1003,1000,
395505,,22,Яковлев Ярослав Максимович,М,2014,,1000,
395503,,22,Циттель Полина Анатольевна,Ж,2012,1113,1000,
395502,,22,Стекачев Игорь Сергеевич,М,2010,1000,1000,
395501,,22,Скопинцев Максим Константинович,М,2009,,1000,
610494,522060120,22,Чугунов Иван Алексеевич,М,2014,1000,1000,1000
395499,,22,Самойлова Ольга Сергеевна,Ж,2013,,1000,
395498,,22,Самойлов Егор Сергеевич,М,2014,1015,1000,1088
395497,,22,Рудаков Филипп Кириллович,М,2012,,1000,
241544,,22,Клепиков Илья Андреевич,М,2006,1000,1000,
395495,,22,Риферт Фёдор Андреевич,М,2012,,1000,
395493,,22,Плетнёв Игнат Павлович,М,2011,,1000,
610486,,22,Сенченко Макар Олегович,М,2017,1000,1000,1044
395488,,22,Мороз Валерия Вячеславовна,Ж,2014,,1000,
610480,522073531,22,Логинов Ярослав Александрович,М,2016,1000,1000,
395487,,22,Михайлин Тимофей Андреевич,М,2013,1032,1000,
241563,,22,Савельев Роман Александрович,М,2009,1059,1000,
395486,,22,Матанцев Артур Валерьевич,М,2010,,1000,1000
395485,,22,Локтионов Артём Денисович,М,2011,,1000,
395484,,22,Лешов Артём Андреевич,М,2012,,1000,
395483,,22,Кузьменко Владислав Сергеевич,М,2013,,1000,
609745,,22,Шмаков Валерий Дмитриевич,М,2012,,1000,
585141,,22,Бурундукова Надежда Витальевна,Ж,2011,1000,1000,
602726,,22,Кригер Сергей Дмитриевич,М,2011,,1000,1000
602723,,22,Тохтасинов Абубакир Едгарбекович,М,2009,,1000,
602716,,22,Дячук Константин Максимович,М,2009,,1000,
275413,,22,Искаков Ашер Фаридович,М,2012,,1000,1004
602173,,22,Лященко Дмитрий Николаевич,М,1968,,1000,
466529,,22,Зарочинцев Егор Александрович,М,2013,,1000,
466530,,22,Климов Александр Андреевич,М,2010,,1000,
466531,,22,Маркин-Чернышев Ярослав Денисович,М,2014,1000,1000,
466532,,22,Орлов Егор Андреевич,М,2011,,1000,
466534,,22,Шатских Арина Сергеевна,Ж,2014,,1000,
471045,,22,Веснина Екатерина Викторовна,Ж,1983,,1000,
471062,,22,Седельников Дмитрий Николаевич,М,1977,,1000,
380951,,22,Мокрецова Дарья Расимовна,Ж,2009,1040,1000,
599334,522060073,22,Бисимбеков Егор Вячеславович,М,2015,1000,1000,
589532,522035818,22,Попов Макар Евгеньевич,М,2014,1043,1000,1000
598241,,22,Калиниченко Григорий Александрович,М,1991,,1000,
380942,,22,Керимов Самир Игбалович,М,2012,1173,1000,
594456,,22,Михайлова Алёна Викторовна,Ж,2016,1000,1000,
368187,,22,Уланов Никита Алексеевич,М,2010,,1000,
368184,,22,Потапов Иван Васильевич,М,2006,,1000,
368183,,22,Нестеров Артём Владимирович,М,2010,,1000,1000
594459,,22,Салиева Милана Мурадовна,Ж,2014,1000,1000,
368182,,22,Лидер Михаил Денисович,М,2013,1011,1000,1000
368181,,22,Лебоутов Ефим Иванович,М,2011,,1000,
479158,,22,Багринцев Артём Владимирович,М,2011,1000,1000,
368180,,22,Ларина Дарья Алексеевна,Ж,2010,,1000,1000
479160,,22,Ходарин Тимофей Витальевич,М,2011,1000,1000,
368179,,22,Клейнос Артём Алексеевич,М,2011,1000,1000,
368178,,22,Камошенко Алексей Алексеевич,М,2005,,1000,
368177,,22,Гофман Иван Александрович,М,2007,,1000,
368176,,22,Воронов Дмитрий Германович,М,2010,,1000,
366401,55831397,22,Абу Аллабан Диана Юнисовна,Ж,2013,1134,1000,1039
593368,522046674,22,Петрыкина Альфия Габдулловна,Ж,1956,1000,1000,
196693,,22,Кузнецов Никита Алексеевич,М,2010,,1000,
272638,34471600,22,Карпов Михаил Олегович,М,1990,,1000,1000
194354,,22,Холодкова Дарья Александровна,Ж,2009,,1000,1000
175659,34495371,22,Шаталин Артём Алексеевич,М,2005,1000,1000,
487684,,22,Левашов Лев Максимович,М,2015,1023,1000,
256362,34456848,22,Чижикова Софья Дмитриевна,Ж,2008,1000,1000,
241589,,22,Кривова Софья Вячеславовна,Ж,2009,1000,1000,1047
271915,34485821,22,Лешукова Мария Валерьевна,Ж,2010,1054,1000,1000
253911,,22,Чудов Алексей Анатольевич,М,2005,1000,1000,
194298,,22,Кладных Егор Юрьевич,М,2010,1000,1000,1000
251601,,22,Суковатцына Полина Алексеевна,Ж,2006,1000,1000,1000
487687,,22,Родионов Фёдор Владимирович,М,2016,1038,1000,1051
194361,,22,Якубов Макар Вадимович,М,2010,,1000,1004
251598,,22,Позднякова Юлия Эдуардовна,Ж,2008,,1000,
251597,,22,Лидер Анастасия Денисовна,Ж,2011,1000,1000,
583001,522029605,22,Марчевский Максим Иванович,М,2015,1000,1000,
313864,55689442,22,Кащенко Мария Геннадьевна,Ж,2012,1065,1000,1000
496763,,22,Юркова Маргарита Юрьевна,Ж,2015,1000,1000,
501241,,22,Васюнин Дмитрий Владиславович,М,2013,1000,1000,
3542,24185019,22,Гуляева Тамара Ивановна,Ж,1932,1202,1000,1000
577120,,22,Самарин Максим Андреевич,М,2005,1000,1000,
577112,,22,Карпов Дмитрий Алексеевич,М,2006,1000,1000,
573750,,22,Бондарева Анастасия Михайловна,Ж,2016,1000,1000,1000
570998,,22,Сорокин Иван Константинович,М,2009,,1000,
568374,,22,Тур Артем Алексеевич,М,2012,,1000,
568373,,22,Якоби Владимир Андреевич,М,2013,,1000,
568372,,22,Шумейко Елизавета Юрьевна,Ж,2013,,1000,
568371,,22,Шнар Матвей Евгеньевич,М,2010,,1000,
568370,,22,Шевелёв Иван Алексеевич,М,2013,,1000,
200819,34388729,22,Тарасова Юлия Сергеевна,Ж,2004,1000,1000,
568369,,22,Семерьянов Фёдор Игоревич,М,2013,,1000,
510493,55831460,22,Усольцева Ольга Валерьевна,Ж,1979,,1000,
568366,,22,Мишенина Варвара Александровна,Ж,2012,,1000,
568365,,22,Михайлов Илья Александрович,М,2014,,1000,
493068,,22,Хлюстова Мария Иосифовна,Ж,2003,1000,1000,1000
628672,,22,Беляев Кирилл Алексеевич,М,2015,,1000,
628671,,22,Федорова Екатерина Алексеевна,Ж,2016,,1000,
397194,,22,Власов Никита Сергеевич,М,2010,1090,1000,1088
628670,,22,Зайцева Софья Романовна,Ж,2016,,1000,
628669,,22,Гаан София Александровна,Ж,2015,,1000,
626234,,22,Лидер Александр Денисович,М,2016,,1000,
626239,,22,Пресняков Александр Ярославич,М,2014,,1000,
626238,,22,Потапов Егор Владиславович,М,2016,,1000,
401557,55709940,22,Федерер Виктория Владимировна,Ж,1985,,1000,1000
626236,,22,Новикова Лия Алексеевна,Ж,2014,,1000,
626235,,22,Морозов Андрей Сергеевич,М,2015,,1000,
403266,,22,Паженцев Борис Сергеевич,М,1986,,1000,
408973,,22,Ненашев Александр Евгеньевич,М,2007,1103,1000,1000
626233,,22,Лапердин Виктор Михайлович,М,2016,,1000,
626232,,22,Курбонова Мехрнуша Убайдуллоевна,Ж,2016,,1000,
626229,,22,Божнёв Егор Станиславович,М,2014,,1000,
626228,,22,Баранова Лада Владимировна,Ж,2016,,1000,
493074,,22,Реймер Степан Витальевич,М,2003,,1000,1000
493061,,22,Ноненмахер Дарья Сергеевна,Ж,2004,1000,1000,
618531,,22,Дручинин Александр Артемович,М,2015,1000,1000,
394685,,22,Яковлев Андрей Игоревич,М,2012,,1000,
394683,,22,Траут Иван Андреевич,М,2011,,1000,
394682,,22,Танаев Никита Николаевич,М,2010,,1000,
394681,,22,Спицина Мария Александровна,Ж,2009,,1000,
394679,,22,Сердиков Николай Юрьевич,М,2010,,1000,
394678,,22,Седых Варвара Николаевна,Ж,2009,,1000,
394677,,22,Рядных Савелий Андреевич,М,2008,,1000,
394675,,22,Рубель Илья Владимирович,М,2011,1000,1000,1000
394674,,22,Попов Леонид Константинович,М,2010,,1000,
394672,,22,Пономаренко Полина Анатольевна,Ж,2011,,1000,
411702,,22,Казанцев Кирилл Юрьевич,М,2007,,1000,
411703,,22,Клепиков Георгий Андреевич,М,2010,,1000,
411704,,22,Клименко Андрей Анатольевич,М,2014,,1000,
411706,,22,Кузнецов Ярослав Александрович,М,2012,1040,1000,
394670,,22,Петроченко Богдан Викторович,М,2011,,1000,
411708,,22,Первушин Богдан Дмитриевич,М,2013,,1000,
411710,,22,Смирнов Никита Александрович,М,2012,1000,1000,
411711,,22,Тарабрин Максим Викторович,М,2011,1000,1000,
394668,,22,Люхи-Сан Денис Сергеевич,М,2010,,1000,
394666,,22,Лучкин Артём Владимирович,М,2010,,1000,
394662,,22,Камайгородская София Сергеевна,Ж,2011,,1000,
411705,,22,Клименко Елена Анатольевна,Ж,2012,,1000,
411709,,22,Прокопенко Артём Юрьевич,М,2011,1000,1000,
416506,55766250,22,Кормышев Михаил Дмитриевич,М,2013,1000,1000,
394660,,22,Жуковский Константин Иванович,М,2011,,1000,
394659,,22,Есмаев Дмитрий Юрьевич,М,2009,,1000,
416509,,22,Бражников Никита Евгеньевич,М,2003,,1000,
416510,,22,Истомин Никита Александрович,М,2001,,1000,
416511,,22,Мышкин Вячеслав Витальевич,М,2001,1000,1000,
394658,,22,Ермаков Тимофей Константинович,М,2010,,1000,
277788,,22,Захаров Максим Викторович,М,2010,,1000,
394655,,22,Гормашова Кристина Александровна,Ж,2009,,1000,
394653,,22,Брунгарт Кирилл Шухратович,М,2011,,1000,
394651,,22,Белоусова Арина Артёмовна,Ж,2008,,1000,
394650,,22,Абдурахманов Захар Ихтиёрович,М,2008,,1000,
616189,,22,Бондаренко Федор Николаевич,М,2003,,1000,
616185,,22,Максименко Надежда Олеговна,Ж,2015,1000,1000,
253895,,22,Карпушкин Максим Анатольевич,М,2005,1032,1000,1000
280258,,22,Скоробогатова Софья Дмитриевна,Ж,2011,,1000,
280257,,22,Жертовский Михаил Дмитриевич,М,2010,,1000,
614346,,22,Князян Маринэ Аркадьевна,Ж,2017,1000,1000,1000
613034,,22,Чернова Ангелина Юрьевна,Ж,2015,1091,1000,
280256,,22,Абкарян Тимур Дмитриевич,М,2011,1030,1000,
374700,,22,Книсс Алина Антоновна,Ж,2010,,1000,
241561,,22,Карнушин Дмитрий Александрович,М,2008,1086,1000,
374692,,22,Дорогин Денис Юрьевич,М,1985,,1000,
270095,,22,Акулов Никита Александрович,М,2006,,1000,1000
270121,,22,Сундеев Данила Владимирович,М,2010,1000,1000,
270119,,22,Симакова Елизавета Алексеевна,Ж,2008,1001,1000,
366446,55835597,22,Серов Вадим Денисович,М,2013,1000,1000,1005
270114,,22,Павлова Виктория Евгеньевна,Ж,2008,,1000,
366441,522060383,22,Поздерин Александр Евгеньевич,М,2014,1112,1000,
431052,,22,Отморская Мария Романовна,Ж,2013,1000,1000,
270113,,22,Носырев Данил Олегович,М,2008,,1000,
270109,,22,Крикунова Виктория Васильевна,Ж,2008,,1000,
270107,,22,Игнатов Сергей Владимирович,М,2003,,1000,
270104,,22,Евтушенко Виктория Сергеевна,Ж,2009,,1000,
431696,,22,Кононов Елисей Дмитриевич,М,2010,,1000,
431697,,22,Рудаков Богдан Андреевич,М,2011,,1000,
431698,,22,Перов Артём Викторович,М,2014,,1000,
431699,,22,Ульянов Максим Андреевич,М,2011,,1000,
366426,,22,Гаськов Артем Андреевич,М,2013,1000,1000,
431702,,22,Шипулин Александр Дмитриевич,М,2008,,1000,
611457,,22,Рахманов Савелий Сергеевич,М,2018,1000,1000,
611456,,22,Пономаренко Владислав Дмитриевич,М,2018,1000,1000,
431683,,22,Золотарев Илья Олегович,М,2012,,1000,
431685,,22,Зыков Роман Ефимович,М,2014,,1000,
611455,,22,Платова Есения Ивановна,М,2019,1000,1000,
431687,,22,Кононов Матвей Дмитриевич,М,2013,,1000,
611289,,22,Зверев Николай,М,1956,1000,1000,1000
431689,,22,Мартиросян Арман,М,2016,,1000,
366402,55831400,22,Абу Аллабан Надежда Юнисовна,Ж,2013,1097,1000,1017
363914,,22,Мертенс Марина Александровна,Ж,1975,,1000,
431692,,22,Смирнов Макар Алексеевич,М,2013,,1000,
431693,,22,Танин Тимофей Викторович,М,2016,,1000,
431694,,22,Сукманов Михаил Романович,М,2016,,1000,
431681,,22,Березовикова Дарья Андреевна,Ж,2012,,1000,
431684,,22,Золотарева Софья Олеговна,Ж,2010,,1000,
363912,,22,Косилова Дарья Евгеньевна,Ж,1994,,1000,
604927,,22,Баженова Вера Петровна,Ж,2014,,1000,
604926,,22,Севостьянова Дария Андреевна,Ж,2012,,1000,
253897,,22,Жучков Михаил Алексеевич,М,2009,1000,1000,
350371,,22,Марченко Николай Яковлевич,М,2001,1000,1000,
350370,,22,Мартенс Алексей Александрович,М,2002,1020,1000,
350369,,22,Бердинских Даниил Сергеевич,М,2001,1000,1000,
12120,44112858,22,Цепенникова Настасья Владиславовна,Ж,1993,,1000,
432715,55831346,22,Кострикин Илья Святославович,М,2002,1014,1000,1000
585143,,22,Травников Артем Олегович,М,2006,,1000,
585142,,22,Немцев Евгений Викторович,М,2011,,1000,
335646,,22,Тимофеева Вероника Олеговна,Ж,2011,,1000,
335645,,22,Соломатина Наталья Сергеевна,Ж,2009,,1000,
335644,,22,Рязанова Милана Даниловна,Ж,2013,,1000,
335643,,22,Волкова Элина Сергеевна,Ж,2011,,1000,
438538,,22,Киреева Вера Аркадьевна,Ж,2000,,1000,
335641,,22,Артиулова Юлия Николаевна,Ж,2007,,1000,
440162,,22,Аракелян Тимур Артёмович,М,2014,1025,1000,
440164,,22,Гончаров Евгений Дмитриевич,М,2014,1000,1000,
585130,,22,Щур Алёна Игоревна,Ж,2006,,1000,
585128,,22,Серебренникова Ульяна Сергеевна,Ж,2006,,1000,
585125,,22,Панкратова Алла Юрьевна,Ж,2005,,1000,
585123,,22,Ковтун Анастасия Юрьевна,Ж,2005,,1000,
585122,,22,Киселёва Анна Сергеевна,Ж,2007,,1000,
585121,,22,Кайгородова Дарья Максимовна,Ж,2006,,1000,
585120,,22,Захарова Софья Андреевна,Ж,2007,,1000,
585119,,22,Жихарева Виктория Романовна,Ж,2008,,1000,
585117,,22,Безбородова Снежана Валерьевна,Ж,2005,,1000,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
585115,,22,Шумаков Владислав Валерьевич,М,2004,,1000,
585113,,22,Фишер Кирилл Юрьевич,М,2005,,1000,
29064,24245801,22,Кровякова Ирина Александровна,Ж,1995,1488,1000,
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
585110,,22,Попов Даниил Евгеньевич,М,2005,,1000,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,1000,
585109,,22,Капаев Михаил Олегович,М,2004,,1000,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
585108,,22,Казанцев Илья Павлович,М,2006,,1000,
583157,,22,Стихарева Полина Андреевна,Ж,2003,1000,1000,
440163,55764193,22,Воробьев Артём Вадимович,М,2014,1037,1000,1078
583156,,22,Антонова Елизавета Максимовна,Ж,2004,,1000,
583154,522024034,22,Суворова Наталья Михайловна,Ж,1978,,1000,
578025,,22,Артеева Татьяна Никитична,Ж,2013,,1000,
578032,,22,Кольцов Данил,М,2015,,1000,
578029,,22,Шапошников Василий Владимирович,М,2016,,1000,
578027,,22,Зелиг Денис Дмитриевич,М,2015,,1000,
578026,,22,Журавлев Владимир Викторович,М,2015,,1000,
456709,,22,Воробьев Роман Александрович,М,2011,1206,1000,
456710,,22,Шваб Виктория Алексеевна,Ж,2009,1044,1000,
578024,,22,Кучукова Карина Николаевна,Ж,2008,,1000,
578016,,22,Семкин Владимир Федорович,М,2009,,1000,
578015,,22,Плешков Александр Игоревич,М,2010,,1000,
253904,,22,Попова Анастасия Витальевна,Ж,2009,1229,1000,1129
578014,,22,Рехтина Полина Николаевна,Ж,2009,,1000,
253905,,22,Агуреев Артём Александрович,М,2011,1000,1000,
574522,522060421,22,Саврасов Владимир Юрьевич,М,2014,1000,1000,
335620,,22,Ивлева Виктория Витальевна,Ж,2010,1000,1000,
574516,,22,Брауэр Семен Игоревич,М,2017,1000,1000,
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
241588,,22,Белентьев Егор Викторович,М,2008,1000,1000,
253885,,22,Ярославцев Андрей Сергеевич,М,2004,1090,1000,
29060,24164283,22,Аржанникова Нина Степановна,Ж,1956,1598,1000,1000
456724,55766196,22,Чистяков Кирилл Владимирович,М,2013,1000,1000,
456725,55766412,22,Тохтасинов Равшанбек Едгарбекович,М,2012,1000,1000,
567577,,22,Усольцев Александр Дмитриевич,М,2017,,1000,
567576,,22,Семенов Андрей Кириллович,М,2013,,1000,
567572,,22,Медведев Матвей Андреевич,М,2012,,1000,
567571,,22,Малов Максим Дмитриевич,М,2013,1000,1000,1079
567570,,22,Колтомов Алексей Егорович,М,2013,,1000,1070
567569,,22,Кечайкин Демьян Олегович,М,2015,1064,1000,
567563,,22,Филичев Мирон Евгеньевич,М,2016,1258,1000,
332733,55766218,22,Дятлов Данил Игоревич,М,2012,1120,1000,1000
2678,54115205,22,Старченко Алёна Викторовна,Ж,2007,1040,1000,
567556,,22,Казанцев Ярослав Игоревич,М,2017,1000,1000,
565895,,22,Доровских Марина Сергеевна,Ж,1985,,1000,
456737,,22,Мордовцева Анна Юрьевна,Ж,2010,1000,1000,
560171,,22,Куземин Станислав Родионович,М,2016,1000,1000,1066
560170,,22,Арент Андрей Андреевич,М,2016,1064,1000,1000
560168,,22,Южков Илья Евгеньевич,М,2013,1000,1000,
560166,,22,Соловьев Александр Алексеевич,М,2016,1000,1000,
560164,,22,Котельникова Мария Николаевна,Ж,2014,,1000,
560163,,22,Головинский Даниил Юрьевич,М,2015,,1000,
555247,,22,Любишин Алексей Алексеевич,М,1988,,1000,
194276,,22,Вебер Анастасия Сергеевна,Ж,2010,,1000,1000
456746,,22,Вавилов Степан Дмитриевич,М,2014,1000,1000,1082
16817,34156329,22,Сухорукова Любовь Антоновна,Ж,1948,1050,1000,1000
194262,,22,Алишева Айдана Жанбалтовна,Ж,2008,,1000,1000
271909,34466630,22,Вичкуткин Артём Константинович,М,2010,1000,1000,
318486,55637787,22,Смирнова Юлия Андреевна,Ж,1972,,1000,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545760,522035362,22,Вдовин Никита Алексеевич,М,2012,1098,1000,
541074,,22,Брем Николай Владимирович,М,2007,1108,1000,1103
539138,,22,Сайботалов Егор Андреевич,М,2006,,1000,
465151,,22,Быков Николай Андреевич,М,2014,,1000,
539124,,22,Губин Глеб Александрович,М,2003,,1000,
537600,,22,Снежко Мария Александровна,Ж,2013,1001,1000,
195514,,22,Берш Яков Игоревич,М,2009,,1000,1000
465156,,22,Денещик Артём Евгеньевич,М,2014,,1000,
313858,,22,Лешуков Михаил Валерьевич,М,2010,1151,1000,
465158,,22,Жиряков Роман Дмитриевич,М,2013,1000,1000,
465159,,22,Замулина Виктория Сергеевна,Ж,2013,,1000,1000
465160,,22,Зиновкина Варвара Сергеевна,Ж,2014,,1000,
537052,,22,Лощилов Михаил,М,2014,,1000,
537051,,22,Карл Григорий,М,2014,,1000,
465163,,22,Сивенкова Дарья Алексеевна,Ж,2012,,1000,
465164,,22,Сидоров Степан Игоревич,М,2014,1000,1000,
537050,,22,Соловьева Валерия Владимировна,Ж,2014,,1000,
465166,,22,Титов Артём Сергеевич,М,2012,,1000,
537049,,22,Лучкин Сергей Романович,М,2015,1045,1000,
465168,,22,Фафенгут Арсений Дмитриевич,М,2014,,1000,
537048,,22,Евсеева Таисия Ивановна,Ж,2014,,1000,
537047,,22,Быков Иван Романович,М,2014,,1000,
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
537046,,22,Сергеев Михаил Алексеевич,М,2014,,1000,
537045,,22,Савочкина Екатерина Евгеньевна,Ж,2015,,1000,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
534556,,22,Ваганова Наталья Сергеевна,Ж,2011,1000,1000,1155
465145,,22,Горбатенко Валентина Александровна,Ж,1954,,1000,1053
530218,,22,Вакулин Михаил Владимирович,М,2012,1000,1000,
530216,,22,Казанцев Кирилл Сергеевич,М,2013,1000,1000,
530214,,22,Юсибов Магомед Казбекович,М,2013,1000,1000,
529384,,22,Довбня Никита Артёмович,М,2011,,1000,
529381,,22,Блинов Алексей Константинович,М,2012,,1000,
470079,,22,Ващенко Алиса Евгеньевна,Ж,2015,1000,1000,
529380,,22,Блинов Кирилл Константинович,М,2009,,1000,
470081,,22,Кабанов Егор Максимович,М,2014,1000,1000,
470082,,22,Комник Роман Артурович,М,2012,1000,1000,
470083,,22,Кузьмина Алина Сергеевна,Ж,2014,1000,1000,
470084,,22,Логачёв Владислав Евгеньевич,М,2013,1000,1000,
470085,,22,Панов Виктор Витальевич,М,2012,1000,1000,
470086,,22,Повенко Андрей Сергеевич,М,2012,1025,1000,1000
470087,,22,Полозов Матвей Владимирович,М,2014,1000,1000,
470088,,22,Попов Дмитрий Юрьевич,М,2014,1000,1000,
470089,,22,Шмидт Святослав Дмитриевич,М,2014,1000,1000,1022
312030,,22,Котович Владимир Григорьевич,М,1942,,1000,1059
253907,,22,Рода Алина Олеговна,Ж,2007,1000,1000,1000
