Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
3842,4113381,52,Головин Леонид Евгеньевич,М,1965,2415,2367,2414
3845,4178262,52,Горожанин Михаил Юрьевич,М,1997,2411,2334,2415
3843,4125207,52,Вировлянский Семен,М,1979,2387,2335,2146
43469,4125002,52,Куликов Александр Витальевич,М,1976,2357,2339,2413
2383,24173770,52,Гольцева Екатерина Евгеньевна,Ж,2002,2342,2177,2212
2372,4157826,52,Яценко Антон Александрович,М,1982,2331,2328,2249
12247,4119118,52,Шадрина Татьяна Владимировна,Ж,1974,2321,2293,2310
6178,24108600,52,Скворцов Андрей,М,1996,2276,2215,2307
6541,4119835,52,Скоморохин Вадим Львович,М,1964,2274,2313,2338
121457,4142705,52,Есаулков Олег Игоревич,М,1982,2265,2051,2011
3853,4166248,52,Сазанов Николай Егорович,М,1962,2264,1922,2028
13139,4117387,52,Таланин Андрей Владимирович,М,1973,2210,2199,2014
8960,4145925,52,Козырев Даниил Геннадьевич,М,1979,2191,2051,2068
172572,24166324,52,Беляев Лев Леонидович,М,1969,2190,1893,2083
2380,24176710,52,Гольцев Дмитрий Евгеньевич,М,2000,2189,2318,2452
6544,4166183,52,Волков Дмитрий Владимирович,М,1979,2185,2113,2089
4975,24166413,52,Рычагов Александр Андреевич,М,1999,2177,2023,2022
325,24197866,52,Баскаков Егор Юрьевич,М,2001,2172,2317,2299
4944,24198595,52,Сакуло Денис Александрович,М,2002,2171,2011,2003
110782,4135849,52,Янин Павел,М,1969,2131,1998,2060
302318,4197097,52,Тимофеев Артем Анатольевич,М,1990,2124,2075,
6550,4175972,52,Занозин Анатолий,М,1960,2121,1939,1925
18038,4124766,52,Скоморохина Татьяна,Ж,1975,2106,1989,1931
3844,4174607,52,Данов Александр Сергеевич,М,1971,2106,1945,1992
3854,24128937,52,Присталов Евгений Владимирович,М,1996,2103,2129,2169
7174,24166332,52,Бодягин Антон Владимирович,М,1999,2095,1923,1833
89453,34301895,52,Пухов Иван Михайлович,М,2007,2092,2079,2159
9182,4124596,52,Кривоногов Александр Юрьевич,М,1973,2091,2046,1886
163083,4161459,52,Лебедев Сергей А,М,1958,2089,1774,1824
4976,24108820,52,Быстров Николай,М,1995,2087,1994,2059
2411,4162021,52,Елисеев Михаил Евгеньевич,М,1979,2080,1992,2052
11337,4196520,52,Смирнова Анастасия Дмитриевна,Ж,1990,2072,1937,1504
1972,44124040,52,Шубенкова Вероника Андреевна,Ж,2007,2061,1936,2071
11192,24106135,52,Сенин Сергей Сергеевич,М,1986,2059,2085,2076
9372,4176510,52,Лазарев Анатолий Николаевич,М,1972,2059,1962,2004
2442,24173452,52,Корчагина Алена Павловна,Ж,2000,2056,1972,1830
6208,4197186,52,Исакичев Юрий Алексеевич,М,1946,2055,1667,1590
28324,4173350,52,Исаев Юрий,М,1950,2050,1801,1761
4912,34147222,52,Колчин Максим Алексеевич,М,2006,2050,2159,1984
3848,24137880,52,Мыльникова Ольга Михайловна,Ж,2000,2049,2042,2001
4887,44127618,52,Кривов Никита Сергеевич,М,2007,2047,2106,1931
9713,4187539,52,Мандриков Сергей Владимирович,М,1993,2047,2017,
42624,4147138,52,Фадеев Владимир,М,1975,2044,2056,2082
11782,24150886,52,Уланков Андрей Вячеславович,М,1979,2043,1997,2105
12471,44124759,52,Шушеров Юрий Валентинович,М,1961,2042,2060,2031
2473,34147249,52,Кулик Артур Игоревич,М,2005,2041,1967,2111
8738,24144924,52,Карманова Марина Олеговна,Ж,1994,2032,,1988
4980,34147257,52,Лисин Егор Александрович,М,2003,2026,2023,2003
228701,4198123,52,Костин Александр Анатольевич,М,1954,2023,,
6546,24110183,52,Кудряшов Александр,М,1959,2018,1812,1842
3849,44105258,52,Шульгин Николай Федорович,М,1958,2018,1765,1832
8192,4197445,52,Емелин Арсений Анатольевич,М,1988,2014,2176,
15745,24153168,52,Тетериков Андрей,М,1982,2007,1905,1917
12346,4150287,52,Шевердин Юрий Сергеевич,М,1977,2003,1870,1945
6564,24106160,52,Шендрик Жанна Эдуардовна,Ж,1991,2001,1755,1798
7730,4119100,52,Голяков Евгений Андреевич,М,1994,2000,1992,2003
9239,24169226,52,Кудряшов Олег Александрович,М,1956,1998,1832,
9783,4179919,52,Матвеев Михаил Алексеевич,М,1987,1993,2050,
3864,4184050,52,Акулов Александр Геннадьевич,М,1969,1992,1752,1562
19691,4162269,52,Худяков Сергей В,М,1969,1989,1921,1960
4910,34147141,52,Ерастов Семён Алексеевич,М,2005,1982,2070,2090
208386,4184998,52,Видяев Евгений,М,1970,1982,1936,
168122,34351582,52,Суриков Алексей Алексеевич,М,2011,1982,2112,1969
7493,24100056,52,Воробьёв Алексей Игоревич,М,1991,1982,2093,1939
