Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
389304,,10,Кустова Арина Сергеевна,Ж,2010,1026,,
631033,,10,Менаджиев Александр Эшрефович,М,2011,1000,,
629427,,10,Скворцов Владимир Викторович,М,1972,,1216,
629001,,10,Малая Элина Евгеньевна,Ж,2016,,1000,
629000,,10,Янкаускайте Милана Константиновна,Ж,2016,,1000,
627313,,10,Крылов Дмитрий Геннадьевич,М,2008,,,1049
625176,,10,Каранавичус Дмитрий Витальевич,М,2010,1000,,
625175,,10,Геворгян Марина Кареновна,Ж,2016,1000,,
625174,,10,Силин Марк Евгеньевич,М,2016,1004,,
625173,,10,Ремзин Тимур Владиславович,М,2016,1000,,
625172,,10,Орс Велизар Максимович,М,2013,1000,,
625170,,10,Ватанен Дмитрий Алексеевич,М,2016,,,1034
623126,,10,Патрикеев Николай Анатольевич,М,1953,,,1134
623025,,10,Саволайнен Семен Романович,М,1991,,,1000
471125,,10,Абдурахманов Рахман,М,1999,,1000,
531669,,10,Баранцев Кирилл Андреевич,М,2014,1180,1136,
472064,,10,Карташов Владимир Николаевич,М,1980,,1000,
473182,,10,Боровский Александр Павлович,М,2014,1000,,
473756,,10,Марышев Сергей Александрович,М,1982,,1190,
473805,,10,Сергеев Вячеслав Викторович,М,1968,,1287,
477693,,10,Белоус Дмитрий Андреевич,М,2004,,1000,
531643,,10,Коваленков Иван Андреевич,М,2015,1103,,
531640,,10,Паутов Андрей Кириллович,М,2009,1153,1053,
480216,,10,Лобиков Марк Николаевич,М,2013,1000,1000,
480217,,10,Овчинников Александр Дмитриевич,М,2006,1057,1176,
480218,,10,Малышев Михаил Геннадьевич,М,2006,,1496,1474
480219,,10,Гусаков Александр Дмитриевич,М,2006,,1000,
480223,,10,Вотаев Даниил Владимирович,М,2009,1002,,
480225,,10,Трум Марк Павлович,М,2011,1000,,
480227,,10,Козицын Марк Антонович,М,2013,1000,,
480228,,10,Рудковский Егор Александрович,М,2012,1026,,
480229,,10,Чужиков Павел Викторович,М,2011,1050,1000,
480226,,10,Патракеева Алена Егоровна,Ж,2013,1000,,
480230,,10,Везико Роман Евгеньевич,М,2013,1323,1240,
480231,,10,Мордашов Александр Васильевич,М,2012,1000,,
480236,,10,Лёвкин Дмитрий Алексеевич,М,2009,,1000,
482582,,10,Клюшкина Карина Ивановна,Ж,2010,1000,,
531282,,10,Ивченко Алексей Георгиевич,М,1961,,1172,
488561,,10,Волошина Екатерина Игоревна,Ж,2012,1024,,
488565,,10,Спиридонов Вячеслав Максимович,М,2013,1037,,
488559,,10,Ведюкова Елизавета Ивановна,Ж,2014,1159,1025,1171
488562,,10,Чертков Иван Романович,М,2011,1156,,
488564,,10,Чехонин Андрей Игоревич,М,2011,1154,1097,
488563,,10,Бурягин Тимофей Евгеньевич,М,2014,1007,,
496283,,10,Федоров Павел Александрович,М,2001,,1125,1198
496284,,10,Тарасов Дмитрий Александрович,М,2001,,1080,1079
496306,,10,Богданов Вадим Алексеевич,М,2000,1000,1056,1144
496308,,10,Чусов Кирилл Игоревич,М,2003,,1000,
496309,,10,Башкирова Полина Николаевна,Ж,2003,,1000,
496310,,10,Аманова Робия Зафаржановна,Ж,2003,,1000,
496542,,10,Татевосян Ирина Арсеновна,Ж,2002,1000,,
526512,,10,Манжосов Артем Сергеевич,М,2015,1049,1085,1096
526506,,10,Костылев Максим Никитович,М,2011,,1000,1025
526516,,10,Шапков Кирилл Владиславович,М,2014,1117,1219,1226
226464,,10,Сунцов Савелий Алексеевич,М,2012,1073,1091,
500985,,10,Комар Даниил Максимович,М,2013,,1000,
500989,,10,Павлова Анна Геннадьевна,Ж,2012,,1000,
500990,,10,Евдокименко Лев Витальевич,М,2012,,1000,
500994,,10,Елошин Даниил Александрович,М,2006,,1053,
500998,,10,Фокина Полина Андреевна,Ж,2015,,1000,
500981,,10,Сунцова Мария Алексеевна,Ж,2015,,1000,
500982,,10,Габуков Арсений Алексеевич,М,2010,,1000,
500986,,10,Панов Арсений Игоревич,М,2012,1000,1037,1000
500988,,10,Ефимов Леонид Юрьевич,М,2014,,1000,
500992,,10,Коновалов Семен Евгеньевич,М,2010,,1000,
500997,,10,Павлов Илья Иванович,М,2015,,1023,
500979,,10,Мавричев Александр Ильич,М,2006,,1107,
500980,,10,Бондарева Ксения Васильевна,Ж,2015,,1000,
500984,,10,Варавва Полина Сергеевна,Ж,2013,,1106,1020
500987,,10,Ведехина София Кирилловна,Ж,2015,,1000,
500991,,10,Евдокименко Георгий Витальевич,М,2015,1126,1000,
500993,,10,Казарина Полина Константиновна,Ж,2016,,1000,1000
500996,,10,Федотова Эльвира Павловна,Ж,2015,,1000,1067
500999,,10,Ледяев Тихон Александрович,М,2015,1000,1053,1014
501000,,10,Белобров Николай Семенович,М,1959,,,
501210,,10,Гурьев Владимир Максимович,М,1950,,1000,
501217,,10,Симонов Андрей Иванович,М,2009,,1000,
501218,,10,Ульянов Аркадий Викторович,М,1981,,1175,
507579,,10,Павлов Леонид Юрьевич,М,1977,,,1089
508180,,10,Зотов Климентий,М,2007,,1000,
508181,,10,Хапонен Петр,М,2012,,1000,
508183,,10,Опалко Максим Викторович,М,2008,,1136,
508185,,10,Коровкин Алексей Дмитриевич,М,2011,,1000,1000
508182,,10,Хорохорин Андрей,М,2009,,1000,
508184,,10,Кабедев Алексей Дмитриевич,М,2009,,1000,
513201,,10,Талдыкин Антон Дмитриевич,М,1993,,,1181
513202,,10,Фисенко Евгений Михайлович,М,1949,,,1137
513203,,10,Тихонов Сергей Владимирович,М,1974,,,1396
513205,,10,Казарина Яна Евгеньевна,Ж,1985,,1000,1000
517751,,10,Ковынев Иван Ярославович,М,2016,,1157,
517752,,10,Ковынев Прохор Ярославович,М,2014,,1092,
517753,,10,Волкова Ульяна Сергеевна,Ж,2014,1073,1203,1176
517754,,10,Пакина Вера Андреевна,Ж,2011,1000,1245,1107
517757,,10,Будахин Анатолий Дмитриевич,М,2013,,1000,
517759,,10,Куприна Татьяна Владимировна,Ж,2011,1002,1119,1225
517760,,10,Васюков Эрик Павлович,М,2015,1082,1208,1159
517762,,10,Косачев Кристиан Александрович,М,2012,,1000,
517763,,10,Селезнев Виталий Николаевич,М,2011,1127,1122,1154
517764,,10,Селезнев Арсений Николаевич,М,2014,1000,1172,1178
517765,,10,Самохвалов Ярослав Иванович,М,2014,1308,1479,1522
517766,,10,Давиденко Никита Ильич,М,2011,,1000,
517767,,10,Берестовецкий Леонид Григорьевич,М,2015,,1000,
517769,,10,Саливоник Иван Александрович,М,2009,1224,,
517771,,10,Пашков Кирилл Александрович,М,2014,1000,,
517772,,10,Кеструль Максим Игоревич,М,2005,1000,,
517773,,10,Агапитов Илья Сергеевич,М,2015,1169,,
517774,,10,Лебедев Сергей Вениаминович,М,2011,1149,1114,
517775,,10,Федечкин Алексей Станиславович,М,2012,1000,,
517776,,10,Голенищев Марат Максимович,М,2011,1000,,
526514,,10,Ремшу Марк Александрович,М,2012,1039,1139,1000
526513,,10,Мурашкевич Семен Дмитриевич,М,2012,,1000,
518768,,10,Чехонин Кирилл Олегович,М,2016,,1019,
522568,,10,Клёмин Евгений Сергеевич,М,1995,1000,,
522569,,10,Осипов Владимир Георгиевич,М,1986,1026,,
522570,,10,Демидов Даниил Васильевич,М,2001,1296,1186,1331
522571,,10,Добрынин Роман Васильевич,М,1988,1176,,1356
522574,,10,Доброрадных Наталья Станиславовна,Ж,1975,1176,1220,
522575,,10,Дудин Артём Иванович,М,1990,1000,,1105
522576,,10,Лукко Даниил Игоревич,М,1993,1000,,
526511,,10,Логутенков Максим Андреевич,М,2007,,1000,
523243,,10,Соломахов Сергей Алексеевич,М,2015,,1000,1056
523244,,10,Логутенков Алексей Андреевич,М,2015,,1000,
523245,,10,Стрельцова Диана Владимировна,Ж,2010,1000,1293,1151
523246,,10,Пикусев Матвей Максимович,М,2016,1000,1118,1040
523251,,10,Струневский Егор Сергеевич,М,2012,1032,1000,1000
523256,,10,Шмелев Владислав Максимович,М,2014,1050,1177,1124
523239,,10,Жутаева Ксения Николаевна,Ж,2013,1000,1128,1070
523240,,10,Абдухамидова Виктория Халиловна,Ж,2011,,1000,
523247,,10,Иванкив Александр Николаевич,М,2014,1093,1176,1192
523248,,10,Иванкив Иван Николаевич,М,2015,1000,1000,1000
523252,,10,Ремшу Лайна Сергеевна,Ж,2006,,1116,1202
526510,,10,Костылев Ярослав Степанович,М,2015,,1020,
523249,,10,Владимиров Артём Сергеевич,М,2012,1382,1387,1497
523250,,10,Скалов Михаил Константинович,М,2013,,1000,1000
523254,,10,Кучерук Алик Витальевич,М,2015,,1000,
523255,,10,Герасим Эммануил Эдуардович,М,2010,,1001,
523241,,10,Стариков Савелий Александрович,М,2011,1000,1000,1000
523484,,10,Рипсова Наталья Николаевна,Ж,1982,,,
523531,,10,Борисов Артём Александрович,М,2014,1000,1073,1043
525025,,10,Дмитриев Матвей Михайлович,М,2012,1000,,
525017,,10,Клементьев Максим Данилович,М,2012,1222,1277,
525018,,10,Ефимов Владимир Вадимович,М,2013,1109,,
525019,,10,Морозов Марк Вячесловович,М,2011,1067,,
525020,,10,Пытляк Светлана Владимировна,Ж,2009,1000,,
525021,,10,Архипов Дмитрий Александрович,М,2009,1000,,
525022,,10,Трофимов Лев Олегович,М,2009,1019,,
525023,,10,Серебриян Марк Максимович,М,2015,1000,,
525024,,10,Паевская Алиса Павловна,Ж,2009,1000,,
525026,,10,Станкевич Никита Русланович,М,2013,1000,,
525027,,10,Арефьев Родион Игоревич,М,2012,1000,,
525028,,10,Карбовская Ольга Васильевна,Ж,2013,1000,,
526505,,10,Владимирова Алиса Сергеевна,Ж,2012,,1025,
621777,,10,Савин Степан Станиславович,М,2019,,1000,
245532,,10,Сафонова Нина Николаевна,Ж,1958,,1051,
245531,,10,Лемницкая Клавдия Леонидовна,Ж,1953,,1000,
621776,,10,Никешина Дарья Геннадьевна,Ж,2012,,1047,
616413,,10,Валданен Маргарита Евгеньевна,Ж,2011,,1000,
277362,,10,Анисимова Мария Степановна,Ж,2011,1000,,
277373,,10,Демченко Дарья Дмитриевна,Ж,2010,1000,,
616404,,10,Валданен Егор Евгеньевич,М,2016,,1000,
277363,,10,Иванов Артем Сергеевич,М,2013,1132,,
277365,,10,Играков Максим Викторович,М,2011,1000,,
277371,,10,Соснов Александр Константинович,М,2011,1000,,
277359,,10,Золина Эвелина Дмитриевна,Ж,2012,1000,,
277360,,10,Абсолямов Денис Максимович,М,2011,1142,1092,
277369,,10,Рудоман Анна Андреевна,Ж,2011,1000,,
277366,,10,Овчинникова Дарья Владимировна,Ж,2011,1000,,
277367,,10,Огнев Иван Михайлович,М,2011,1005,,
277368,,10,Петров Дмитрий Андреевич,М,2011,1000,,
619318,,10,Еркоева Алена Сергеевна,Ж,1991,,,1094
619316,,10,Григорьев Артем,М,2009,,,1000
619314,,10,Варавва Сергей Сергеевич,М,1984,,,1022
619313,,10,Крезо Владислав,М,2010,,,1000
246662,,10,Мурашов Валентин Максимович,М,2005,,1100,
246663,,10,Буряк Павел Олегович,М,2008,,1000,
246668,,10,Назарова Арина Александровна,Ж,2008,,1000,
246661,,10,Вологин Владимир Владимирович,М,2005,,1067,
246664,,10,Писецкая Мария Михайловна,Ж,2006,,1000,
246665,,10,Марамзин Дмитрий Сергеевич,М,2005,,1061,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
246670,,10,Бесов Данил Денисович,М,2006,,1000,
246671,,10,Цадейко Ульяна Денисовна,Ж,2008,,1005,
246667,,10,Исаков Святослав Михайлович,М,2008,1080,1032,
246669,,10,Фадеев Леонид Николаевич,М,2006,,1000,
252252,,10,Тетин Кирилл,М,2010,1000,1000,
252249,,10,Сунцова Юлия,Ж,1990,,1000,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
252251,,10,Демушкин Никита Антонович,М,2005,1000,1000,
617987,,10,Сапов Тимур Денисович,М,2015,1000,,
254156,,10,Игнатьев Игорь Васильевич,М,1954,,1101,
254157,,10,Липатов Виталий Николаевич,М,1947,,1055,
95065,,10,Коротаев Александр Дмитриевич,М,1950,,1103,1000
617986,,10,Кликачев Матвей Юрьевич,М,2013,1000,,
617985,,10,Яковлева Ксения,Ж,2016,1000,,
617984,,10,Баганов Макар Валерьевич,М,2016,1000,,
617983,,10,Савин Ярослав Алексеевич,М,2016,1000,,
617982,,10,Добрев Александр Леонидович,М,2014,1000,,
617981,,10,Штурмин Иван Владимирович,М,2016,1000,,
617980,,10,Кермисевская Лилия Владимировна,Ж,2015,1126,,
617979,,10,Браженко Дмитрий Анатольевич,М,2010,1055,,
617978,,10,Амосов Анатолий Евгеньевич,М,2014,1000,,
617977,,10,Богатырев Мирослав Михайлович,М,2014,1048,,
617976,,10,Генералов Тимур Алексеевич,М,2008,1330,1266,1303
617975,,10,Кузьмин Юрий Викторович,М,1987,1118,,
616893,,10,Решетников Вадим Алексеевич,М,2017,,,1036
616865,,10,Керн Алексей Дмитриевич,М,2014,1090,,1177
616454,,10,Валданен Инга Юрьевна,Ж,1986,,1000,
610239,,10,Похлебкин Алексей Сергеевич,М,2017,1117,,
613964,,10,Матвейчук Камилл Кириллович,М,2010,,,
613963,,10,Дубинин Владимир Александрович,М,2012,,,
613394,,10,Бондарев Алексей Кириллович,М,2007,,,1080
613156,,10,Романов Кирилл Евгеньевич,М,2012,,,1000
613155,,10,Осипов Дмитрий Геннадьевич,М,2015,,,1032
613154,,10,Клименко Милина Дмитриевна,Ж,2013,,,1000
613149,,10,Захаров Артем Ильич,М,2010,,,1000
613148,,10,Ефимов Камиль,М,2016,,,1000
613147,,10,Бекеров Макар Дмитриевич,М,2013,,,
612744,,10,Беляков Дмитрий Владимирович,М,1992,,1000,
610563,,10,Дорохов Валентин Леонидович,М,1954,,1176,
610562,,10,Риц Аркадий Борисович,М,1961,,1176,
610251,,10,Генералов Артем Алексеевич,М,2014,1071,,
610250,,10,Каченюк Федор Михайлович,М,2016,1000,,
610249,,10,Детков Богдан Александрович,М,2016,1000,,
610248,,10,Красновский Роман Александрович,М,2013,1000,,
610247,,10,Кузькин Илья Сергеевич,М,2015,1000,,
610246,,10,Вокулова Вера Антоновна,Ж,2016,1000,,
610245,,10,Демин Светослав Дмитриевич,М,2014,1000,,
610244,,10,Шевнин Руслан,М,2015,1000,,
610243,,10,Никешин Александр Геннадьевич,М,2014,1094,1069,1000
610242,,10,Наранович Сергей Денисович,М,2012,1000,,
610241,,10,Спиридонов Илья Константинович,М,2010,1072,,
610240,,10,Геворгян Виген,М,2016,1192,,
610238,,10,Иванов Олег Константинович,М,2010,1328,1303,
604761,,10,Иванова Елизавета Евгеньевна,Ж,2010,1000,,
604760,,10,Сачков Максим,М,2012,1000,,
604755,,10,Богданов Иван Дмитриевич,М,2010,1000,,
604750,,10,Ивачев Петр Федорович,М,2012,1000,,
603765,,10,Федотов Николай Александрович,М,1987,,,1084
603448,,10,Корчак Эвелина,Ж,2010,,,1031
603447,,10,Комаровский Кирилл,М,2012,,,1000
603444,,10,Кисляк Кирилл,М,2013,,,1000
603442,,10,Ионеску Виктория,Ж,2009,,,1000
603439,,10,Засимов Денис,М,2010,,,1031
603435,,10,Федоров Матвей,М,2013,,,1000
603426,,10,Павшуков Виктор,М,2011,,,1031
603425,,10,Овчинников Владимир,М,2016,,,1000
603420,,10,Лейтер Григорий,М,2011,,,1000
603418,,10,Дорошин Владимир,М,2008,,,1091
603417,,10,Грошев Максим,М,2008,,,1030
603446,,10,Комаровский Егор,М,2013,,,1000
603438,,10,Семкина Полина,Ж,2013,,,1000
603431,,10,Фролов Артур,М,2006,,,1091
603428,,10,Челноков Илья,М,2014,,,1000
603422,,10,Несветаев Иван,М,2013,,,1000
603408,,10,Бондаренко Светлана,Ж,2014,,,1000
603398,,10,Алешин Дмитрий,М,2011,,,1000
603449,,10,Корыхалов Савелий,М,2013,,,1030
603443,,10,Каргополов Степан,М,2014,,,1000
603437,,10,Сидоров Кирилл,М,2014,,,1000
603424,,10,Носов Валентин,М,2011,,,1000
603415,,10,Геникова Анастасия,Ж,2014,,,1000
603413,,10,Бушуев Денис,М,2012,,,1031
603412,,10,Буданов Пересвет,М,2011,,,1030
603399,,10,Алупов Михаил,М,2008,,,1091
603430,,10,Чвырева Вероника,Ж,2013,,,1000
603429,,10,Чвырева Елизавета,Ж,2013,,,1000
603421,,10,Макарова Рада,Ж,2014,,,1000
603401,,10,Блохин Семен,М,2015,,,1030
603434,,10,Федорчук Александр,М,2013,,,1090
603414,,10,Гапонова Эвелина,Ж,2014,,,1030
602918,,10,Штамбур Никита,М,2013,,,1090
602917,,10,Железкин Василий Антонович,М,2013,,,1000
602310,,10,Лазарев Алексей Михайлович,М,2016,,1000,1000
602309,,10,Лукко Михаил Эдуардович,М,2017,,1104,
602308,,10,Апреликов Андрей Юрьевич,М,2012,,1000,
601768,,10,Лавреженкова Вера Сергеевна,Ж,2014,,,1000
601767,,10,Лавреженков Захар Сергеевич,М,2011,,,1000
601678,,10,Сайдаков Арсений Олегович,М,2016,,,1021
601677,,10,Козловский Денис Дмитриевич,М,2011,,,1002
601679,,10,Ирискин Михаил Юрьевич,М,1958,,,1013
601676,,10,Киреев Ян Викторович,М,2017,,1088,1109
601675,,10,Качкин Андрей Евгеньевич,М,2016,,,1000
601674,,10,Губин Владимир Михайлович,М,1987,,,1032
601673,,10,Баршевский Демьян Владимирович,М,2017,,,1000
599741,,10,Болдырева Диана Георгиевна,Ж,2014,,,1000
599739,,10,Андреева Василиса Константиновна,Ж,2013,,,1000
599740,,10,Будников Александр Сергеевич,М,1997,,,1000
597781,,10,Ипатов Степан Михайлович,М,1994,,,1000
597779,,10,Гаевский Виктор Федорович,М,1936,,1136,1100
597484,,10,Гайдук Руслан Артемович,М,2015,,1000,
597483,,10,Старухина Злата Семеновна,Ж,2013,,1000,
597479,,10,Проскуряков Владимир Иванович,М,2015,,1000,
597477,,10,Коппалова Алена Денисовна,Ж,2011,,1000,
597476,,10,Тарасов Захар Артемович,М,2016,,1000,
597475,,10,Мальцев Иван Сергеевич,М,2009,,1044,
597474,,10,Вдовинов Кирилл Вадимович,М,2015,,1049,
597473,,10,Ванькин Тимофей Алексеевич,М,2016,,1000,
597472,,10,Калитина Алина Александровна,Ж,2013,,1000,
597471,,10,Калитин Дмитрий Александрович,М,2017,,1000,
597470,,10,Мартынов Семен Артемович,М,2014,,1035,1000
597469,,10,Мавлютов Марат Расимович,М,2006,,1064,
597467,,10,Шелехов Константин Андреевич,М,2010,1005,1142,
597466,,10,Назаров Максим Викторович,М,2009,,1144,
597485,,10,Гайдук Матвей Артемович,М,2011,,1141,
597480,,10,Семин Матвей Семенович,М,2013,,1000,
597468,,10,Синицкий Илья Витальевич,М,2011,1000,1052,
597465,,10,Власов Савелий Антонович,М,2009,,1066,
597464,,10,Грибовская Милана Ильинична,Ж,2012,1000,1056,
597463,,10,Ликотов Даниил Вячеславович,М,2013,,1000,
597462,,10,Власков Владислав Александрович,М,2012,,1000,
583760,,10,Востриков Никита Константинович,М,2013,,1038,
595981,,10,Иванов Михаил,М,1985,,,1127
595911,,10,Евдокименко Георгий Витальевич,М,2015,1000,,
595910,,10,Горбачев Арсений Дмитриевич,М,2016,1000,,
595909,,10,Богоявленский Сергей Николаевич,М,2013,1000,,
595908,,10,Евдокименко Лев Витальевич,М,2012,1000,,
595907,,10,Савин Демид Алексеевич,М,2016,1029,,
595906,,10,Пирогов Михаил Алексеевич,М,2017,1100,,
595905,,10,Кузнецов Максим Артемович,М,2011,1000,,
595904,,10,Кошелев Игорь Сергеевич,М,2012,1015,,
595903,,10,Ивашко Евгений Евгеньевич,М,2016,1005,,
595902,,10,Шинкарчук Егор Максимович,М,2015,1000,,
595901,,10,Полетаев Артур Алексеевич,М,2014,1145,,
595900,,10,Баклагин Клим Вячеславович,М,2016,1158,,
595899,,10,Хацкевич Тимур Павлович,М,2011,1185,,
595680,,10,Минин Егор Денисович,М,2016,,1000,1000
595679,,10,Чмыхова Анастасия Максимовна,Ж,2016,,1000,1000
595677,,10,Королев Матвей Михайлович,М,2016,,1000,1000
595676,,10,Рыжков Ростислав Павлович,М,2014,,1000,
595675,,10,Соколова Алиса Игоревна,Ж,2017,,1000,
595595,,10,Иевлева Анна Павловна,Ж,2014,1000,,
594082,,10,Король Галина Петровна,Ж,1956,,,1000
589079,,10,Попова Надежда Ивановна,Ж,2013,,,1000
589076,,10,Запрудский Захар Романович,М,2015,1000,1043,1047
588726,,10,Пархомчук Григорий,М,2013,,,1030
588465,,10,Гаазе Эрик Евгеньевич,М,2001,,1143,
587861,,10,Савченко Максим Викторович,М,1986,,,1089
586350,,10,Каченюк Федор Михайлович,М,2016,1000,,
586349,,10,Шухалов Илья Денисович,М,2014,1000,,
586347,,10,Оськин Дмитрий Валентинович,М,2016,1000,,
586345,,10,Дзюмка Дарья,Ж,2015,1000,,
586344,,10,Стратий Александр Владимирович,М,2010,1037,,
586342,,10,Гатилин Александр Юрьевич,М,2014,1283,1174,
586352,,10,Евтифеев Федор Михайлович,М,2015,1000,,
586351,,10,Михайловский Илья Максимович,М,2015,1061,,
586348,,10,Петров Артем Александрович,М,2014,1000,,
586343,,10,Васильев Арсений Сергеевич,М,2015,1134,,
585906,,10,Андреев Максим Александрович,М,2014,,,1084
585903,,10,Мотов Богдан Иванович,М,2016,,1044,1000
585899,,10,Августинович Андрей Сергеевич,М,2018,,1000,1000
585897,,10,Самсуков Матвей Александрович,М,2012,,,1000
585063,,10,Осташ Лев,М,2010,,,1020
583759,,10,Цыза Кирилл,М,2015,,1000,
583758,,10,Цыза Дмитрий,М,2017,,1000,
583757,,10,Филина Ксения,Ж,2016,1000,1003,
583756,,10,Устимов Артем,М,2015,,1000,
583754,,10,Турбанова Анна,Ж,2015,,1000,
583753,,10,Старухина Вероника,Ж,2016,,1000,
583752,,10,Старухин Савелий,М,2011,,1115,
583751,,10,Скалий Роман,М,2015,,1046,
583750,,10,Сенькина Ярослава,Ж,2012,,1036,
583749,,10,Соболева Ангелина,Ж,2016,,1000,
583747,,10,Мушкетова Милана,Ж,2014,,1000,
583746,,10,Мокеев Артем,М,2011,,1000,
583744,,10,Лендяшова Аксиния,Ж,2016,,1000,
583743,,10,Захаров Тимофей,М,2011,,1000,
583742,,10,Еремшина София,Ж,2014,,1000,
583741,,10,Захарнева Анна,Ж,2016,,1000,
583738,,10,Волевач Савелий,М,2015,,1065,
583736,,10,Анашкин Ярослав,М,2015,,1101,
583735,,10,Аксенова Валерия,Ж,2016,,1000,
583748,,10,Сильничая София,Ж,2016,,1000,
583745,,10,Лисков Макар,М,2015,,1000,
583740,,10,Давыдова Ева,Ж,2016,,1000,
583739,,10,Галешкина София,Ж,2015,,1000,
583737,,10,Богданов Кирилл,М,2015,,1000,
583599,,10,Черкасов Матвей,М,2011,,,
583598,,10,Снопов Никита,М,2010,,,
583600,,10,Шмагина Елена,Ж,1960,,,
583597,,10,Кочеров Тарас,М,2013,,,
87937,,10,Мусорова Анна Владимировна,Ж,1960,1000,,
445287,,10,Валиулов Сергей Фагимович,М,1981,,1259,1605
582316,,10,Тергуева Александра Алексеевна,Ж,2009,,1272,1225
582175,,10,Алексеев Виктор Николаевич,М,1963,,1107,
582142,,10,Савченко Егор Максимович,М,2016,,1106,
582139,,10,Пискунов Владимир Евгеньевич,М,2015,,1023,
582138,,10,Сузи Иван Альбертович,М,2014,,1000,
582137,,10,Стрельцов Артем Андреевич,М,2008,1182,1055,
582141,,10,Беляков Артем Антонович,М,2015,,1000,
582135,,10,Стрельцов Денис Андреевич,М,2000,,1000,
582140,,10,Максимов Олег Андреевич,М,2015,1158,1104,
582136,,10,Смирнов Никита Александрович,М,2014,,1000,
581858,,10,Мустафаев Александр Эльдарович,М,2015,1006,1000,1111
581857,,10,Афанасьев Никита Константинович,М,2015,1150,1214,1108
581856,,10,Кежаев Егор Павлович,М,2018,,1000,
581853,,10,Павленко Иван Артемович,М,2014,1040,1348,1289
578447,,10,Юртикова Юлия Дмитриевна,Ж,2009,,1009,1000
549871,,10,Сиднев Михаил Дмитриевич,М,2009,,1051,1090
576134,,10,Фомин Кирилл Олегович,М,2010,,1000,1000
576133,,10,Богданов Сергей Владимирович,М,1978,,1000,
576132,,10,Жеребцова Наталья Алексеевна,Ж,1976,,1123,1256
576128,,10,Кюршунов Тимофей Алексеевич,М,2009,,1000,1056
576127,,10,Шипигузов Тихон Александрович,М,2008,,1010,1157
576126,,10,Семендяева Виктория Алексеевна,Ж,2013,,1043,1000
574830,,10,Рего Григорий Эйнович,М,1995,,1044,
573857,,10,Наумов Александр Александрович,М,1976,1000,,
573853,,10,Калёв Никита Андреевич,М,2011,1261,,
573856,,10,Коробов Евгений Евгеньевич,М,2013,1058,,
573855,,10,Слепуха Стефан Романович,М,2014,1000,,
573854,,10,Савельев Даниил Иванович,М,2013,1000,,
572578,,10,Бекеров Макар,М,2013,,,1147
572580,,10,Зинькевич Алина,Ж,2015,,,1000
572579,,10,Аметов Даниил,М,2016,,,1000
571676,,10,Скичко Богдан Александрович,М,2015,1000,1008,1000
570986,,10,Рябушенко Анатолий,М,1949,,,1000
569277,,10,Поляков Александр Александрович,М,2013,,,1056
569274,,10,Холостов Александр,М,2013,,,1000
569273,,10,Хавкалюк Устинья,Ж,2013,,,1000
569267,,10,Кулак Михаил,М,2013,,,1000
569266,,10,Коростелев Максим,М,2011,,,1060
569263,,10,Андреев Олег,М,2014,,,1000
569275,,10,Величкин Павел Дмитриевич,М,2014,,,1000
569272,,10,Фролов Иван,М,2013,,,1000
569269,,10,Олькович Семен,М,2014,,,1000
569268,,10,Мухамендрикова Валерия Романовна,Ж,2014,,,1000
569265,,10,Капля Кристина,Ж,2013,,,1000
569276,,10,Кокорев Егор,М,2011,,,1108
569271,,10,Филева Тересса,Ж,2011,,,1000
569264,,10,Загуляев Алексей,М,2015,,,1017
568881,,10,Щербатых Ярослав Васильевич,М,2012,,1095,1000
568879,,10,Юдин Тимур Анатольевич,М,2014,1000,1000,1010
568882,,10,Щербаков Милан Николаевич,М,2011,,1000,1090
568880,,10,Гридчин Семен Сергеевич,М,2016,1030,1208,1114
568874,,10,Семенова София Сергеевна,Ж,2016,,1107,1103
568873,,10,Волкова Софья Павловна,Ж,2017,,1000,1000
568872,,10,Кочетков Борис Евгеньевич,М,2015,1000,1000,1000
568871,,10,Чекулаев Вячеслав Дмитриевич,М,2014,,1000,1026
568870,,10,Евсюточкина Малика,Ж,2017,,1000,1000
568868,,10,Жеглова Диана Александровна,Ж,2010,1043,1129,1000
568867,,10,Кратынский Никита Александрович,М,2010,1000,1000,1090
568866,,10,Бикмас Алексей Андреевич,М,2016,1000,1000,1081
566828,,10,Чичуа Ева-Мария,Ж,2009,1153,1230,
566827,,10,Мякеля Полина,Ж,2012,1000,,
566478,,10,Михеев Кирилл Александрович,М,2014,1000,,
564525,,10,Кислицын Богдан Игоревич,М,2012,,1000,
564527,,10,Ершов Владимир Антонович,М,2015,,1000,
564526,,10,Юрьев Артем Дмитриевич,М,2014,,1000,
563903,,10,Плакунов Савелий Игоревич,М,2014,1000,,
563902,,10,Медведев Владимир Вячеславович,М,2009,1000,,
563901,,10,Джа Индира,Ж,2012,1000,,
563890,,10,Бровко Роман Александрович,М,1986,1261,1197,
563900,,10,Тращенков Александр Максимович,М,2015,1000,,
563895,,10,Чмак Егор Олегович,М,2014,1000,,
563894,,10,Пешехонов Даниил Дмитриевич,М,2009,1000,,
563893,,10,Жарский Константин Вадимович,М,2012,1000,,
563892,,10,Ершов Владимир Антонович,М,2015,1178,1101,
563891,,10,Лиукконен Антон Денисович,М,2012,1166,1109,
