Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
19942,54114624,24,Савицкий Кирилл Андреевич,М,2006,1800,1665,1650
19881,54140641,24,Кузаков Евгений Сергеевич,М,2004,1195,1508,1436
19925,24216100,24,Белякова Анжелина,Ж,2008,1239,1186,1130
20373,34165174,24,Ведерников Ярослав,М,2003,1546,1627,1551
20371,44153643,24,Ожегов Егор,М,2003,1486,1674,1606
20394,54161592,24,Мацура Анна Артуровна,Ж,2002,1411,1266,1411
20397,24174890,24,Ступенькова Зоя,Ж,1999,1125,1182,1244
130032,,24,Емелин Вячеслав Иванович,М,1942,,1000,
20799,24215520,24,Магеррамов Эльдар,М,2002,1061,1000,1031
20791,4112938,24,Турусин Александр,М,1967,1843,1527,1753
21725,24220930,24,Кийков Юрий,М,1947,1156,1232,1055
21729,24220957,24,Лозовенко Сергей,М,1987,,,1042
21731,44125550,24,Прокопов Валерий,М,2000,,,1000
21730,24220922,24,Гревцова Нина,Ж,1934,1099,1307,1065
130079,,24,Кошелева Надежда Ивановна,Ж,1959,,1000,
22594,24224618,24,Рублевский Андрей,М,1962,1191,1223,1163
22611,34161179,24,Дружинин Борис,М,1978,,1595,1686
24469,4115503,24,Заблоцкий Виктор Михайлович,М,1956,,2047,1922
27539,24240524,24,Волкова Елена,Ж,1998,,1081,
27525,24183644,24,Олейник Виктор,М,1954,1712,1600,
27541,54131006,24,Киселев Аким,М,1994,1050,1009,
27542,24240508,24,Трегубов Иван,М,2006,1155,1420,1019
27535,24159727,24,Левшенков Андрей,М,1963,1854,1795,
27523,24129607,24,Яковлева Дарья,Ж,1990,1978,1619,
27524,4154819,24,Курносенко Виктор,М,1955,1718,1802,1796
27550,54114926,24,Коновалов Тимофей,М,2001,1587,1515,1666
27458,4192710,24,Луканов Виктор,М,1954,2015,1943,1925
27548,24240494,24,Салчак Омак,М,1984,,1361,1435
27528,54140536,24,Аардма Эдуард,М,1952,1133,1341,1213
27464,24239127,24,Фуфачев Борис,М,1940,1162,1135,
27459,24169935,24,Тимченко Владимир,М,1938,1246,1170,1104
27521,54114640,24,Смотрицкий Юрий Николаевич,М,2005,1289,1483,1423
27543,24240516,24,Воевалко Дмитрий,М,2003,,1000,
27547,24240451,24,Каримова Резеда,Ж,1999,,1000,
27534,24240443,24,Григорян Норик,М,1951,1071,1114,
27549,54131162,24,Шубко Сергей Анатольевич,М,1990,1394,1521,1567
27526,4134400,24,Залесский Михаил Николаевич,М,1945,1569,1556,1622
27533,54140714,24,Ростовцев Николай Сергеевич,М,1948,1102,1371,1380
27527,54140668,24,Мезенцев Евгений Валентинович,М,1955,1359,1327,1365
28028,54131227,24,Устимов Александр,М,1958,,,1441
30711,24249190,24,Марковин Ратмир,М,2007,1111,1165,
30703,24249173,24,Егорычев Иван,М,1973,,1256,1265
30710,24249181,24,Есипов Александр,М,1986,,1000,
27538,54137934,24,Хохряков Юрий,М,2002,1428,1455,1466
30708,54138744,24,Норко Петр,М,1947,1000,1000,
27537,24240435,24,Гейнрих Анна,Ж,1998,1234,1184,1344
30704,24249238,24,Тимошин Максим Михайлович,М,2007,2347,2359,2305
27553,54130921,24,Добромыслова Любовь,Ж,1997,,1000,
27552,54165385,24,Урусов Хусейн,М,1938,1023,1244,
32051,54137918,24,Гайдаш Кирилл Николаевич,М,2003,1488,1605,1749
27540,54140676,24,Михайлов Александр,М,1974,,1039,
27554,54165229,24,Подскребышев Илья,М,1987,,1000,
32053,4117212,24,Булчаев Нурди,М,1947,1987,1973,1990
32047,34127108,24,Керсанова Дарья Денисовна,Ж,2003,1579,,
32052,24255467,24,Суров Валерий Иванович,М,1942,,1314,1636
32744,54164800,24,Анищенко Артур,М,2006,1402,1368,
32057,54164885,24,Бочаров Артем Юрьевич,М,2006,1507,1515,1508
32056,24159964,24,Искров Павел,М,1995,,1904,
32060,24255483,24,Максимов Максим З,М,2000,,1000,1303
32746,54165148,24,Ледков Максим,М,2006,1078,1000,
32059,54138787,24,Васильева Татьяна,Ж,1971,,1001,
122599,,24,Морозова Анастасия Олеговна,Ж,1993,,1000,
198780,,24,Шуляковский Евгений Игоревич,М,1983,,1060,1000
122616,,24,Поляков Павел Викторович,М,1985,,1030,
35700,54131111,24,Потылицин Александр Павлович,М,1960,1592,1963,1929
198776,,24,Путимцева Мария,Ж,2008,,1000,
198777,,24,Белевич Федор,М,2007,,1113,
198779,,24,Миляков Владимир,М,2010,,1000,
198781,,24,Кузярин Константин,М,1973,,1000,
39784,,24,Медведева Диана Алексеевна,Ж,2008,,1022,1092
40264,24291269,24,Говоруха Александр,М,1952,,1023,1000
39381,24286320,24,Амерханов Тимур,М,2005,1070,1326,1158
39383,24287822,24,Воробьёв Данила Олегович,М,2004,1088,1272,1242
182200,4141261,24,Янов Дмитрий Николаевич,М,1975,,2376,2319
245149,,24,Савченко Владимир Дмитриевич,М,1956,,1015,
245150,,24,Ткаченко Григорий Валерьевич,М,1997,,1000,
245184,,24,Вожакова Татьяна Романовна,Ж,2006,,1164,
245185,,24,Некруцу Софья Михайловна,Ж,2007,,1069,
245186,,24,Сапронова Светлана Васильевна,Ж,2008,,1000,
245187,,24,Палаева Анастасия Александровна,Ж,2006,,1000,
182812,,24,Александров Михаил Юрьевич,М,2009,1234,1234,1177
208175,,24,Семенов Александр Богданович,М,2010,,1000,1000
245183,,24,Вожаков Егор Михайлович,М,2009,,1256,
186515,55682014,24,Александров Владлен Эдуардович,М,2008,1081,1299,1115
245715,,24,Клим Лариса Геннадьевна,Ж,1979,,,
245722,,24,Белошапкин Тимофей,М,2007,,,1000
245723,,24,Протасов Матвей Константинович,М,2009,1013,1090,1151
245724,,24,Сорокин Игнатий Павлович,М,2010,1249,1212,1181
245725,,24,Шукуров Иван Васильевич,М,2010,1000,1176,1032
245726,,24,Зубенко Максим Викторович,М,2012,,1000,1000
245727,,24,Леванзин Тимофей Олегович,М,2011,1030,1181,1180
245728,,24,Пяо Лилиана,Ж,2011,,1000,1000
245729,,24,Сенюков Кирилл Андреевич,М,2012,,1000,1000
245730,,24,Сымкин Роман Александрович,М,2010,,1000,1000
245732,,24,Храмцов Иван Андреевич,М,2011,1000,1121,1009
246138,,24,Мельников Артём,М,2008,,1029,
246139,,24,Мостовых Данил,М,2007,,1003,
246140,,24,Ермекбаева Бэлла,Ж,2007,,1000,
246141,,24,Ким Дмитрий,М,2007,,1124,
246142,,24,Лихачёв Дмитрий,М,2008,,1102,1041
246143,,24,Скакунов Даниил,М,2008,,1000,
246145,,24,Аллахвердиев Гаджи,М,2008,,1000,
246146,,24,Волокитин Александр,М,2009,,1000,
246147,,24,Дорбинян Армен,М,2010,,1000,
246148,,24,Ильиных Максим,М,2009,,1086,
246149,,24,Исмаилов Вахтанг,М,2008,,1000,
246150,,24,Месянжинов Виктор,М,2010,,1008,
246151,,24,Сандулов Тимур,М,2010,,1064,
275491,,24,Болотов Дмитрий Евгеньевич,М,2013,,1000,
275492,,24,Бураков Илья Евгеньевич,М,2010,,1122,1019
275493,,24,Зайцев Дмитрий Сергеевич,М,2011,,1000,
275494,,24,Лубкин Кирилл Алексеевич,М,2011,1152,1050,
275504,,24,Курбаков Егор,М,2009,,,1000
275505,,24,Лосев Платон Павлович,М,2012,,1083,1000
275495,55645330,24,Шевель Даниил Владиславович,М,1992,,,1414
181855,34443452,24,Сотниченко Михаил Дмитриевич,М,2010,1636,1713,1680
39496,24287911,24,Медведева Кристина Алексеевна,Ж,2006,1038,1123,1000
284856,,24,Игнатова Виолетта Николаевна,Ж,1993,,1377,1256
284857,,24,Кузнецова Софья Алексеевна,Ж,2006,,,1000
284858,,24,Курзаков Александр Яковлевич,М,1957,,1173,1142
284859,,24,Михайлов Александр Филиппович,М,1975,1308,1076,1486
284861,,24,Пасхин Олег Игоревич,М,1962,,,1000
284862,,24,Борцов Петр Алексеевич,М,1957,1222,1396,1294
284863,,24,Шалыгин Петр Иванович,М,1949,,,1089
284865,,24,Исаченко Александр Алексеевич,М,2010,,,1000
284860,,24,Осмоловский Станислав Александрович,М,2002,1146,1096,1123
284864,,24,Сависько Олеся Витальевна,Ж,1982,,,
276174,,24,Гапонов Сергей Владимирович,М,1981,,1077,
284866,,24,Колотов Егор Антонович,М,2010,,,1000
284867,,24,Грабовский Виталий Викторович,М,2009,,1000,1000
284868,,24,Старостина Кира Артемовна,Ж,2010,,1000,1042
284869,,24,Шихалиева Карина Тимуровна,Ж,2007,,1000,1000
3511,4115155,24,Лебедев Александр Сергеевич,М,1978,2207,2123,2165
30707,24249211,24,Тарасова Елена Александровна,Ж,1981,1074,1356,1107
27522,54131235,24,Веденякин Владислав Валерьевич,М,1985,,1843,1698
16753,4115368,24,Анциферов Виктор Павлович,М,1949,1684,1696,1665
186506,55645143,24,Бачурин Александр Михайлович,М,2009,1000,1131,1000
204527,55839193,24,Небушинец Дмитрий Владимирович,М,2011,1314,1587,1290
277337,,24,Михайлова Ирина Олеговна,Ж,2004,,1153,
278228,,24,Гасымлы Ильхам Джамил-оглы,М,1996,,,1387
246217,,24,Хлавич Тимофей,М,2013,1000,1025,1074
246152,,24,Саутина Дарья,Ж,2010,,1000,
246154,,24,Шиляев Степан,М,2010,,1000,
246155,,24,Шишинова Вероника,Ж,2009,,1000,1000
246156,,24,Эльгайтарова Алия,Ж,2010,,1000,
246245,34451951,24,Алексеев Владислав Викторович,М,1986,,1585,1211
246885,,24,Алексеев Артем Викторович,М,2008,,1000,1062
246886,,24,Андреев Виктор Григорьевич,М,2010,1000,1000,1090
246887,,24,Власов Виталий Сергеевич,М,2008,,1000,1090
246889,,24,Давлятшин Тимур Рафаилевич,М,2010,,1128,1120
246890,,24,Дардаев Степан Вадимович,М,2008,,1120,1120
246892,,24,Жолудева Анна Вячеславовна,Ж,2008,,1000,1060
246895,,24,Пацев Павел Андреевич,М,2007,,1000,1173
246896,,24,Правдина Маргарита Александровна,Ж,2010,,1000,1060
246899,,24,Тунян Барис Рубенович,М,2009,1000,1134,1067
246900,,24,Узекин Никита Сергеевич,М,2008,,1000,1094
246902,,24,Шиков Егор Олегович,М,2009,,1000,1060
247226,,24,Браун Маргарита Эдуардовна,Ж,2009,,,1060
247227,,24,Бушин Матвей Романович,М,2008,,,1000
247228,,24,Бызова Анастасия,Ж,2008,,1000,1030
247229,,24,Валеев Богдан Михайлович,М,2009,,,1060
247230,,24,Валиулина Кира,Ж,2009,,,1000
247231,,24,Васильев Александр Евгеньевич,М,2009,,,1000
247232,,24,Васильев Сергей Юрьевич,М,2009,,,1000
247233,,24,Васильева Екатерина Леонидовна,Ж,2010,,,1000
247234,,24,Визгалов Константин,М,2008,,,1000
247236,,24,Власов Максим Сергеевич,М,2008,,,1000
247237,,24,Вокин Юрий Алексеевич,М,2009,,,1030
247238,,24,Воробьев Иван Дмитриевич,М,2009,1005,1095,1162
247239,,24,Врублевский Никита Андреевич,М,2010,,,1000
247240,,24,Габуев Константин Леонидович,М,2009,,,1000
247241,,24,Ливанов Яков,М,2010,,,1000
247242,,24,Галечкин Арсений,М,2009,,,1060
247243,,24,Галлямов Айрат,М,2009,,,1000
247244,,24,Ганьшин Семен Павлович,М,2010,1000,1010,1000
247245,,24,Гафт Кирилл Владимирович,М,2008,1000,1107,1028
247246,,24,Гиматрутдинов Тимур,М,2008,,,1000
247247,,24,Гирченко Максим Константинович,М,2008,,,1000
247248,,24,Глазков Артем Степанович,М,2010,,,1030
247249,,24,Глазкова Диана Васильевна,Ж,2008,,,1000
247250,,24,Глазунова Ярослава,Ж,2009,,,1000
247251,,24,Глушакова Маргарита,Ж,2008,,,1000
247252,,24,Головёшкин Юрий Владимирович,М,2010,,,1000
247253,,24,Голованова Виктория,Ж,2008,,,1000
247254,,24,Горбунов Егор Николаевич,М,2009,,,1000
247255,,24,Гордеев Егор Павлович,М,2010,,1008,1000
247256,,24,Губарев Тимур,М,2010,,,1000
247257,,24,Гурьянова София Денисовна,Ж,2008,,,1000
247258,,24,Джаббралы Рашад,М,2008,,,1000
247259,,24,Добровенко Владислав,М,2010,,,1000
247260,,24,Домашенкина Ярослава,Ж,2008,,,1000
247262,,24,Дронов Кирилл Владимирович,М,2009,,,1030
247263,,24,Другов Артем Владимирович,М,2009,,,1001
247264,,24,Елистратов Евгений,М,2009,,,1000
247265,,24,Ермолаев Арсений Данилович,М,2009,,,1050
247266,,24,Жунусов Альберт Айбекович,М,2007,,,1031
247267,,24,Болотова Анна,Ж,2010,,,1000
247268,,24,Задов Александр Борисович,М,2008,,,1000
247269,,24,Зайков Дмитрий Егорович,М,2009,,,1004
247270,,24,Захаров Данил Алексеевич,М,2010,1000,1000,1000
247271,,24,Захаров Захар Сергеевич,М,2008,,,1000
247272,,24,Зенин Филипп Петрович,М,2008,,,1000
247273,,24,Иванов Максим Евгеньевич,М,2010,,,1000
247274,,24,Ивлев Лев Валерьевич,М,2011,,,1000
247275,,24,Измайлов Данила Михайлович,М,2009,,,1000
247276,,24,Ильенко Артем,М,2009,,,1000
247277,,24,Исаев Никита,М,2008,,,1000
247278,,24,Исаев Эльдар Русланович,М,2010,,,1000
247280,,24,Казанцев Никита Николаевич,М,2009,,,1000
247281,,24,Калашников Ярослав,М,2010,,,1000
247282,,24,Калоша Вероника Ильинична,Ж,2010,,,1000
247283,,24,Карёв Ярослав,М,2009,,,1047
247284,,24,Карашева Мадина,Ж,2008,,,1000
247285,,24,Кудабердиев Дамир,М,2008,,,1060
247286,,24,Кербер Кирилл Юрьевич,М,2009,,,1000
247287,,24,Киреев Яков Александрович,М,2008,,,1000
247289,,24,Ковалева Яна Игоревна,Ж,2008,,,1000
247291,,24,Колесников Максим Павлович,М,2008,,,1000
247293,,24,Косьянов Максим Вадимович,М,2010,,,1030
247294,,24,Кофман Софья Максимовна,Ж,2008,,,1000
247295,,24,Кравчук Кирилл Александрович,М,2010,,,1030
247296,,24,Крджацян Сергей,М,2008,,,1000
247297,,24,Кругликов Даниил Дмитриевич,М,2008,,,1064
247298,,24,Байрамов Рафик,М,2008,,,1000
247299,,24,Кузургашев Дмитрий,М,2007,,,1000
247300,,24,Куимов Марк Олегович,М,2009,,,1000
247301,,24,Куранова Алёна Игоревна,Ж,2009,,,1020
247302,,24,Курчев Владимир Андреевич,М,2008,,,1000
247303,,24,Кутнева Александра,Ж,2008,,,1000
247304,,24,Кучеров Данил Вячеславович,М,2008,,,1000
247708,,24,Ёлгина Екатерина Павловна,Ж,2009,,,1000
247709,,24,Абрамов Роман,М,2008,,,1000
247710,,24,Адушев Захар Максимович,М,2008,,,1000
247711,,24,Белаш Александр,М,2008,,,1000
247713,,24,Алексеев Тимофей Сергеевич,М,2010,,,1000
247715,,24,Антонов Ярослав,М,2009,,,1060
247716,,24,Апанасенко Арсений,М,2008,,,1031
247717,,24,Арапбаева Асель Медербековна,Ж,2009,,,1000
247718,,24,Юрченков Андрей,М,2008,,,1060
247719,,24,Астафуров Всеволод,М,2009,,,1000
247714,,24,Андриановский Кирилл,М,2008,,1000,1168
247872,,24,Берг Александра,Ж,2010,,,1000
247749,,24,Козлов Денис,М,2009,,,1000
247989,,24,Закиров Кирилл Ренатович,М,2006,1183,1173,1222
247790,,24,Иргит Дмитрий Артурович,М,2010,,,1000
247791,,24,Ичетовкин Юрий,М,2010,,,1060
247792,,24,Калабин Максим Ефимович,М,2009,,,1030
247793,,24,Старченко Михаил,М,2010,,,1030
247794,,24,Калюгин Александр,М,2010,,,1000
247795,,24,Карпов Андрей Викторович,М,2008,,,1000
247796,,24,Карымова Алиса Руслановна,Ж,2011,,,1000
247797,,24,Киселев Кирилл Анатольевич,М,2009,,,1000
247798,,24,Клеменков Андрей,М,2009,,,1000
247799,,24,Клименков Николай,М,2010,,,1000
247800,,24,Колегин Владислав Владимирович,М,2008,,,1042
247801,,24,Моисеенко Илья,М,2009,,,1000
247803,,24,Копылов Фёдор Григорьевич,М,2010,,,1025
247804,,24,Копытков Алексей,М,2010,,,1060
247805,,24,Королятина Диана,Ж,2011,,,1000
247806,,24,Коротаев Евгений Владимирович,М,2009,,,1000
247807,,24,Коршунов Андрей Сергеевич,М,2009,,,1000
247809,,24,Котов Владислав Васильевич,М,2009,,,1071
247810,,24,Котов Константин Алексеевич,М,2008,,,1000
247811,,24,Кох Максим Артёмович,М,2009,,,1000
247812,,24,Крохмалев Иван Валерьевич,М,2008,,,1000
247813,,24,Кружанов Иван,М,2011,1081,1195,1060
247814,,24,Калошин Иван,М,2009,,,1065
247815,,24,Кузнецов Егор Александрович,М,2008,,,1025
247817,,24,Курагина Екатерина,Ж,2010,,,1000
247818,,24,Курзаков Иван Андреевич,М,2010,,,1007
247819,,24,Кутепов Егор Владиславович,М,2009,,,1065
247820,,24,Лаутеншлегер Роман,М,2010,,,1002
247821,,24,Левкин Федор Андреевич,М,2010,,,1000
247822,,24,Леденев Платон Евгеньевич,М,2010,,,1000
247823,,24,Литвин Артемий Сергеевич,М,2008,,,1028
247825,,24,Факанов Иван,М,2009,,,1000
247826,,24,Макеев Илья Константинович,М,2009,,,1043
247827,,24,Макруха Арсений Сергеевич,М,2007,,,1079
247828,,24,Майер Андрей,М,2010,,,1011
247829,,24,Мамыров Бакыт Казыбекович,М,2008,1032,1084,1117
247778,,24,Желнеров Яков Дмитриевич,М,2008,,1095,1030
247802,,24,Комин Вячеслав Константинович,М,2009,1000,1000,1000
247830,,24,Марзоян Даниэл Исакович,М,2007,,,1000
247831,,24,Харитонова Софья,Ж,2010,,,1000
247832,,24,Мельничук Алексей Сергеевич,М,2008,,,1000
247833,,24,Мингазов Дамир Зуфярович,М,2009,,,1001
247834,,24,Минкевич Самуил Евгеньевич,М,2009,,,1000
247835,,24,Михайлова Ирина Александровна,Ж,2010,,,1000
247836,,24,Мишуров Александр,М,2009,,,1010
247837,,24,Мкртчян Артур Аванович,М,2008,,,1000
247838,,24,Моисеев Михаил Александрович,М,2008,,,1060
247839,,24,Моисеева Мария,Ж,2010,,,1000
247840,,24,Сагайдач Егор,М,2009,,,1065
247841,,24,Ниезалиев Шохджахон,М,2010,,,1000
247842,,24,Никитин Егор Андреевич,М,2010,,,1071
247843,,24,Николаев Иван Артемович,М,2008,,,1000
247844,,24,Никулов Степан Максимович,М,2008,,,1000
247845,,24,Ниматуллаев Денис,М,2010,,,1000
247846,,24,Новикова Ольга,Ж,2008,,,1000
247847,,24,Новикова Полина Владимировна,Ж,2010,,,1002
247848,,24,Новожилов Данил Александрович,М,2007,,,1000
247849,,24,Носков Антон Антонович,М,2009,,,1065
247850,,24,Нургалиев Ярослав Дамирович,М,2008,,,1060
247851,,24,Овсепян Геворг Артакович,М,2010,,,1060
247852,,24,Оганисян Синаре Сааковна,Ж,2007,,,1014
247854,,24,Осадин Андрей Николаевич,М,2010,,,1000
247855,,24,Павлов Александр Сергеевич,М,2008,,,1030
247856,,24,Патин Данил Игоревич,М,2010,,,1000
247857,,24,Пахомов Руслан Викторович,М,2008,,,1000
247858,,24,Пашкевич Дмитрий Викторович,М,2008,,,1000
247859,,24,Перепелкина Екатерина,Ж,2008,,,1000
247860,,24,Перепечко Денис Артемович,М,2008,1000,,1030
247861,,24,Петрова Ольга Алексеевна,Ж,2011,,,1060
247862,,24,Подгорнова Татьяна Ивановна,Ж,2008,,,1060
247863,,24,Поминов Максим Витальевич,М,2008,,,1000
247952,,24,Фром Иван Александрович,М,2003,,1019,
247916,,24,Голубев Михаил,М,2012,,,1000
247953,,24,Гребенюк Константин,М,2007,1000,1104,1055
247954,,24,Доценко Вячеслав Дмитриевич,М,2007,1235,1206,
247959,,24,Баулин Степан Кириллович,М,2009,,1000,
247975,,24,Бора Начикет,М,2007,1238,1389,1292
247912,,24,Хлебодаров Глеб,М,2010,,1043,1073
247921,,24,Шапошников Федор Иванович,М,2010,,1034,1000
248016,,24,Абдрахманов Родион Рамилевич,М,2011,,1122,
263233,,24,Заболотских Савелий Андреевич,М,2012,,1000,
277333,,24,Букин Александр Викторович,М,1988,1222,1057,1052
277334,,24,Качалов Евгений Викторович,М,1968,1222,1493,1243
277336,,24,Штейн Михаил Алексеевич,М,2005,,1168,1034
222979,34486500,24,Вертилецкий Денис,М,2003,1524,1576,1566
278370,,24,Глушнева Дарья Андреевна,Ж,2007,,1000,
278371,,24,Погоденков Илья Максимович,М,2009,1000,1068,1000
278372,,24,Сердюков Максим Павлович,М,2008,,1000,
278373,,24,Толмачева Елизавета Викторовна,Ж,2012,,1035,1000
246153,,24,Тукан Александр,М,2010,,1000,
246240,,24,Шунков Алексей Владимирович,М,1973,,1000,
246241,,24,Ходатенко Евгений Николаевич,М,1969,,1106,
246257,,24,Горев Алексей,М,2009,,1007,1090
246258,,24,Горев Евгений,М,2010,,1000,
248036,,24,Христолюбова Дарья,Ж,2011,1000,1000,
247205,,24,Агафонова Валентина,Ж,2009,,1030,1090
247206,,24,Акунов Ильяз Тимурланович,М,2008,,,1000
247207,,24,Алексеев Сергей Алексеевич,М,2007,,,1031
247209,,24,Андреев Даниил Артурович,М,2008,,,1000
247210,,24,Андреенко Матвей Леонидович,М,2009,,,1000
247211,,24,Анохин Глеб Александрович,М,2008,,,1030
247213,,24,Байкалов Максим Дмитриевич,М,2008,,,1000
247214,,24,Байрамов Айхон,М,2008,,,1000
247215,,24,Балабан Алиса Вячеславовна,Ж,2010,,,1000
247216,,24,Батищева Арина,Ж,2008,,,1000
247217,,24,Беленя Леонид Алексеевич,М,2008,,,1000
247218,,24,Береговский Никита,М,2009,,,1000
247219,,24,Береснев Дмитрий,М,2009,,,1000
247220,,24,Батащев Вячеслав,М,2007,,,1000
247221,,24,Блажевич-Гетманов Семён,М,2009,,,1090
247222,,24,Богомазов Егор Александрович,М,2009,,,1000
247223,,24,Фауст Дмитрий,М,2009,,,1000
247224,,24,Борисенко Артем Сергеевич,М,2008,,,1000
247225,,24,Борникова Надежда,Ж,2010,,,1000
247305,,24,Лаврентьев Марк Витальевич,М,2008,,,1000
247306,,24,Лалитина Анастасия,Ж,2009,,,1000
247307,,24,Ларионов Кирилл Николаевич,М,2008,,,1010
247308,,24,Лебедко Владимир Андреевич,М,2009,,,1000
247309,,24,Левченко Денис Витальевич,М,2010,,,1000
247310,,24,Лицкевич Сергей,М,2011,,,1000
247311,,24,Лобачев Дмитрий Александрович,М,2008,,,1000
247312,,24,Лукин Владимир Владимирович,М,2009,,,1000
247313,,24,Львович Игорь Николаевич,М,2010,,1000,1000
247314,,24,Ляшенко Евгений Владимирович,М,2010,,,1000
247315,,24,Макаренко Тихон Русланович,М,2009,,,1000
247316,,24,Черток Тимофей,М,2010,,,1000
247317,,24,Малашенкова Вероника,Ж,2010,,,1000
247318,,24,Манютин Роман,М,2010,,,1000
247319,,24,Маркова Вероника,Ж,2009,,,1000
247320,,24,Кофман Евгений,М,2008,,,1060
247321,,24,Карнаухов Фёдор Владимирович,М,2007,,,1000
247322,,24,Маслаков Степан Максимович,М,2009,,,1004
247323,,24,Балдушевский Максим,М,2009,,,1000
247324,,24,Махмайоров Юсуф Миралиевич,М,2009,,,1010
247325,,24,Махмудов Самир Ясафович,М,2008,,,1061
247326,,24,Мащенко Данил Станиславович,М,2008,,,1000
247327,,24,Медведев Демьян Сергеевич,М,2010,,,1030
247328,,24,Меркушкин Никита Сергеевич,М,2009,,,1030
247329,,24,Рыжикова Анна,Ж,2009,,,1000
247330,,24,Милованов Андрей Дмитриевич,М,2010,,,1000
247331,,24,Миняев Егор Иванович,М,2008,,,1030
247332,,24,Мисирханов Эльмир Рагубович,М,2009,,,1000
247333,,24,Муруев Владимир Сергеевич,М,2009,,,1000
247334,,24,Налетов Арсений Олегович,М,2008,,,1030
247335,,24,Налимов Руслан Муратович,М,2009,,,1000
247336,,24,Неволин Максим Олегович,М,2008,,,1000
247337,,24,Непомнящий Василий Юрьевич,М,2009,,,1000
247338,,24,Никифоров Глеб Борисович,М,2009,,,1030
247339,,24,Николаев Илья Дмитриевич,М,2009,,1000,1030
247340,,24,Николаенко Павел Андреевич,М,2009,,,1000
247341,,24,Никонов Игорь Александрович,М,2009,,,1030
247342,,24,Никулин Владислав Вадимович,М,2009,,,1000
247343,,24,Новицкая Ольга Юрьевна,Ж,2008,,,1010
247344,,24,Носков Максим Алексеевич,М,2008,,,1000
247345,,24,Оборин Алексей Евгеньевич,М,2009,,,1068
247346,,24,Огарков Михаил Михайлович,М,2010,,,1004
247347,,24,Панин Артём Александрович,М,2009,,,1000
247348,,24,Патрин Захар Александрович,М,2008,,,1000
247351,,24,Пашинова Ульяна,Ж,2008,,,1000
247352,,24,Писарцев Ратибор Денисович,М,2010,1000,1000,1090
247353,,24,Писемский Вадим,М,2009,,,1000
247355,,24,Полынцев Александр,М,2008,,,1000
247356,,24,Поносов Михаил Васильевич,М,2009,,,1030
247357,,24,Попова Елизавета,Ж,2008,,,1000
247358,,24,Поротников Илья Алексеевич,М,2008,,,1030
247359,,24,Протасов Кирилл Константинович,М,2008,,,1044
247360,,24,Прудникова Софья Михайловна,Ж,2008,,,1000
247361,,24,Прус Полина Юрьевна,Ж,2007,,,1000
247363,,24,Рейм Михаил,М,2010,,,1000
247364,,24,Ритерс Сергей,М,2010,,,1000
247366,,24,Русецкая Дарья Андреевна,Ж,2008,,,1000
247368,,24,Журавлёв Владимир,М,2007,,,1000
247369,,24,Рябов Ян Вячеславович,М,2008,,,1000
247370,,24,Салиев Аббас Алтынбекович,М,2010,,,1032
247371,,24,Салтыков Руслан Константинович,М,2008,,,1000
247373,,24,Седунцов Павел,М,2008,,,1090
247374,,24,Семенец Глеб Викторович,М,2008,,,1030
247375,,24,Сербинович Владимир,М,2010,,,1000
247376,,24,Сергеев Данил Вячеславович,М,2009,,,1000
247377,,24,Силкин Ростислав,М,2010,,,1090
247379,,24,Сорокин Анатолий Владимирович,М,2010,,,1000
247380,,24,Степаненко Дмитрий Александрович,М,2008,,,1000
247381,,24,Суворов Александр Евгеньевич,М,2009,,,1000
247382,,24,Сурьев Никита Дмитриевич,М,2010,,,1090
247383,,24,Таратухин Андрей Евгеньевич,М,2010,,,1000
247384,,24,Топор Данил Дмитриевич,М,2009,,,1000
247385,,24,Третьяк Ярослава Александровна,Ж,2010,,,1000
247386,,24,Трофимов Александр Викторович,М,2008,,,1030
247387,,24,Шишкин Константин,М,2009,,,1060
247388,,24,Туманов Никита Сергеевич,М,2008,,,1000
247390,,24,Ушаева Алиса Александровна,Ж,2010,,,1000
247391,,24,Фадеев Данил Андреевич,М,2009,,,1000
247392,,24,Фадеев Кирилл Алексеевич,М,2010,,,1000
247393,,24,Фараян Вячеслав,М,2008,,,1030
247394,,24,Федорова Светлана Викторовна,Ж,2009,,,1000
247395,,24,Габринайте Марк,М,2008,,,1000
247396,,24,Филатова Полина Константиновна,Ж,2010,,,1000
247397,,24,Ханченко Анастасия,Ж,2008,,,1000
247398,,24,Хапчук Михаил Владимирович,М,2008,,,1031
247399,,24,Хлоптунов Михаил,М,2009,,,1060
247400,,24,Ходенков Иван Николаевич,М,2009,,,1001
247401,,24,Холин Никита Сергеевич,М,2010,,,1000
247402,,24,Хужакулова Мариам,Ж,2008,,,1000
247405,,24,Берёза Иван,М,2010,,,1000
247406,,24,Шатохин Данил Дмитриевич,М,2009,,,1062
247407,,24,Шевель Александр,М,2008,,,1000
247408,,24,Шевченко Эвелина Владиславовна,Ж,2008,1000,1000,1000
247409,,24,Шелковский Владимир,М,2010,,,1000
247410,,24,Шишкир Георгий Денисович,М,2011,,,1061
247411,,24,Юнг Дарья Владимировна,Ж,2008,,,1000
247412,,24,Яковлев Никита Евгеньевич,М,2010,,,1000
247413,,24,Хлыстов Илья Артемович,М,2008,1000,,1000
247414,,24,Рыжков Филипп,М,2008,,,1000
