Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
443908,,77,Пискунов Артем Андреевич,М,2009,,1007,
253236,,47,Пискунов Демьян,М,2010,1177,1206,
254191,,25,Пискунов Егор,М,2007,1000,1032,
71180,,54,Пискунов Матвей Сергеевич,М,2009,1081,,
117017,,61,Пискунов Денис,М,1992,,1046,
138658,,42,Пискунова Алина Владимировна,Ж,2008,1000,1000,
159888,,23,Пискунов Кирилл Александрович,М,2012,1000,1020,
257566,,50,Пискунова Мария Петровна,Ж,2010,,1240,
257889,,70,Пискунов Михаил,М,,,1003,
184387,,27,Пискунов Леонид,М,1999,,,1000
187844,,64,Пискунов Ильяс Витальевич,М,2010,1000,,1000
627675,,78,Пискунов Александр Кириллович,М,2016,,1000,
602380,,54,Пискунов Даниил Юрьевич,М,2015,,1053,1000
599215,,1,Пискунова Елизавета Максимовна,Ж,2016,,1000,
266764,,77,Пискунова Софья,Ж,2010,,1025,
269087,,25,Пискунов Максим,М,2007,,1000,
596399,,27,Пискунова Маргарита Максимовна,Ж,2014,1000,1000,
225366,,18,Пискунов Лев Эдуардович,М,2009,,1000,
227714,,77,Пискунов Илья,М,1978,,,1070
592142,,22,Пискунов Денис Игоревич,М,2015,1000,,
231316,,38,Пискунов Юрий Евгеньевич,М,2010,1000,1000,
241136,,33,Пискунова Валерия Александровна,Ж,2003,,,
244082,,73,Пискунов Максим Александрович,М,2009,1234,1380,1234
272806,,77,Пискунова Алена,Ж,2011,1150,,
287430,,24,Пискунов Иван Иванович,М,1943,,,1000
289630,,74,Пискунова Ольга Борисовна,Ж,1987,,1000,
591842,,77,Пискунова Анна Владиславовна,Ж,2017,,1000,
304793,,67,Пискунов Александр Александрович,М,1986,,1350,
318185,,64,Пискунов Даниил Романович,М,2010,,1000,1076
322400,,11,Пискунова Екатерина Алексеевна,Ж,2012,,1000,
322523,,50,Пискунов Егор Павлович,М,2013,,1000,
326230,,66,Пискунов Александр Александрович,М,1979,,1000,
335069,,13,Пискунов Роман,М,2011,1000,,
345586,,69,Пискунова Анастасия,Ж,2012,,1000,
346478,,33,Пискунов Глеб Александрович,М,2011,,1177,
349535,,33,Пискунов Егор Александрович,М,2014,,1033,
360364,,31,Пискунов Александр,М,2009,1000,1076,1156
374445,,27,Пискунов Роман Викторович,М,2012,1000,,
380503,,70,Пискунович Елизавета Владимировна,Ж,2009,1000,,
384217,,27,Пискунов Виталий Александрович,М,1971,,,
384692,,28,Пискунова Юлия Вячеславовна,Ж,,,,
389339,,34,Пискунов Давид,М,2013,1000,1000,
591869,,77,Пискунов Тимофей Владиславович,М,2003,,1000,
411624,,50,Пискунов Макар Николаевич,М,2010,1000,,
578940,,57,Пискунов Глеб,М,2007,,1100,
446357,,39,Пискунов Матвей,М,2014,1000,1000,
454805,,54,Пискунова Виктория Сергеевна,Ж,2015,,,
473601,,,Пискунов Владимир Андреевич,М,1951,,1443,1280
476690,,56,Пискунов Глеб Юрьевич,М,2016,1000,1081,
582139,,10,Пискунов Владимир Евгеньевич,М,2015,,1023,
522686,,54,Пискунов Ярослав Валентинович,М,2014,1000,1000,
523091,,32,Пискунов Илья,М,2015,,,1000
112942,,42,Пискунов Владимир Александрович,М,1958,1527,,
583853,,54,Пискунов Кирилл Валентинович,М,2014,1000,,
492524,,25,Пискунов Александр,М,2004,,1062,
566265,522006982,50,Пискунов Георгий Александрович,М,2015,,1000,
547647,55862942,50,Пискунов Михаил Александрович,М,2012,,1069,
407600,55785859,72,Пискунов Владислав Сергеевич,М,2005,1644,1699,1730
388913,55748694,66,Пискунов Елисей,М,2013,1156,1346,1205
276255,55684289,63,Пискунова Алина Сергеевна,Ж,2005,1206,1373,1334
255189,55611079,59,Пискунова Алёна,Ж,2007,1007,1025,
285670,55607209,,Пискунов Демян,М,2010,1025,1071,
283726,55606709,33,Пискунов Ярослав Валерьевич,М,2009,,1113,
10576,44103816,70,Пискунов Алексей Сергеевич,М,2000,1839,,
198605,34427392,27,Пискунова Арсения Владимировна,Ж,2011,1240,1127,1313
78630,34218971,63,Пискунов Роман Александрович,М,2008,1245,,
13805,24179124,24,Пискунова Мария Олеговна,Ж,1997,1936,1766,1679
10577,24163953,24,Пискунова Ольга Владимировна,Ж,1971,,,
2640,4115490,24,Пискунов Александр Олегович,М,1994,2250,2247,2282
