Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
26352,4120949,33,Корнев Алексей Николаевич,М,1976,2494,2521,2504
12820,4159985,33,Заботин Александр Сергеевич,М,1986,2451,2403,2383
1496,24131563,33,Денишев Марат,М,1993,2136,2238,2302
2374,24113417,33,Нефедов Сергей Алексеевич,М,1992,2271,2400,2282
133562,34380248,33,Теплов Евгений Сергеевич,М,2008,2151,2125,2216
40214,4171365,33,Савосто Пётр Петрович,М,1966,2044,2262,2184
2403,24162450,33,Евдокимов Алексей Владимирович,М,1996,2213,2235,2172
41422,24295809,33,Минаков Артемий Максимович,М,2006,2110,2068,2145
19682,24119580,33,Гулевич Артем Анатольевич,М,1983,2305,2188,2128
1049,24135623,33,Солдатов Арнольд Станиславович,М,1998,2110,,2111
12373,24133957,33,Шеремета Юрий Игоревич,М,1964,2152,1968,2105
53258,34226966,33,Белов Алексей Рафаэлевич,М,2010,2058,2144,2099
12799,34179060,33,Орехов Степан Алексеевич,М,2002,2066,2071,2089
642,34104728,33,Лебедев Олег Глебович,М,1995,1989,2058,2075
6185,4164288,33,Рублев Сергей,М,1960,1875,1815,2066
2402,4157940,33,Мишин Алексей Николаевич,М,1958,2077,2097,2065
13421,24185302,33,Дмитриев Максим Николаевич,М,2000,2121,1893,2055
12792,4105087,33,Максимов Антон Владимирович,М,1982,1997,2021,2041
469358,4157656,33,Панин Анатолий Владимирович,М,,2149,2136,2041
13372,24132829,33,Сухотсков Сергей,М,1988,,2039,2034
352549,24116742,33,Шкляев Сергей Андреевич,М,1989,,1949,2026
200282,24185329,33,Проничев Борис,М,1960,,1815,1998
2199,54169151,33,Паршин Максим Алексеевич,М,2003,2030,2043,1993
29390,34104698,33,Тарасов Константин,М,1988,1949,1963,1991
29392,4105826,33,Шмелев Александр,М,1988,1892,1811,1987
28047,24115452,33,Остертаг Галина Александровна,Ж,1984,2177,2105,1986
12822,54162009,33,Блохин Владимир,М,1964,,1800,1982
12800,24132748,33,Гуткин Борис,М,1949,2057,1889,1975
31991,4179471,33,Федоров Михаил Игоревич,М,1984,2013,1974,1974
9879,4184521,33,Мирзануров Булат Фаритович,М,1986,2168,2052,1973
29389,24193208,33,Липатов Евгеней Викторович,М,1997,2138,2011,1973
98557,34295526,33,Архипов Егор Олегович,М,2008,1912,2063,1973
2460,24183717,33,Горячев Валерий,М,1949,1835,1978,1965
13371,24150223,33,Владимиров Александр,М,1985,1999,1830,1962
12841,34132799,33,Кулюкин Александр,М,1958,2076,1822,1958
308750,24122009,33,Харитонов Антон Павлович,М,1993,1995,2023,1954
12834,24149543,33,Телегин Андрей,М,1990,1867,1915,1954
402106,4161416,33,Истратов Константин Михайлович,М,1981,,2110,1910
43051,24298751,33,Шаронов Андрей,М,1962,1804,1840,1904
12807,24162540,33,Сивяков Георгий Романович,М,2001,1964,1830,1900
118897,24142310,33,Апарин Андрей Михайлович,М,1993,,,1899
2396,4189949,33,Шкалова Маргарита Леонидовна,Ж,1988,2027,2095,1896
12826,24195065,33,Ершов Александр,М,1969,,1740,1892
12798,24119571,33,Гулевич Анатолий Иванович,М,1956,2043,1827,1886
12821,24145505,33,Коровкин Александр,М,1952,1844,1704,1871
21258,24258288,33,Фиц Варвара Андреевна,Ж,2008,1852,1758,1871
43049,24298760,33,Юзов Виктор,М,1968,1818,1823,1870
13420,24193216,33,Мочалов Илья Михайлович,М,2001,2000,1903,1855
364752,24119830,33,Милкин Сергей Андреевич,М,1990,,1923,1836
2425,24159832,33,Исхаков Камиль,М,1957,1625,1754,1832
98914,34256415,33,Кривоносов Артём Алексеевич,М,2008,1862,2013,1830
2330,54169097,33,Лобанов Иван Дмитриевич,М,2008,1999,1905,1828
12824,54162050,33,Хоршунов Сергей,М,1960,,1674,1828
244754,34439889,33,Ежов Игорь Викторович,М,1990,1805,1778,1825
10137,4161475,33,Начаров Михаил Николаевич,М,1985,,1900,1825
13425,54192315,33,Милкин Олег Андреевич,М,2001,1884,1703,1824
153159,,33,Гришин Дмитрий Олегович,М,1975,1775,1784,1819
32548,24215635,33,Нефёдов Александр Алексеевич,М,2010,1841,2013,1809
507397,4128699,33,Кравец Владислав Валерьевич,М,1976,1845,1806,1809
90711,34256768,33,Будаев Олег Сергеевич,М,2000,1735,1747,1806
13377,24155373,33,Тихонова Мария,Ж,1997,,1750,1806
32537,24131040,33,Михайлов Дмитрий Евгеньевич,М,1990,,1880,1804
12840,44174241,33,Пруцков Алексей Алексеевич,М,2006,1927,2029,1801
2057,24185280,33,Арутюнова Ася Нугзаровна,Ж,1999,2064,1921,1800
2419,4102045,33,Лебедева Вера Павловна,Ж,1998,1863,1711,1784
32384,24261149,33,Аветисов Алберт,М,1986,1292,1501,1780
244763,4139852,33,Сахненко Владимир Иванович,М,,2051,1860,1778
32547,24254851,33,Копылов Михаил Александрович,М,2010,1796,1858,1775
353269,55664881,33,Коновалов Сергей Вениаминович,М,1975,,1891,1772
105561,34439870,33,Щербинко Кирилл Дмитриевич,М,2005,1820,1897,1772
11604,24183814,33,Терентьев Михаил Александрович,М,1988,2042,1980,1769
12832,24144193,33,Гонов Сергей Анатольевич,М,1976,1737,1873,1752
123087,34452443,33,Мартынов Евгений Викторович,М,1987,1817,1798,1747
353265,4196988,33,Калинин Дмитрий Юрьевич,М,1974,,1770,1743
260259,55643299,33,Комлев Алексей Денисович,М,2008,1607,1833,1743
31911,54184649,33,Немцев Валерий Васильевич,М,1956,1769,1834,1742
12803,34137944,33,Чулкова Ксения,Ж,1999,1798,1818,1729
43050,24298727,33,Фролов Виталий,М,1958,1774,1801,1729
38864,54162122,33,Микулянец Сергей,М,1959,,1371,1724
229618,34112534,33,Борисов Вадим Александрович,М,1995,1740,1873,1719
26631,34125636,33,Гайворонский Геннадий,М,1949,,1409,1707
32529,54162041,33,Катков Михаил Михайлович,М,1973,1713,1652,1699
