Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
154126,,58,Барсегян Рузанна Кареновна,Ж,2009,1000,1000,
245355,,58,Акименко Татьяна Павловна,Ж,2012,1081,1146,1000
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
513795,,58,Спирина Ульяна Викторовна,Ж,2016,1004,,
66168,,58,Архипова Анастасия Михайловна,Ж,2008,1245,1090,
19727,24142875,58,Бормотина Дарья Александровна,Ж,1989,,1757,
66184,,58,Герасимова Алина,Ж,2004,1020,,
66282,54128994,58,Жилякова Кира,Ж,2009,1000,1063,
231521,,58,Макарова София Максимовна,Ж,2008,1030,1217,
312568,,58,Кувяткина Александра Сергеевна,Ж,2011,1172,1061,1000
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
66296,,58,Каракулина Инга,Ж,2008,1000,,
521487,,58,Исаева Варвара Максимовна,Ж,2015,1000,1000,
66305,,58,Королева Кристина,Ж,2008,,,
312571,,58,Салкина Елена Александровна,Ж,2008,1000,,
66185,,58,Гереева Милана,Ж,2007,,,
168087,,58,Колесникова Каролина Сергеевна,Ж,2010,1000,1063,
231518,,58,Колядо Василиса Алексеевна,Ж,2013,1137,1000,
103699,,58,Богомазова Мария,Ж,2011,1000,,
66186,,58,Гереева Раяна,Ж,2008,,,
103709,,58,Кислова Варвара,Ж,2007,1000,,
66295,34298592,58,Камзалова Анастасия Сергеевна,Ж,2008,1120,1205,
530689,,58,Прокопьева Полина Дмитриевна,Ж,2003,,1000,
231574,,58,Гаврилова Дина Павловна,Ж,2011,1000,1041,
231579,,58,Депутатова Екатерина Сергеевна,Ж,2011,1198,1187,1003
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
231581,,58,Земцова Екатерина Андреевна,Ж,2012,,1000,
103716,,58,Мартыненко Евгения,Ж,2011,1000,1000,
252729,,58,Заводчикова Полина Сергеевна,Ж,2012,,1000,
231576,,58,Грачева Виктория Андреевна,Ж,2011,1030,1126,
231578,,58,Девяткина Станислава Александровна,Ж,2011,1000,1035,
231584,,58,Сапожникова Елизавета Сергеевна,Ж,2011,1000,1000,
66279,54128854,58,Еремеева Софья,Ж,2008,1048,1053,
66278,,58,Елистраткина Диана,Ж,2007,,,
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1251,1340
231587,,58,Бутусова Злата Игоревна,Ж,2013,1000,1022,1000
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
66196,,58,Демидова Юлия Сергеевна,Ж,2005,1000,1000,1000
66304,,58,Колобова Варвара Алексеевна,Ж,2010,1200,1121,1000
66345,34469800,58,Папулова Милана Романовна,Ж,2008,1283,1453,1282
66410,34302867,58,Эпп Ольга Андреевна,Ж,2009,1062,1000,
554218,,58,Барсукова Алина Витальевна,Ж,2011,1000,,
245370,,58,Пешкова Елизавета,Ж,2008,,1000,
245351,,58,Собянина Анастасия,Ж,2011,,1000,
252733,,58,Семисаженова Есения Сергеевна,Ж,2013,,1000,
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
23182,,58,Жулитова Юлиана,Ж,2005,1000,,
554224,,58,Куренкова Мария Денисовна,Ж,2015,1000,,
556202,,58,Леонова Мария Ильинична,Ж,2011,,,1000
23195,,58,Смагина Елизавета,Ж,2006,1000,,
66343,,58,Панкрашкина Камилла,Ж,2007,1012,,
560404,,58,Брагина Екатерина Дмитриевна,Ж,2009,,,
66397,,58,Хлопцева Ангелина,Ж,2006,,,
560414,,58,Спирина Ксения Сергеевна,Ж,2013,1000,,
103701,,58,Веденяпина Ксения Александровна,Ж,2009,1000,,
103711,34298614,58,Коваленко Кристина Алексеевна,Ж,2010,1192,1200,1059
353622,,58,Сидорова Александра Александровна,Ж,1998,1000,,
576315,,58,Хрищатая Арина Павловна,Ж,2014,1000,1002,
124608,34298665,58,Тюрина Мария Сергеевна,Ж,2009,1141,1156,
103707,,58,Касаткина Диана Романовна,Ж,2009,1003,1047,
103723,,58,Суровцова Виктория Игоревна,Ж,2009,1000,1000,
356961,,58,Гаврилова Таисия Максимовна,Ж,2012,1132,1047,1000
66365,,58,Розалион-Сошальская Арина,Ж,2007,,,
96051,,58,Грунина Анастасия Алексеевна,Ж,2002,,,
104185,,58,Мартышова Дарья,Ж,2003,,1000,
356965,,58,Карнаухова Кира Константиновна,Ж,2012,1000,,
356966,,58,Кленкова Медина Ислямовна,Ж,2012,1000,1000,1000
356967,,58,Кузавенкова Виктория Сергеевна,Ж,2013,1000,,
132037,,58,Богданова Надежда,Ж,1984,,1046,
138881,,58,Балахонова Фатыма Рафаэлевна,Ж,2011,1000,,
138882,,58,Бельская Николь Вадимовна,Ж,2012,1162,1125,
362625,,58,Селиверстова Александра Евгеньевна,Ж,2007,,1000,
362626,,58,Бачкина Евгения Сергеевна,Ж,2011,,1000,
576333,,58,Иванова Василиса Евгеньевна,Ж,2017,1000,1191,
366497,,58,Иванова Софья Олеговна,Ж,2012,,1000,
138987,,58,Балахонова Латыфя Рафаэлевна,Ж,2009,1000,,
576336,,58,Крылова Арина Михайловна,Ж,2017,1000,1008,
138994,,58,Лукьяненко Вера Павловна,Ж,2008,1246,1257,1093
213704,,58,Сидорова Алиса Сергеевна,Ж,2010,1030,1000,
231585,,58,Сухова Дарья Дмитриевна,Ж,2011,,1036,
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
66366,,58,Рутман Диана,Ж,2008,1000,1029,
14473,54194504,58,Попова Мария В,Ж,2005,1000,,
369409,,58,Иняхина Татьяна Александровна,Ж,2013,1000,,
121240,34295020,58,Еськина Юлия Владимировна,Ж,1995,1304,1566,1732
66368,54128951,58,Савкина Ангелина,Ж,2009,1058,1112,
122445,24168475,58,Давиденко Алина,Ж,1996,,,1746
449804,,58,Короткова Алена Сергеевна,Ж,2013,1108,1000,1000
175655,,58,Мухина Яна Сергеевна,Ж,2002,,1000,
66309,,58,Кувшинова Арина,Ж,2007,1000,,
18605,24210625,58,Суслова Елена Владимировна,Ж,1983,,1128,1165
374421,,58,Колдомасова Анна Ильинична,Ж,2013,1000,,
374422,,58,Кругликова Софья Романовна,Ж,2013,1000,,
66317,54128919,58,Курышова София,Ж,2008,1050,,
374424,,58,Макридина Вероника Вадимовна,Ж,2013,1000,1000,
203213,,58,Лукьяненко Светлана Валерьевна,Ж,1984,,1145,
374426,,58,Межнякова Ирина Юрьевна,Ж,2013,1000,1000,
23161,54128889,58,Грачева Мария Григорьевна,Ж,2007,1062,1078,
23144,44196644,58,Кроптовская Софья Алексеевна,Ж,2007,1219,,
23162,44196628,58,Кодыкова Эллина,Ж,2007,1019,,
66320,,58,Люкшонкова Карина,Ж,2008,1052,,
203264,,58,Карпова Татьяна Андреевна,Ж,1994,,,1043
66323,,58,Манжукова Алина,Ж,2009,1000,1000,
66328,,58,Михайлова Елена,Ж,2005,,,
203711,,58,Осадчая Людмила Игоревна,Ж,1949,,1203,
374435,,58,Чистякова Василиса Павловна,Ж,2012,1000,1037,
597577,,58,Колесник Кира Александровна,Ж,2018,,1000,
597578,,58,Нестерова София Геннадьевна,Ж,2016,,1000,
597579,,58,Полежаева Злата Николаевна,Ж,2017,,1000,
14984,54177006,58,Юрина Анастасия Вячеславовна,Ж,2007,1176,1058,1053
66330,,58,Морозова София,Ж,2007,,,
447334,,58,Баткаева Анастасия Рафаэлевна,Ж,2009,,1000,
66405,54128960,58,Шевчук София Михайловна,Ж,2009,1307,1345,
66357,34298649,58,Потапова Ольга Антоновна,Ж,2009,1117,1077,
124607,34298584,58,Ипполитова Анастасия,Ж,2008,1000,,
474185,,58,Апкаева Амина Фаридовна,Ж,2013,,,
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
66172,34298525,58,Банкетова Дарья Александровна,Ж,2007,1075,1152,
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
479010,,58,Ахмерова Самира,Ж,2008,,1000,
602603,,58,Воробьева Анна Александровна,Ж,2014,,1000,
602604,,58,Гасбанова Арина Сережудиновна,Ж,2014,,1000,
479044,,58,Хусаинова Найля,Ж,2008,,,
480548,,58,Попова Александра Евгеньевна,Ж,2014,,1000,1000
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
602608,,58,Дуботолкина Александра Кирилловна,Ж,2014,,1000,
138895,,58,Носова Виктория Владимировна,Ж,2010,1048,1000,
245360,,58,Коцарь Вероника,Ж,2012,,1000,
189063,,58,Лукьянова Александра Алексеевна,Ж,2006,,1000,
66312,,58,Кузьмина Ирина Константиновна,Ж,2000,1394,,
272377,,58,Аринушкина Алена Сергеевна,Ж,2009,1000,1000,
497467,,58,Михайлова Диана Радиковна,Ж,1998,,1128,
66326,,58,Межнякова Мария Юрьевна,Ж,2009,1000,1000,
66404,,58,Швангирадзе София Зазовна,Ж,2009,1200,1132,
66362,,58,Пшеничных Варвара Алексеевна,Ж,2010,1000,1054,
66398,,58,Христинина Ольга Олеговна,Ж,2005,1123,,
213697,,58,Волкова Варвара Александровна,Ж,2010,1105,1051,1000
499468,,58,Бухлаева Мария Мануиловна,Ж,1973,,1000,
66350,,58,Плотникова Софья Алексеевна,Ж,2001,1409,,
66159,4102347,58,Дубовицкая Татьяна Алексеевна,Ж,1992,2026,1971,
272385,,58,Романова Анна Михайловна,Ж,2011,,1000,
66412,44196733,58,Лакеева Софья Романовна,Ж,2003,1230,1251,
602629,,58,Тонкушина Полина Сергеевна,Ж,2015,,1000,
602630,,58,Трушина Виктория Сергеевна,Ж,2015,,1000,
499473,,58,Гуськова Светлана Андреевна,Ж,2011,,1161,
272387,,58,Терехина Александра Вячеславовна,Ж,2010,1000,1000,
23200,,58,Никифорова Татьяна Алексеевна,Ж,2004,1091,,
499476,,58,Калашникова Анастасия Михайловна,Ж,2005,,1000,
252715,,58,Лукьянова Владислава Ильинична,Ж,2011,,1000,
441499,55868487,58,Дерина Анастасия Дмитриевна,Ж,2014,1187,1126,
441500,55868495,58,Дерина Анжела Дмитриевна,Ж,2015,1088,1026,
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
499479,,58,Кашкина Тамара Михайловна,Ж,1958,,1000,
499480,,58,Короткова Людмила Николаевна,Ж,1975,,1000,
499481,,58,Костьянова Ольга Геннадьевна,Ж,1967,,1000,
252716,,58,Люляхина Полина Витальевна,Ж,2011,,1030,
130080,,58,Кузнецова Галина Сергеевна,Ж,1954,,1000,
499484,,58,Кранкина Татьяна Сергеевна,Ж,1989,,1210,
499485,,58,Кузьмина Наталья Викторовна,Ж,2000,,1090,
248795,,58,Стяжкова Анна Алексеевна,Ж,2013,1000,,
231577,,58,Груша Мария Дмитриевна,Ж,2011,,1000,
252722,,58,Федорова Варвара Игоревна,Ж,2011,,1000,
499489,,58,Массальская Валентина Алексеевна,Ж,1949,,1030,
248794,,58,Мелихова Злата Вячеславовна,Ж,2013,1161,1224,1102
499490,,58,Пеликова Валентина Николаевна,Ж,1994,,1000,
193686,,58,Романова Софья Александровна,Ж,2012,1013,1020,
499492,,58,Рябенкова Анна Сергеевна,Ж,1984,,1000,
193683,,58,Антонова Анастасия Дмитриевна,Ж,2011,1000,1000,
23197,,58,Цветкова Софья,Ж,2006,1000,,
154156,,58,Сундеева Виктория Игоревна,Ж,2010,1060,1000,
252720,,58,Романцова Виктория Алексеевна,Ж,2008,,1000,
499497,,58,Страхова Ольга Васильевна,Ж,1956,,1030,
245379,,58,Кучеренко Елизавета,Ж,2008,,1000,
23166,,58,Янина Мария Сергеевна,Ж,2007,1199,1000,
87542,,58,Каримова Милана,Ж,2009,,1000,
87547,,58,Московая Анжелика,Ж,2009,1000,1007,
87548,,58,Пекишева Софья,Ж,2009,,1000,
87550,,58,Строганова Ксения,Ж,2009,,1000,
252709,,58,Каткова Александра Юрьевна,Ж,2011,,1000,
252706,,58,Абубекерова Амина Олеговна,Ж,2011,,1000,
467787,55868517,58,Солдатова Есения Александровна,Ж,2015,1060,1094,1108
252707,,58,Гаграманова Элина Руслановна,Ж,2010,,1000,
442035,,58,Спиркина Екатерина Дмитриевна,Ж,2015,1092,1217,
499508,,58,Янкина Юлия Олеговна,Ж,1994,,1090,
292139,,58,Редина Оксана Сергеевна,Ж,2009,,1213,
154157,,58,Тряпицына Анна Михайловна,Ж,2012,1000,1031,
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
512303,,58,Колобова Агния Алексеевна,Ж,2017,1000,1000,
512304,,58,Кузнецова Станислава Дмитриевна,Ж,2015,,1000,
459104,,58,Шаврова Марфа Дмитриевна,Ж,2015,1030,1288,1039
512305,,58,Марова Фаина Сергеевна,Ж,2015,1000,1135,
512306,,58,Назарова Анастасия Алексеевна,Ж,2015,,1000,
512307,,58,Орешина Арина Павловна,Ж,2016,1124,1261,
193721,,58,Шеронова Злата Андреевна,Ж,2009,,1000,
252710,,58,Клюева Елизавета Павловна,Ж,2011,1000,1000,
576309,,58,Савичева Софья Ильинична,Ж,2014,1000,,
213690,,58,Платонова Ксения Константиновна,Ж,2011,1034,1000,
245353,,58,Конюкова Мария Александровна,Ж,2012,,1000,
231580,,58,Еркаева Есения Сергеевна,Ж,2013,1000,1001,
66311,,58,Кузнецова Алиса Алексеевна,Ж,2010,1071,1121,
23149,,58,Локтюшкина Арина Михайловна,Ж,2003,1228,,
618018,,58,Посеева Надежда Михайловна,Ж,1993,,,
613794,,58,Бровкина Василиса Ильинична,Ж,2017,1000,,
252714,,58,Ларькина Вероника Максимовна,Ж,2011,,1000,
154149,,58,Исляева Элиза Расимовна,Ж,2010,,1056,
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1393
613798,,58,Курицына Кира Александровна,Ж,2018,1000,,
87541,,58,Егорова Таисия Максимовна,Ж,2009,1021,1000,
245383,,58,Мишанина Варвара Алексеевна,Ж,2010,1210,1000,
11148,24109606,58,Свиридова Влада Владиславовна,Ж,1995,2146,2222,2033
11756,24110973,58,Турыгина Ирина Геннадьевна,Ж,1994,,,
14469,34189391,58,Михеева Екатерина Алексеевна,Ж,2004,1416,1230,
87567,,58,Оськина Ольга,Ж,2009,1000,,
613805,,58,Ярыгина Марта Романовна,Ж,2017,1000,,
23159,,58,Евстегнеева Элина,Ж,2004,1008,,
87549,34298657,58,Смагина Виктория Сергеевна,Ж,2011,1379,1380,1255
497499,,58,Попкова Инна Владимировна,Ж,2005,,1062,
14980,24173720,58,Ежова Ксения Валерьевна,Ж,2002,1786,1553,1534
14979,44137516,58,Князева Антонина Сергеевна,Ж,2002,1733,1759,1224
497503,,58,Смагина Ирина Павловна,Ж,1960,,1030,
349950,,58,Кольцова Арина Константиновна,Ж,2013,1000,,
154150,,58,Кононенко София Михайловна,Ж,2010,1120,1000,
441521,,58,Щербакова Ангелина Алексеевна,Ж,2014,,1000,
252732,,58,Ратникова Ульяна Александровна,Ж,2012,,1000,
87543,34298606,58,Ключникова Софья Сергеевна,Ж,2009,1000,1001,1000
88052,,58,Суркова Ангелина Евгеньевна,Ж,2009,1140,1000,
88081,,58,Чернова Яна Витальевна,Ж,2007,1035,1064,
88070,,58,Ромашева Маргарита Дмитриевна,Ж,2009,1037,1232,
87545,34298622,58,Минеева Полина Андреевна,Ж,2009,1090,1022,
154139,,58,Радайкина Елизавета Альбертовна,Ж,2009,1160,1120,
497483,,58,Еникеева Самира Наильевна,Ж,2008,,1000,
500445,,58,Попадьева Светлана Александровна,Ж,1962,,1066,
124612,24175021,58,Желобовская Марина Сергевна,Ж,1999,1619,,
87540,34298568,58,Биннаталийева Хадиджа Элданизовна,Ж,2009,1000,1000,
426825,55818382,58,Константинова Евлалия Всеволодовна,Ж,2013,1076,1229,1000
292141,55823475,58,Тертычная Софья Денисовна,Ж,2011,1000,1000,
349955,,58,Николаева Алена Сергеевна,Ж,2012,1075,1036,
442029,,58,Аксенова Александра Андреевна,Ж,2015,,1000,
442030,,58,Балабохина Виктория Алексеевна,Ж,2014,1030,1000,1067
442031,,58,Журавлева Полина Евгеньевна,Ж,2015,1000,1176,
442032,,58,Клопыжникова Валерия Михайловна,Ж,2015,,1000,
511538,,58,Беляева Юлия Михайловна,Ж,2011,1106,,
442033,55865763,58,Нестерова Виктория Ивановна,Ж,2017,1097,1188,1000
442034,,58,Ососкова Евгения Константиновна,Ж,2014,1047,1037,
349963,,58,Тюленева Валерия Евгеньевна,Ж,2014,1000,1000,
358521,,58,Заливнова Мария Михайловна,Ж,2013,1000,1002,
358522,,58,Матвеева Мария Дмитриевна,Ж,2014,,1037,
358523,,58,Сазнова Вероника Витальевна,Ж,2013,,1000,
358524,,58,Хамтуева Мария Викторовна,Ж,2013,,1000,
511546,,58,Костерина Кира Алексеевна,Ж,2014,1000,1000,
66280,34298673,58,Жаткина Эмилия Владимировна,Ж,2010,1216,1206,1000
6712,4191323,58,Кузнецова Ольга Алексеевна,Ж,1987,,2106,
449799,,58,Евдокимова Екатерина Ивановна,Ж,2011,1090,,
88098,34298517,58,Ашаева Екатерина Евгеньевна,Ж,2007,1090,1000,1000
124609,44196709,58,Чумак Валентина Артемовна,Ж,2004,1186,,
449782,,58,Буренкова Александра Сергеевна,Ж,2015,1000,1018,
449783,,58,Горбунова Анастасия Андреевна,Ж,2015,1000,,
87546,34298630,58,Моисеева Дарья Дмитриевна,Ж,2011,1130,1000,
449785,,58,Ефименко Екатерина Борисовна,Ж,2015,1030,,
124621,,58,Федюкова Виктория,Ж,2009,,1000,
231586,,58,Чернова Маргарита Ивановна,Ж,2012,,1000,
245373,,58,Ракова Евгения,Ж,2010,,1000,
520402,,58,Лукина Людмила Николаевна,Ж,1976,,,1000
104182,,58,Варина Алена,Ж,2004,,1000,
104183,,58,Демина Дарья,Ж,2003,,1000,
449791,,58,Тарасова Анастасия Петровна,Ж,2015,1000,,
88049,,58,Мания Николь,Ж,2009,,1000,
154132,,58,Комарова Анастасия Павловна,Ж,2009,1324,1249,1148
449794,,58,Шевченко Ульяна Дмитриевна,Ж,2015,1000,,
257946,,58,Шаронова Марина Николаевна,Ж,2006,,1000,
66180,34298550,58,Волкова Анжелина Александровна,Ж,2003,1126,1210,1290
449832,,58,Дерина Анна Дмитриевна,Ж,2009,1000,,
168074,,58,Цыбулова Ксения Александровна,Ж,2008,,1044,
449834,,58,Кирсанова Виктория Александровна,Ж,2010,1000,,
292157,,58,Усова Ксения Кирилловна,Ж,2012,1000,1008,
521829,,58,Шленникова Анна Дмитриевна,Ж,2010,1000,1000,
252713,,58,Кудряшова Дарья Дмитриевна,Ж,2010,,1030,
537344,,58,Морозова Ангелина Дмитриевна,Ж,2010,1000,,
66195,,58,Демидова Анна Сергеевна,Ж,2001,1048,,
292282,,58,Акопян Ануш Мушеговна,Ж,2011,1000,,
537349,,58,Корнева Руслана Борисовна,Ж,2016,1000,,
88053,,58,Сакмаева Евгения,Ж,2009,,1000,
257950,,58,Блинова Юлия Анатольевна,Ж,2005,,1122,
442036,,58,Янчук София Александровна,Ж,2014,1000,1000,
14472,44196636,58,Кормильцина Дарья Михайловна,Ж,2005,1313,1208,
537355,55868479,58,Балукова Вероника Олеговна,Ж,2013,1126,1122,
181003,,58,Машкова Софья Андреевна,Ж,2008,1090,1000,1000
449805,,58,Кувяткина Арина Сергеевна,Ж,2013,1000,,
377858,,58,Ковалева Виктория Александровна,Ж,2011,,1000,
181004,,58,Мыльникова Вероника Максимовна,Ж,2009,1000,,
138892,,58,Лахвич Мирослава Сергеевна,Ж,2012,1009,1043,
292291,,58,Леушина Алена Владимировна,Ж,2007,1000,,
537362,,58,Киселева Дана Витальевна,Ж,2013,1030,,
377857,,58,Макашева Ольга Алексеевна,Ж,2008,,1013,
292292,,58,Маликова Рамиля Ряшитовна,Ж,2005,1090,,
113623,,58,Вершинина Кристина,Ж,2010,,1000,
537368,,58,Ромашева Алена Дмитриевна,Ж,2015,1000,,
292294,,58,Мельзетдинова Самира Рамилевна,Ж,2006,1030,,
449817,,58,Поликарпова Мирослава Романовна,Ж,2014,1000,,
292296,,58,Наумова Анна Кирилловна,Ж,2007,1102,,
449819,,58,Садырова Анна Андреевна,Ж,2012,1165,1256,1160
168067,,58,Байкова Мирослава Антоновна,Ж,2008,1000,1000,
388276,,58,Бородачева Виктория Сергеевна,Ж,2013,,1000,
231582,,58,Ковзалова Кира Александровна,Ж,2012,,1021,
388278,,58,Гаврилова Варвара Яновна,Ж,2013,,1000,
138894,,58,Мошкова София Андреевна,Ж,2010,1030,1000,
257952,,58,Володина Вероника Юрьевна,Ж,2006,,1000,
449826,,58,Чевтаева Ксения Александровна,Ж,2011,1150,1118,
231583,,58,Одинокова Софья,Ж,2011,1000,1111,
64176,4185013,58,Калинина Анна Дмитриевна,Ж,1994,1763,1533,1507
388281,,58,Истомина Варвара Сергеевна,Ж,2012,1000,1030,
565799,,58,Лелюк Антонина Сергеевна,Ж,1992,,1097,
449829,,58,Шаркова Юлия Михайловна,Ж,2014,1000,,
576290,,58,Абдулкаримова Анастасия Антоновна,Ж,2014,1000,,
292301,,58,Шигаева Сабина Ильдаровна,Ж,2007,1000,,
459100,,58,Акимова Таисия Максимовна,Ж,2016,1000,,1071
459101,,58,Гаспарян Арина Артемовна,Ж,2014,1000,,1000
459102,,58,Рехачева Лада Анатольевна,Ж,2014,1000,,
576295,,58,Белоусова Мария Владимировна,Ж,2013,1000,,
459103,,58,Тюкленкова Екатерина Сергеевна,Ж,2014,1000,,
388284,,58,Комиссарова Милена Михайловна,Ж,2013,,1031,
388285,,58,Лебедева Мария Юрьевна,Ж,2012,1218,1180,1071
314513,,58,Бочкарева Мавджигул Фуркатовна,Ж,2012,,1000,
576302,,58,Драгунова Анастасия Алексеевна,Ж,2014,1000,,
314514,,58,Кармакова Нигина Фатиховна,Ж,2012,,1000,
314516,,58,Колобова Екатерина Алексеевна,Ж,2013,1030,1092,
314517,,58,Лисина Варвара Юрьевна,Ж,2012,1000,1001,
576310,,58,Сомова Дарья Евгеньевна,Ж,2013,1000,,
314518,,58,Лылина Мария Алексеевна,Ж,2013,,1000,
314519,,58,Огромнова Ольга Игоревна,Ж,2012,1030,1123,
314520,,58,Пильгина Анастасия Геннадиевна,Ж,2012,,1000,
314521,,58,Сергеева Виктория Максимовна,Ж,2012,1000,1000,
314522,,58,Серякова Вероника Сергеевна,Ж,2012,,1000,
314523,,58,Чичина Валентина Михайловна,Ж,2012,,1000,
314524,,58,Чичина Марина Михайловна,Ж,2013,,1000,
595458,,58,Попова Виктория Дмитриевна,Ж,2016,1000,,
595459,,58,Посеева Алина Дамировна,Ж,2016,1000,,
595460,,58,Стальнова Елизавета Ивановна,Ж,2016,1000,,
231588,,58,Якунина София,Ж,2013,,1000,
181009,,58,Фролова Юлия Сергеевна,Ж,2010,1000,1211,
465043,,58,Люлякина Любовь,Ж,2003,,1000,
465044,,58,Малютина Юлия,Ж,2003,,1028,
467776,,58,Медведева Анастасия Владиславовна,Ж,2008,1120,1000,
181011,,58,Сироткина Виктория Александровна,Ж,2011,1000,,
231572,,58,Бибарсова Амира Алиевна,Ж,2012,1000,1000,
181014,,58,Синьгина Ирина Олеговна,Ж,1992,,1000,
388303,,58,Солнцева Дарья Сергеевна,Ж,2008,,1000,
181010,,58,Павлищева Ксения Евгеньевна,Ж,2011,1000,1000,
88082,,58,Сафонова Софья,Ж,2008,,1000,
23201,,58,Ближина Ярослава Александровна,Ж,2007,1067,1076,
113626,,58,Жеребцова Анастасия Дмитриевна,Ж,2010,1224,1068,1002
393499,,58,Чернова Ева Анатольевна,Ж,2014,1000,,
467791,,58,Казаева Вероника Михайловна,Ж,2014,1000,,
467793,,58,Моисеева Варвара Руслановна,Ж,2013,1000,,
467794,,58,Паршина Александрина Алексеевна,Ж,2013,1090,,
168058,,58,Макарова Софья Андреевна,Ж,2009,,1000,
467796,,58,Пышкина Анна Михайловна,Ж,2013,1180,,
231573,,58,Веденяпина Варвара Дмитриевна,Ж,2011,,1000,
189035,,58,Арцова Анастасия Александровна,Ж,2004,,1128,
602144,,58,Маслова Татьяна Викторовна,Ж,1978,,1000,
10665,34177164,58,Пономарева Елена Геннадьевна,Ж,1978,,,
138890,,58,Корнева Александра Александровна,Ж,2010,1042,1091,
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1237,1309,1247
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
14983,44196784,58,Немоляева Дарья Константиновна,Ж,2000,1495,1038,1000
314515,,58,Козлова София Евгеньевна,Ж,2012,1410,1331,1272
189039,,58,Кортикова Наталья Михайловна,Ж,2004,,1060,
393501,,58,Якупова Александра Романовна,Ж,2013,1000,,
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
168083,,58,Перфилова Дарья Валерьевна,Ж,2009,1000,1000,
393489,,58,Звонарева Эльвира Александровна,Ж,2012,1022,1000,
113615,,58,Назарова Елизавета,Ж,2009,1000,1000,
494285,,58,Карсакова Елена Валерьевна,Ж,1979,,,
494286,,58,Выродова Наталья Арамовна,Ж,1983,,,
189043,,58,Тананян Марианна Суреновна,Ж,2007,,1000,
252721,,58,Санникова Валерия Александровна,Ж,2010,1125,1075,
406392,,58,Фомичева Ирина Сергеевна,Ж,2013,,1000,
426819,,58,Андреева Ирина Олеговна,Ж,2013,1000,,
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
154145,,58,Баишева Ясмина,Ж,2010,,1000,
154147,,58,Зималева Мария,Ж,2011,,1000,
168073,,58,Цыбулова Анна Александровна,Ж,2008,,1000,
245365,34472959,58,Суворова Милана Станиславовна,Ж,2012,1458,1454,1435
426826,,58,Наумкина Алена Игоревна,Ж,2012,1127,1223,1091
603736,,58,Шапаева Полина Артемовна,Ж,2004,,1000,
327124,,58,Бузова Мария Сергеевна,Ж,2010,,1000,
327125,,58,Ермолаева Таисия Константиновна,Ж,2010,1186,1000,
426829,,58,Шалаева Милена Сергеевна,Ж,2013,1102,1009,1119
154148,,58,Зобова Анастасия,Ж,2011,,1000,
154151,,58,Кузнецова Василиса,Ж,2010,1000,1000,
494303,,58,Казакова Арина Ильинична,Ж,2013,1047,1000,1000
189067,,58,Вильдяйкина Ирина Сергеевна,Ж,2006,,1000,
606116,,58,Климова Маргарита Дмитриевна,Ж,2013,,1000,
14470,44196601,58,Егорова Мария Валерьевна,Ж,2005,1350,1194,1164
606118,,58,Мингазиева Амина Руслановна,Ж,2015,,1019,
606119,,58,Мнейкина Софья Олеговна,Ж,2012,,1000,
14471,54194512,58,Шаманова Елизавета Алексеевна,Ж,2005,1218,1229,1000
494309,,58,Никитина Анна Владимировна,Ж,2011,1000,,
606122,,58,Палина Ольга Валентиновна,Ж,2016,,1016,
441491,,58,Фалейчик Наталья Вячеславовна,Ж,2014,1205,1223,
494312,,58,Халак Дарья Сергеевна,Ж,2011,1030,,
494313,,58,Яценко Анна Романовна,Ж,2014,1000,,
606126,,58,Сырянная Любовь Викторовна,Ж,2010,,1000,
14474,44196555,58,Бондаренко Анастасия,Ж,2005,1086,,
14475,44196660,58,Селиверстова Ульяна,Ж,2005,1066,,
606129,,58,Федякина Анастасия Владимировна,Ж,2012,,1025,
441494,,58,Благодерова Варвара Егоровна,Ж,2014,,1000,
497475,,58,Бочкарева Екатерина Евгеньевна,Ж,2005,,1000,
154154,34483500,58,Нестерова Ксения Ивановна,Ж,2011,1512,1606,1425
497476,,58,Васильева Вера Витальевна,Ж,1972,,1212,1283
18608,54194520,58,Баткаева Анжелика,Ж,2003,,1013,1000
497478,,58,Горбунова Валентина Юрьевна,Ж,1993,,1090,
441496,,58,Дебердеева Арина Романовна,Ж,2015,,1000,
