Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
552688,,22,Колесов Антон Игоревич,М,2012,,,1000
552687,,22,Жеребцов Матвей Александрович,М,2013,,,1000
552686,,22,Ермаков Александр Юрьевич,М,2012,1024,,1000
351880,55726003,22,Кобелева Анна Игоревна,Ж,2007,1275,1207,1000
534562,,22,Хмара Владимир Николаевич,М,2010,1000,,1000
573736,,22,Норсеева Софья Артёмовна,Ж,2014,1032,1000,1000
275379,,22,Лазарев Тимофей Вадимович,М,2011,,,1000
573732,,22,Мамедов Дамир Маратович,М,2016,1000,1000,1000
275390,,22,Попов Артём Алексеевич,М,,,,1000
275391,,22,Пылаев Евгений Валерьевич,М,2010,,,1000
573725,,22,Головизнина Евгения Александровна,Ж,2016,1000,1000,1000
222500,,22,Саманков Андрей Валерьевич,М,2011,1101,,1000
570781,,22,Храмцов Геннадий Николаевич,М,1951,1020,1061,1000
194703,34369201,22,Баходирова Алена Владимировна,Ж,2007,,,1000
268376,34461272,22,Бирюков Александр Алексеевич,М,2010,1000,,1000
272639,34471618,22,Мизанов Александр Юрьевич,М,1998,,,1000
275363,,22,Бежовец Юлия Владимировна,Ж,2011,1039,,1000
270095,,22,Акулов Никита Александрович,М,2006,,1000,1000
395492,522014870,22,Новикова Таисия Алексеевна,Ж,2015,1469,1329,1000
245707,,22,Ияс Иван Валерьевич,М,1995,,,1000
275368,,22,Долгова Алина Александровна,Ж,2011,,1000,1000
395486,,22,Матанцев Артур Валерьевич,М,2010,,1000,1000
539100,,22,Ясашный Дмитрий Денисович,М,2014,1000,1000,1000
104122,,22,Анохин Евгений Александрович,М,2006,1022,,1000
277677,,22,Кунц Артур Николаевич,М,1949,,,1000
392002,55692087,22,Савенков Владимир Николаевич,М,1960,,1166,1000
270102,,22,Деминова Екатерина Владимировна,Ж,2011,1261,1203,1000
270099,,22,Горбатенко Андрей Александрович,М,2007,1010,1155,1000
351874,,22,Лыков Иван Алексеевич,М,2011,1098,1150,1000
275374,,22,Казачкова Алина Максимовна,Ж,2010,,,1000
387678,55689329,22,Опарин Федор Михайлович,М,2010,1055,,1000
275376,,22,Красовская Маргарита Петровна,Ж,2010,,1000,1000
351879,,22,Заболотская Софья Алексеевна,Ж,2010,1225,1000,1000
270098,,22,Гибельгаус Матвей Александрович,М,2008,,1120,1000
554413,,22,Дудченко Илья Сергеевич,М,2010,,,1000
554412,,22,Богатырев Матвей Андреевич,М,2012,,,1000
552706,,22,Петросян Тарон Нверович,М,2016,,,1000
552704,,22,Жерновский Даниил Алексеевич,М,2016,,,1000
552703,,22,Диянов Артём Максимович,М,2016,,,1000
552702,522060502,22,Царёв Иван Николаевич,М,2014,1000,1000,1000
552701,522060480,22,Царёв Александр Николаевич,М,2014,1039,1004,1000
366432,55688802,22,Капустин Кирилл Романович,М,2013,1090,1000,1000
552699,522061096,22,Тагильцева Алиса Александровна,Ж,2015,1071,,1000
366421,55688691,22,Аверьянов Арсений Евгеньевич,М,2014,1346,1254,1000
552697,,22,Рогаткова Арина Артемовна,Ж,2014,,,1000
552696,,22,Никольская Всеслава Максимовна,Ж,2014,1000,,1000
552695,,22,Землянова Маргарита Евгеньевна,Ж,2014,,,1000
545779,,22,Шутовский Ярослав Вадимович,М,2014,1000,,1000
552691,,22,Стукошин Артемий Николаевич,М,2013,,,1000
552684,,22,Боровский Владислав Игоревич,М,2013,,,1000
291083,,22,Зубань Роман Владимирович,М,2006,1000,1000,1000
194255,,22,Абдулаев Халид Амирович,М,2010,,,1000
431047,55764169,22,Рженецкий Мирон Владимирович,М,2014,1022,1149,1000
282874,522060774,22,Захаров Родион Максимович,М,2013,1000,,1000
194285,522060812,22,Губанов Кирилл,М,2011,1000,,1000
91198,,22,Шадрин Андрей Алексеевич,М,2009,,,1000
196703,,22,Огнев Роман Сергеевич,М,2011,,,1000
471652,,22,Стрыжак Дмитрий Максимович,М,2012,1154,,1000
