Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
19682,24119580,33,Гулевич Артем Анатольевич,М,1983,2305,2188,2128
130071,,33,Дуцева Любовь Ивановна,Ж,1959,,1000,
284812,,33,Веденеев Платон Антонович,М,2007,1000,,
1496,24131563,33,Денишев Марат,М,1993,2136,2243,2322
284811,,33,Паринов Артем Сергеевич,М,2012,1000,,
31992,4195965,33,Максимов Владимир,М,1945,1595,1300,1637
130049,,33,Петров Николай Иванович,М,1953,,1000,
31997,24254860,33,Краснов Борис,М,1954,,1401,
29394,54162181,33,Поздняков Виктор Алексеевич,М,1952,1573,1425,1519
26628,24146480,33,Марусенко Сергей,М,1967,1257,1811,
32002,24256498,33,Варигин Илья,М,2003,,1000,
29390,34104698,33,Тарасов Константин,М,1988,1949,1963,1991
32001,24255378,33,Курманов Юрий Иванович,М,1962,,1213,
31993,4105060,33,Егоршев Иван Семёнович,М,1948,1774,1679,1536
29389,24193208,33,Липатов Евгеней Викторович,М,1997,2138,2011,1973
32500,34125610,33,Гапошкин Николай Николаевич,М,1952,1972,1578,
29392,4105826,33,Шмелев Александр,М,1988,1892,1811,1987
32223,24258261,33,Назарова Екатерина Михайловна,Ж,2008,1334,1211,1106
32532,24193070,33,Бусурин Сергей,М,1975,,1742,
156086,34316280,33,Григорян Эрик,М,2009,1006,1180,
32533,24193178,33,Капранов Михаил,М,1970,,1574,
32384,24261149,33,Аветисов Алберт,М,1986,1292,1501,1780
32539,54181925,33,Попукалов Даниил,М,2002,1140,1000,
32503,54149800,33,Перов Виктор,М,1983,1441,1733,1652
38398,24258229,33,Брагин Андрей Алексеевич,М,2008,1332,,1133
32501,24171336,33,Утробин Валентин,М,1952,1680,1449,
38882,24276812,33,Рыжов Никита Сергеевич,М,2008,,1353,
32526,24254975,33,Воронов Георгий Сергеевич,М,2007,,1057,
38891,24273490,33,Бабашев Илья Александрович,М,2008,1406,1482,1302
38281,24282391,33,Мнацаканян Артур Норайрович,М,2005,1320,1559,1197
32556,24254924,33,Рыжов Роман Дмитриевич,М,2009,1194,1106,
38423,24258440,33,Силин Максим Викторович,М,2009,1122,1200,1200
38861,54162076,33,Кузнецов Игорь,М,1962,,1292,
32552,54169046,33,Дубинин Василий Сергеевич,М,1999,,1000,
38694,24279196,33,Ушаков Андрей Александрович,М,2004,1240,1000,1009
39984,34104434,33,Епифанов Владимир Николаевич,М,1957,1613,1395,
32554,24254894,33,Оганесян Роберт,М,1979,1255,1136,
41127,24294136,33,Лапин Тимофей,М,1979,1000,1277,1055
38864,54162122,33,Микулянец Сергей,М,1959,,1371,1724
41420,24258393,33,Назаренко Дмитрий,М,2009,1101,,
38856,54181534,33,Алексеев Алексей,М,1989,1487,1466,
40848,24296384,33,Самойлов Илья Александрович,М,2008,1230,1042,1000
245293,,33,Чиркин Святослав Игоревич,М,2010,1000,,
40845,24298042,33,Бадаев Артем Михайлович,М,2006,1093,1056,1000
40853,24298182,33,Чалаев Кирилл,М,2007,1297,1480,1169
40844,24295825,33,Стюнин Евгений Алексеевич,М,2006,1311,1101,1221
41426,24298069,33,Зарубин Николай Валерьевич,М,2006,1579,1665,1587
41428,24295817,33,Абрамов Михаил Дмитриевич,М,2004,1076,,
245296,,33,Варюшин Артем Сергеевич,М,2011,1000,,
245297,,33,Михеев Кирилл Ильич,М,2011,1000,,
245299,,33,Климов Максим Алексеевич,М,2007,1302,,
245300,,33,Калинина Анна Ивановна,Ж,2011,1000,,
41423,24296058,33,Варламов Глеб Романович,М,2006,1270,,
245301,,33,Белова Василиса Денисовна,Ж,2011,1000,,
153453,34439641,33,Аксенов Иван Романович,М,2010,1093,,1000
245302,,33,Кулдов Игнат Сергеевич,М,2011,1000,,
245298,,33,Барукин Матвей Викторович,М,2010,1180,,
239634,55662900,33,Конюшков Максим Андреевич,М,2009,1000,1030,1000
244747,34439854,33,Апряткин Владимир,М,1957,,1138,1112
185808,34439757,33,Максименко Глеб Максимович,М,2006,1604,1665,1435
244752,34439862,33,Балакин Леонид Андреевич,М,1943,,1071,
244762,34440038,33,Родионов Александр,М,1971,,1377,1379
103785,34439676,33,Григорьев Владимир Дмитриевич,М,2010,1235,1236,1197
172070,34439684,33,Казаков Семен Константинович,М,2010,1027,1308,
244767,34440160,33,Стариков Николай,М,1956,,1309,
241142,34439773,33,Михалев Дмитрий Павлович,М,2007,1131,,
244768,34440178,33,Стрижов Дмитрий,М,1991,,1679,1641
244753,34440186,33,Волков Сергей,М,1984,,1000,
244756,34439935,33,Карпавичюс Александр,М,1977,1159,1544,1537
241140,34439692,33,Копылов Максим Павлович,М,2002,1166,,
244759,34439994,33,Мизгирев Петр,М,1983,,1285,
245988,,33,Гашук Кирилл,М,2006,,1000,
244760,34440003,33,Мясников Николай,М,1959,,1240,
245990,,33,Марков Иван,М,2007,,1000,
241147,34439706,33,Кухтенков Герман Константинович,М,2006,1000,,
261317,,33,Милащенко Софья,Ж,2011,1000,1000,
244758,34439960,33,Курныков Игорь,М,1956,,1566,
32219,24258334,33,Токунова Дарья Александровна,Ж,2008,1355,1316,1278
261674,,33,Павлинова Людмила Васильевна,Ж,2010,1000,,
241699,34439714,33,Кузнецов Кирилл Сергеевич,М,2005,1138,,
244757,34439978,33,Кузовкин Владимир,М,1953,,1399,
261678,,33,Назаренко Алина Дмитриевна,Ж,2013,1031,,
284844,55606695,33,Михайлова Мирослава Дмитриевна,Ж,2014,1150,1171,1000
261679,,33,Медведева Виалетта Евгеньвна,Ж,2012,1000,,
241700,34439722,33,Малышев Петр Михайлович,М,2002,1106,,
261686,,33,Тимофеева Варвара Павловна,Ж,2012,1000,,
29114,54177189,33,Трофимов Федор Сергеевич,М,2007,1562,1476,1453
275556,,33,Шарапова Екатерина,Ж,2005,1000,,
275557,,33,Скворцов Ярослав,М,2010,1000,,
212074,34409521,33,Веретенова Елизавета Дмитриевна,Ж,2004,1270,1052,1111
153960,34388435,33,Баранов Константин Юрьевич,М,2010,1098,1000,1133
133776,,33,Симонов Никита Ильич,М,2004,1010,,
126483,34289542,33,Немова Мария Вадимовна,Ж,2006,,1073,
100419,34289526,33,Милащенко Анастасия Андреевна,Ж,2008,1000,1000,
284673,34485937,33,Бабичев Константин Олегович,М,2003,,1100,
271717,,33,Соколов Александр Дмитриевич,М,2011,1000,,
277450,,33,Оленин Никита Дмитриевич,М,2011,1016,,
2402,4157940,33,Мишин Алексей Николаевич,М,1958,2077,2081,2065
29078,24126535,33,Чирва Светлана Викторовна,Ж,1979,1933,1643,1678
277456,,33,Маслов Арсений Александрович,М,2008,1206,,
277457,,33,Орлов Максим Романович,М,2009,1000,,
277459,,33,Беляков Илья Александрович,М,2007,1000,,
277460,,33,Родионов Никита Валерьевич,М,2011,1000,,
277461,,33,Читалкин Константин Михайлович,М,2007,1074,,
277462,,33,Чернышёв Юрий Юрьевич,М,1972,,,
277466,,33,Федотов Матвей Дмитриевич,М,2008,1000,,
277451,,33,Ильичев Егор Дмитриевич,М,2008,1161,,
277452,,33,Григорьев Александр Александрович,М,2010,1115,,
277453,,33,Кальнов Дмитрий Александрович,М,2006,1121,,
277454,,33,Бедрик Виталий Сергеевич,М,2005,1122,,
277455,,33,Великанова Анна Владимировна,Ж,2012,1000,,
202795,34488146,33,Колобкова Екатерина Олеговна,Ж,2009,1518,1364,1044
130523,34487417,33,Кольпиков Кирилл Евгеньевич,М,2006,1314,,
227390,34477268,33,Петров Мирослав Антонович,М,2011,1166,,
152885,34488243,33,Кильдишова Алиса Эмилевна,Ж,2013,1466,1209,1000
245987,,33,Благов Артем,М,2007,,1007,
245993,,33,Ухачев Даниил,М,2009,,1000,
245989,,33,Мазуренко Виталий,М,2011,,1000,
212872,34476938,33,Митюшин Дмитрий Всеволодович,М,2011,1284,1322,
245992,,33,Тамразян Нарек Дереникович,М,2007,1244,1008,
117313,34304908,33,Катков Петр Михайлович,М,2008,1294,1299,
138670,34349626,33,Бочарова Диана Викторовна,Ж,2006,1338,1188,
170343,34349723,33,Лукахина Яна Валерьевна,Ж,2006,1152,1226,1000
147084,34349707,33,Иргизцева София Игоревна,Ж,2010,1022,1074,
248679,,33,Акашкин Степан Александрович,М,2010,,1000,
248404,,33,Давыдов Марк Сергеевич,М,2009,,1019,
91853,34271031,33,Тимофеев Ярослав Сергеевич,М,2009,1147,1044,1061
12820,4159985,33,Заботин Александр Сергеевич,М,1986,2451,2403,2383
170336,34349677,33,Федотов Артем Николаевич,М,2006,1064,1000,1000
250625,,33,Фомин Степан,М,2006,1000,,
250627,,33,Шведов Тимофей,М,2005,1000,,
250628,,33,Шульгин Василий,М,2007,1081,,
250626,34449060,33,Червоный Никита,М,2006,1064,1382,1145
248405,,33,Тамразян Арут Дереникович,М,2009,1182,1374,
250619,,33,Бугаев Данила,М,2007,1000,,
250621,,33,Крылов Данил,М,2005,1000,,
250623,,33,Начаров Илья,М,2007,1045,,
250624,,33,Торгашов Александр,М,2006,1000,,
152517,34439820,33,Распопова Олеся Александровна,Ж,2006,1229,1274,
252584,55637850,33,Титов Даниил Дмитриевич,М,2003,1423,,
251646,,33,Артёмов Максим,М,2010,1000,,
251647,,33,Артюшина Вероника,Ж,2010,1156,,
97108,34262709,33,Автонеева Мария Алексеевна,Ж,2008,,1071,
97109,34262717,33,Автонеева Надежда Алексеевна,Ж,2008,,1111,
16216,24200506,33,Егузов Матвей Романович,М,2006,1580,1531,1442
252582,,33,Варов Владислав Олегович,М,2008,1240,,
252583,,33,Канторов Егор Денисович,М,2003,1000,,
252636,,33,Овчинников Михаил Борисович,М,1995,,1000,
251648,,33,Баранов Сергей,М,2010,1000,,
251649,,33,Барчо Денис,М,2009,1046,,
251653,,33,Курочкина Валерия,Ж,2006,1050,,
251654,,33,Метерко Иван,М,2008,1000,,
251655,,33,Михеенко Егор,М,2009,1000,,
251656,,33,Попков Тимофей,М,2009,1000,,
251657,,33,Попков Никита,М,2010,1000,,
253257,,33,Скатулов Марк Денисович,М,2011,1000,,
251658,,33,Ревякин Ян,М,2010,1910,,
251659,,33,Русакова Алёна,Ж,2010,1000,,
251660,,33,Черепанова Ярослава,Ж,2010,1010,1000,
253258,,33,Зилев Даниил Александрович,М,2006,1000,,
253253,,33,Барашкова Полина Андреевна,Ж,2010,1053,,
253255,,33,Митюшин Иван Всеволодович,М,2008,1000,,
253277,,33,Бабкин Артем Алексеевич,М,2004,1032,,
251661,,33,Шандыбин Владислав,М,2010,1094,,
253278,,33,Велем Владимир Константинович,М,2004,1094,,
253279,,33,Кондратьева Вероника Николаевна,Ж,2008,1118,1000,
253280,,33,Макаров Матвей Сергеевич,М,2009,1000,,
210858,34411348,33,Кулагин Степан Владимирович,М,2006,1504,1631,1577
253281,,33,Хирин Никита Николаевич,М,2006,1000,,
126504,34289445,33,Филипенков Максим Витальевич,М,2009,,1096,
248403,,33,Гурьева Алиса Алексеевна,Ж,2011,,1000,1000
41810,24293660,33,Финошкин Владимир Иванович,М,1948,1528,1398,1288
245991,34449043,33,Светлаков Семён,М,2010,,1000,
43052,24128279,33,Ткаченко Павел,М,1970,1367,1752,1360
43050,24298727,33,Фролов Виталий,М,1958,1774,1751,1803
45838,34209514,33,Свистунова Лия Владиславовна,Ж,2007,1295,1399,1263
43232,34201920,33,Манаев Павел,М,1987,,1601,1180
253468,,33,Земсков Илья Андреевич,М,1986,,1455,1003
43228,24298697,33,Ульянов Богдан Артемович,М,2004,,1097,
45091,24215600,33,Абрамов Валерий,М,1954,,1769,
45835,34209530,33,Киселев Юрий Валерьевич,М,2006,1295,1434,1256
56677,34221131,33,Балаев Василий,М,1984,1460,1318,1170
45843,34209840,33,Кочергин Максим Евгеньевич,М,2004,,1000,
57716,34221123,33,Баранов Никита Дмитриевич,М,2004,1058,1061,
45852,34209565,33,Богунов Роман Сергеевич,М,2008,1050,1156,
26352,4120949,33,Корнев Алексей Николаевич,М,1976,2494,2521,2504
90715,34256679,33,Федулов Святовлав Сергеевич,М,2000,1489,,
90711,34256768,33,Будаев Олег Сергеевич,М,2000,1735,1747,1806
198907,,33,Ибрагимов Рагиб,М,1957,,1300,1256
90716,34256733,33,Танчинец Николай Владимирович,М,2000,1250,,
90720,34256695,33,Липин Данила Олегович,М,2003,1238,,
101105,34289852,33,Макаров Даниил Дмитриевич,М,2000,1335,1192,1334
66698,34235663,33,Абрамов Владислав Маратович,М,2001,1624,1591,1231
101062,,33,Алексеева Анастасия Михайловна,Ж,2004,,1000,
101101,,33,Назаров Кирилл Сергеевич,М,2000,1212,,
101102,,33,Севумян Арсен,М,2000,1243,1019,1000
69014,,33,Клевитов Александр Михайлович,М,2007,,1022,
101104,,33,Арямов Виктор Сергеевич,М,1998,1000,,
69016,,33,Корнышова Виктория Николаевна,Ж,2009,1128,1012,
91851,,33,Семенов Степан,М,2009,1000,,
91848,,33,Гольцов Антон,М,2010,1013,1266,
91858,,33,Корязина Варвара,Ж,2010,1000,,
101063,,33,Назаров Мухамед,М,2007,1000,1000,
21256,24254819,33,Чирва Алёна Леонидовна,Ж,2009,1642,1623,1568
92226,34225358,33,Савельев Денис В,М,2011,1000,1172,1056
92227,34229442,33,Сухарев Андрей Алексеевич,М,2010,1477,1516,1363
130484,4151585,33,Цыганков Александр Владимирович,М,1980,1918,1902,
92228,34229450,33,Чуднов Матвей Аркадьевич,М,2010,1056,1112,
92225,34250450,33,Игнашин Даниил,М,2009,1104,1112,
130954,34309993,33,Гончарук Вадим Михайлович,М,1959,,,
101106,,33,Пелевин Роман Степанович,М,2000,1025,,
101107,,33,Бакланов Илья Иванович,М,1998,1228,,
130486,,33,Кузнецов Андрей Владимирович,М,2003,1606,,
101108,,33,Артемьев Владимир Николаевич,М,1998,1000,,
101109,,33,Кучеров Иван Валерьевич,М,1999,1000,,
101110,,33,Чернов Иван Николаевич,М,1998,1004,,
130485,34396659,33,Дворецкий Александр Михайлович,М,2005,1655,1348,1126
130490,,33,Афанасенко Игнат Никольевич,М,2005,1090,,
130487,,33,Курсенко Иван Евгеньевич,М,2001,1136,,
101111,,33,Шмелёв Даниил Вячеславович,М,1998,1000,,
101112,,33,Бондаренко Николай Александрович,М,1998,1000,,
130491,,33,Афонин Артем Михайлович,М,2006,1046,,
101114,,33,Тимиров Рамиль Ниязович,М,2000,1000,,
130499,,33,Долгов Егор Владимирович,М,2008,1000,,
130493,,33,Бушуев Егор Сергеевич,М,2006,1018,,
130492,,33,Богатенков Даниил Андреевич,М,2008,1000,,
101115,,33,Жаркой Егор Денисович,М,1999,1090,,
101116,,33,Колпаков Арсений Максимович,М,2000,1000,,
130494,,33,Васильев Никита Александрович,М,2005,1100,,
101117,,33,Семёнов Роман Владимирович,М,1998,1330,,
130495,,33,Гладеева Елизавета Евгеньевна,Ж,2009,1042,,
130521,,33,Исаева Валерия Алексеевна,Ж,2008,1000,,
130508,,33,Епифанов Артем Вячеславович,М,2008,1000,,
101118,,33,Макаров Никита Петрович,М,1999,1000,,
101119,,33,Щелокова Варвара Валерьевна,Ж,2000,1000,1000,
101120,,33,Курамагометов Рашид,М,1998,1000,,
130512,34380256,33,Заплаткин Юрий Александрович,М,2004,1244,,
101121,,33,Филаретов Егор Алексеевич,М,1998,1000,,
101122,,33,Галкин Владислав Александрович,М,2000,1000,1000,
101123,,33,Смирнов Иван Александрович,М,2000,1000,,
101124,,33,Еремеев Дмитрий Андреевич,М,1998,1004,,
130513,,33,Захаров Антон Олегович,М,2009,1000,,
130531,,33,Рукавишникова Анастасия Павловна,Ж,2006,1000,,
12847,54193443,33,Денисов Денис Александрович,М,2005,1577,1650,1542
95015,,33,Ганин Александр Дмириевич,М,1945,1111,1141,1229
95016,,33,Рассказов Дмитрий Александрович,М,1996,1000,1065,
95021,,33,Тимошин Юрий Николаевич,М,1943,1000,1000,1284
130525,,33,Ларионов Всеволод Денисович,М,2005,1113,,
95023,,33,Глазков Лев Николаевич,М,1940,1085,1140,1214
95014,,33,Жуков Сергей Алексеевич,М,1970,1076,1338,1361
95022,,33,Чернобровин Александр Алексеевич,М,1943,1266,1356,1357
95019,,33,Волгин Евгений Владимирович,М,1953,,,
130524,,33,Контауров Вячеслав Русланович,М,2003,1045,,
95017,,33,Грачёв Владимир Рудольфович,М,1965,1072,1000,
130527,,33,Панов Артем Максимович,М,2008,1343,1345,
95013,,33,Загребин Владимир Алексеевич,М,1942,1000,1391,1112
130526,,33,Мурашова Виктория Андреевна,Ж,2008,1000,,
130532,,33,Рябова Софья Андреевна,Ж,2007,1000,,
130528,522004041,33,Пеплов Матвей,М,2009,1207,1235,
12802,34127965,33,Марцева Светлана,Ж,1997,1787,,
45840,34210920,33,Набиев Тимур,М,2008,,1351,
130530,,33,Преображенская Валерия,Ж,1987,1010,1006,
130541,,33,Шевкунов Тимофей Валерьевич,М,2006,1000,,
130535,,33,Солярская Юлия Вячеславовна,Ж,2008,1000,,
12811,34126209,33,Моисеев Дмитрий,М,2002,1693,,1680
97110,,33,Алаторцев Владислав Евгеньевич,М,2008,,,
130533,,33,Седелкин Дмитрий Сергеевич,М,2004,1078,1135,
130534,55669450,33,Симакова Дарья Владимировна,Ж,2009,1424,1412,1188
97116,,33,Рогов Дмитрий Романович,М,2001,,1000,
12826,24195065,33,Ершов Александр,М,1969,,1740,1892
97111,34262725,33,Бурлаков Егор Олегович,М,2002,,1067,
97112,34262822,33,Величев Владислав Денисович,М,2007,,1077,
97117,,33,Чинар Наталья Месутовна,Ж,2007,,,
78951,,33,Шалугин Иван Григорьевич,М,1998,,1000,
13380,24162566,33,Ульянов Илья,М,2001,1146,1053,1108
97733,,33,Синюгин Михаил,М,2006,1036,,
97736,,33,Соколов Данила Николаевич,М,2003,1000,,
97737,,33,Дубов Андрей Витальевич,М,,,,
12806,24144843,33,Карасев Валерий,М,1941,1777,1659,
97738,55867820,33,Кислицын Никита Юрьевич,М,2006,1353,1240,1044
97827,,33,Соколов Михаил Сергеевич,М,2003,1000,,
12808,24135542,33,Голубева Мария,Ж,1997,1856,,
97830,,33,Панюшкина Ангелина Вадимовна,Ж,2003,1000,,
97829,,33,Косорева Лилиана Алексеевна,Ж,2006,1009,,
97826,34337016,33,Саутин Евгений Артемович,М,2004,1134,1403,1165
97821,,33,Евдокимова Светлана Андреевна,Ж,2003,1019,,
12845,54144779,33,Грибков Андрей Дмитриевич,М,1995,,1075,
98123,54115647,33,Усатов Сергей,М,1979,1677,1631,1522
13381,54192471,33,Тимаков Виктор Сергеевич,М,2002,1344,1505,1393
98228,,33,Моисеев Александр,М,1980,1573,1374,1653
98230,,33,Маслов Владимир,М,1977,,1000,1000
98225,,33,Грицай Сергей,М,1977,1311,1000,1237
98227,,33,Лившиц Евгений,М,1942,1007,1000,1000
12804,34164410,33,Горен Александр Рои,М,2004,1594,1765,
96948,124137748,33,Наталич Александр Владимирович,М,1975,1626,1668,1627
98555,,33,Алексеев Михаил Николаевич,М,2008,1000,,
12822,54162009,33,Блохин Владимир,М,1964,,1800,1982
98556,,33,Алексеев Павел Николаевич,М,2008,1000,,
98558,,33,Баранов Александр Артемович,М,2008,1000,,
98561,,33,Егоров Владислав Олегович,М,2008,1212,,
12834,24149543,33,Телегин Андрей,М,1990,1867,1915,1954
98559,34295534,33,Буланов Олег Антонович,М,2008,1366,1197,1294
98914,34256415,33,Кривоносов Артём Алексеевич,М,2008,1862,2018,1830
12821,24145505,33,Коровкин Александр,М,1952,1844,1704,1871
99068,34295577,33,Терентьев Дмитрий Сергеевич,М,2009,1237,1286,1152
99051,,33,Конышев Игорь Васильевич,М,2009,1002,,
99052,,33,Королева Алиса Алексеевна,Ж,2009,1000,,
12861,54169186,33,Шарков Ярослав Павлович,М,2008,1520,1584,1634
99054,,33,Кузнецов Артем Дмитриевич,М,2008,1000,,
99055,,33,Марков Дмитрий Максимович,М,2009,1138,,
99057,,33,Насруллаев Джамал Юрьевич,М,2009,1000,,
99060,,33,Савин Егор Александрович,М,2008,1000,,
99056,34396730,33,Морозов Святослав Михайлович,М,2010,1237,1000,1000
92229,34247823,33,Шестакова Марина,Ж,2009,1000,1106,
99061,,33,Самсонов Алексей Артёмович,М,2008,1000,,
84323,54144817,33,Патрикеев Андрей,М,1965,1244,1506,1513
99062,,33,Сидоров Артемий Романович,М,2008,1000,,
99070,,33,Хорлукова Анастасия Александровна,Ж,2008,1000,1000,
99069,34396799,33,Трубин Владислав Егорович,М,2010,1510,1276,1304
99072,34396675,33,Черушев Артем Сергеевич,М,2010,1287,,1000
99309,,33,Ботинова Анна,Ж,2008,1020,1118,
99066,34396632,33,Стоянов Иван Евгеньевич,М,2008,1320,1224,1000
99071,,33,Черепанов Егор Антонович,М,2009,1000,,
99074,,33,Романовский Ярослав Олегович,М,2008,1000,,
99075,,33,Зотов Вадим Игоревич,М,2009,1186,,
99308,,33,Бухальцева Лучезара,Ж,2007,1000,,
99079,,33,Кабакин Александр Антонович,М,2007,,1000,
99314,,33,Лаба Ксения,Ж,2006,1152,,
99546,,33,Мартынов Владимир,М,1980,,1040,
99317,,33,Поляков Дмитрий Алексеевич,М,2005,1169,1138,
99312,,33,Дашевский Владислав,М,2004,1000,,
99318,,33,Смирнов Егор,М,2005,1000,,
99320,,33,Шукюров Тугай,М,2006,1109,1138,
99772,24142174,33,Алешин Иван Александрович,М,1991,,,
99310,,33,Гадалов Иван Александрович,М,2008,1000,1170,
99325,,33,Матвеев Иван Павлович,М,2007,,1000,
99381,,33,Асадов Эльмар,М,2008,1000,1000,
99547,,33,Болванов Федор,М,1991,,1000,1000
16227,24200409,33,Балакирев Артем Алексеевич,М,2007,1011,1208,
100111,34228705,33,Агеев Алексей Борисович,М,1973,1100,,1317
99773,34234926,33,Баранов Олег В,М,1972,1509,1062,1118
102128,,33,Гробов Елисей Валерьевич,М,2008,1059,1000,1000
16203,24200816,33,Жадаев Владислав Иванович,М,2002,,1000,
102129,,33,Малышенков Алексей Юрьевич,М,2008,,1000,
100417,,33,Баламуткин Александр Дмитриевич,М,2008,1000,1000,
99774,24133981,33,Заболотный Евгений Александрович,М,1993,,,
32540,4156552,33,Зверев Сергей Вячеславович,М,1989,1531,1695,1666
100686,,33,Пауков Егор,М,2004,1000,,
91862,34269797,33,Пензель Василиса,Ж,2010,1062,1192,
82845,54162033,33,Иванов Вячеслав Николаевич,М,1950,1123,1061,
102608,,33,Волков Валерий Харитонович,М,1940,,,
102610,,33,Матвеев Василий Андреевич,М,1941,,1061,
100688,,33,Шилов Кирилл Алексеевич,М,2004,1000,1012,1000
100684,,33,Денисов Дмитрий Александрович,М,2003,1036,1205,1019
100685,,33,Нефёдов Алексей,М,1963,1000,1108,
99775,24215627,33,Ильичёв Олег,М,1956,,,
103083,,33,Янковский Александр Олегович,М,2004,1340,1161,1120
103014,,33,Коробко Руслан Владиславович,М,2004,,1224,1349
32529,54162041,33,Катков Михаил Михайлович,М,1973,1713,1652,1699
103015,,33,Караваев Данила Михайлович,М,2008,1216,1030,
103016,,33,Платонов Глеб Владимирович,М,2007,,1138,
103018,,33,Костромин Сергей Александрович,М,2005,,1025,1000
103082,,33,Антонов Егор Александрович,М,2008,1140,1133,
103776,,33,Морозов Артем Александрович,М,2009,1248,1371,1000
103019,,33,Шульпин Никита Алексеевич,М,2002,,1010,1000
99777,34233407,33,Лобанов Дмитрий Викторович,М,1973,1049,1035,
103021,,33,Чекулаев Даниил Денисович,М,2004,1281,1157,1251
103022,,33,Есин Владимир Александрович,М,2001,1266,1000,1218
103778,,33,Трофимов Павел Валерьевич,М,1964,1377,1177,1324
103779,,33,Сергеев Виктор Иванович,М,1950,1140,1000,1235
103781,,33,Хромов Александр Анатольевич,М,1961,1089,1069,1028
103023,,33,Сергеев Павел Михайлович,М,2003,1000,1000,
103025,,33,Цыплаков Григорий Александрович,М,2008,1000,1000,1098
103782,55867936,33,Раздельный Владимир Геннадьевич,М,1952,1438,1440,1563
32537,24131040,33,Михайлов Дмитрий Евгеньевич,М,1990,,1880,1804
103784,,33,Куликов Андрей Сергеевич,М,2006,1000,,
103786,,33,Аванесов Карэн Андриясович,М,1956,1195,1323,1278
103787,,33,Телиляев Дмитрий Анатольевич,М,2010,1000,,
103794,,33,Бирюков Александр Валерьевич,М,1982,1044,1092,1089
103026,,33,Клочихин Андрей Михайлович,М,2005,,1000,
103027,,33,Гришин Денис Евгеньевич,М,2006,,1000,1000
103028,,33,Прокуроров Дмитрий Олегович,М,2008,1000,1000,1280
103029,,33,Снаров Олег Дмитриевич,М,2007,,1000,
103030,,33,Шестак Артем Андреевич,М,2006,1000,1086,1000
103031,,33,Ощепков Сергей Алексеевич,М,2008,,1000,1158
103795,,33,Заболотников Дмитрий Викторович,М,1970,1343,1262,1366
16211,54169135,33,Оганесян Рудик Робертович,М,2004,1000,1034,
103796,,33,Воронин Вячеслав Арсеньевич,М,1941,1300,,1214
102609,,33,Гусенкова Галина Павловна,Ж,1948,1177,1179,1181
103783,55738168,33,Сумкин Владимир Геннадьевич,М,1954,1474,1440,1515
38858,24147249,33,Остертаг Юрий Александрович,М,1984,1621,1176,1364
103911,,33,Липатов Саша,М,2009,1000,,
103912,,33,Борисов Егор,М,2006,1107,,
32543,54162173,33,Поляков Сергей Анатольевич,М,1959,1347,1136,
103913,,33,Драчев Данил,М,,1000,,
103916,,33,Шестопалов Николай,М,,1000,,
103918,,33,Ветерков Иван,М,2008,1000,,
103910,,33,Дерендяева Виктория,Ж,2006,1000,,1000
96394,54181640,33,Осетров Виктор,М,1948,,1192,
99781,54162211,33,Сироткин Платон Константинович,М,1999,,,1081
31991,4179471,33,Федоров Михаил Игоревич,М,1984,2013,1974,1974
31994,24215660,33,Пылаев Вадим,М,1981,1401,1719,1588
32531,24254827,33,Чирва Роман Леонидович,М,2002,1127,1084,1034
43049,24298760,33,Юзов Виктор,М,1968,1818,1823,1870
32527,24126527,33,Чирва Леонид,М,1976,2165,1923,
43051,24298751,33,Шаронов Андрей,М,1962,1804,1917,1873
16231,24200433,33,Чуднов Иван Аркадьевич,М,2007,1140,1332,
53258,34226966,33,Белов Алексей Рафаэлевич,М,2010,2057,2132,2099
45092,24193089,33,Дадашев Борис,М,1962,,1652,
32546,54162130,33,Набилкин Григорий,М,1936,,1022,
16213,24200417,33,Барбанов Игорь Максимович,М,2002,1231,1055,
105279,,33,Руфицкая Елена Всеволодовна,Ж,,,,
32544,54162149,33,Осипенко Михаил,М,1951,1128,1598,1570
13426,54192307,33,Ксенофонтов Вадим,М,2001,1118,,
41422,24295809,33,Минаков Артемий Максимович,М,2006,2110,2068,2145
32536,54181658,33,Осипенко Сергей,М,1950,1173,1425,1506
105469,,33,Филиппов Алексей Владимироович,М,1999,,,
32551,24254800,33,Бунин Денис Дмитриевич,М,2007,1270,1298,1235
105536,,33,Максимов Савелий Дмитриевич,М,2009,1030,,
105542,,33,Заботин Артем Алексеевич,М,2009,1235,,
105545,,33,Моисеев Григорий Андреевич,М,2009,1000,,
105537,,33,Петряев Александр Дмитриевич,М,2008,1306,,
105556,,33,Илларионов Андрей Евгеньевич,М,2009,1133,,
105546,,33,Чернышов Максим Сергеевич,М,2009,1000,,
16214,24200794,33,Волков Владислав Михайлович,М,2005,,1000,
105483,34396527,33,Арутюнян Артур Саргисович,М,2007,1493,,
105549,,33,Варакин Михаил Алексеевич,М,2004,1287,,
105563,,33,Потоцкий Андрей Александрович,М,2006,1049,,
105582,55712061,33,Фролова Евгения Романовна,Ж,2010,1244,1351,1000
32550,54162068,33,Кувелев Геннадий Никодимович,М,1962,1443,1321,1177
105564,,33,Ефремов Андрей Валерьевич,М,2009,1000,,
105484,34336923,33,Клюйков Евгений Витальевич,М,2009,1807,1616,1688
97708,,33,Горбачев Станислав Андреевич,М,2004,1276,,
105572,,33,Желев Артем Максимович,М,2009,1000,,
