Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
10662,24112046,58,Пономарев Дмитрий Владимирович,М,1989,2414,2400,2511
9528,4194896,58,Лопухин Анатолий Викторович,М,1949,2184,2254,
11148,24109606,58,Свиридова Влада Владиславовна,Ж,1995,2146,2222,2033
6721,24176982,58,Алькаев Роман Рушанович,М,1998,2354,2166,2256
101635,4142357,58,Лукьяненко Сергей Юрьевич,М,1983,,2159,1787
12106,4174836,58,Цапулин Анатолий Дмитриевич,М,1993,2227,2144,2043
12275,24139181,58,Шалин Алексей Игоревич,М,1994,2071,2137,2171
40411,4117530,58,Горшков Юрий Степанович,М,1936,2017,2112,2151
6722,24176630,58,Алькаев Руслан Рушанович,М,2001,2232,2107,2224
6712,4191323,58,Кузнецова Ольга Алексеевна,Ж,1987,,2106,
14396,44196008,58,Тарасенко Ярослав Александрович,М,2007,2112,2085,2140
362162,4194667,58,Дадонов Роман Владиславович,М,1975,2172,2039,1875
28070,24194557,58,Мишин Владимир,М,1945,1947,2027,
14445,44196407,58,Тихонов Вячеслав Андреевич,М,2003,2133,2027,2229
2451,4114442,58,Волокушин Дмитрий Викторович,М,1988,2056,2020,1943
26929,24108928,58,Назаров Илья Сергеевич,М,1995,2002,2008,1963
32598,4126572,58,Климкин Денис,М,1994,,1994,1892
14389,44195990,58,Лыдин Владислав Сергеевич,М,2006,2053,1991,1931
9801,24102067,58,Машков Сергей Валентинович,М,1997,2282,1984,2101
13199,24112178,58,Воробьев Дмитрий Алексеевич,М,1989,2039,1972,1986
66159,4102347,58,Дубовицкая Татьяна Алексеевна,Ж,1992,2026,1971,
14418,44137583,58,Теплов Олег Михайлович,М,2004,1954,1963,2035
10499,24153630,58,Перелыгин Михаил Юрьевич,М,2001,2044,1948,1869
13260,24177849,58,Семин Даниил Владимирович,М,1999,2061,1918,1864
66333,34261311,58,Наумов Петр Ильич,М,2011,1839,1907,1937
14364,34104680,58,Кучурин Олег Юрьевич,М,1961,,1900,1661
14391,44195710,58,Балабохин Артем Алексеевич,М,2006,1898,1841,1816
14459,44137591,58,Юдин Сергей Алексеевич,М,2001,1948,1833,1936
138901,55619452,58,Филатов Петр Алексеевич,М,2010,1854,1825,1725
581015,4124464,58,Косов Сергей Николаевич,М,1992,,1819,1695
64182,34268235,58,Корочаров Дмитрий Андреевич,М,1989,1438,1766,1818
14449,34189901,58,Новиков Денис Сергеевич,М,2003,1806,1765,1770
14979,44137516,58,Князева Антонина Сергеевна,Ж,2002,1733,1759,1224
19727,24142875,58,Бормотина Дарья Александровна,Ж,1989,,1757,
18601,24210587,58,Еркаев Кирилл Сергеевич,М,2006,1789,1756,1512
1066,34147435,58,Земсков Роман Дмитриевич,М,2004,1941,1740,1842
193712,34476334,58,Медведев Арсений Равилевич,М,2010,1760,1736,1636
18594,44196440,58,Левин Андрей Вадимович,М,1999,1745,1724,1668
298184,55696287,58,Синельников Михаил Сергеевич,М,1983,1590,1714,1478
14368,54129192,58,Чебурахин Денис Игоревич,М,2008,1395,1704,1520
14427,44195958,58,Кузьмин Михаил Константинович,М,2005,1660,1702,1622
66352,54129451,58,Пономарев Алексей Михайлович,М,2008,1754,1696,1590
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
14366,44195664,58,Дуничев Даниил Иванович,М,2008,1843,1676,1821
14397,44195826,58,Иванов Максим Олегович,М,2006,1818,1675,1576
314545,55771351,58,Носов Захар Владимирович,М,2014,1564,1668,1436
319660,34179191,58,Штецберг Михаил Борисович,М,1971,1749,1665,1667
87527,34298339,58,Прошутинский Артем Денисович,М,2009,1668,1630,1474
18597,24210560,58,Агафонов Николай Николаевич,М,1985,1325,1616,1670
154154,34483500,58,Нестерова Ксения Ивановна,Ж,2011,1623,1614,1425
66292,54129257,58,Ильязов Дамир Рэстамович,М,2009,1754,1609,1696
14447,44137575,58,Шмелев Михаил Михайлович,М,2003,1769,1598,1603
121240,34295020,58,Еськина Юлия Владимировна,Ж,1995,1304,1566,1732
42982,34204130,58,Кудреватых Валерий Владимирович,М,1964,1287,1563,1419
369411,522017356,58,Шалаев Александр Сергеевич,М,2013,1466,1561,1730
14372,54194806,58,Цапенко Сергей Евгеньевич,М,2009,1499,1556,1222
14421,44196296,58,Кашеваров Дмитрий Владимирович,М,2004,1579,1553,1348
14980,24173720,58,Ежова Ксения Валерьевна,Ж,2002,1786,1553,1534
149826,34337490,58,Уханов Михаил Константинович,М,1994,1492,1548,1367
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
14314,34179183,58,Садовников Владимир Михайлович,М,1951,1396,1546,1338
272432,,58,Иванов Александр Васильевич,М,1950,1432,1545,1236
14398,54194652,58,Морозов Данила Сергеевич,М,2006,1691,1533,1547
64176,4185013,58,Калинина Анна Дмитриевна,Ж,1994,1763,1533,1507
66406,44196520,58,Климушин Сергей Сергеевич,М,2000,1512,1525,1481
193720,,58,Бондаренко Никита Александрович,М,2006,,1518,
4431,34111112,58,Петрухин Артем Алексеевич,М,2002,1753,1509,1509
103725,34298401,58,Телегин Михаил Александрович,М,2009,1489,1507,1331
18593,44137540,58,Осипов Владимир Ильич,М,1961,1637,1504,1535
14981,34111759,58,Урвачева Арина Олеговна,Ж,2002,1597,1500,1580
66178,34273891,58,Вашаев Евгений Николаевич,М,2011,1470,1500,1368
101637,34268251,58,Тихонов Валерий Иванович,М,1953,1681,1498,1523
441490,55818250,58,Сутямов Игнат Денисович,М,2014,1380,1492,1254
203263,,58,Жаткин Владимир Владимирович,М,1974,1213,1489,1479
88069,55709060,58,Жаббаров Тимур Рашитович,М,2009,1512,1488,1302
331460,55700543,58,Климов Тихон Станиславович,М,2015,1298,1485,1326
14423,44196300,58,Крайнов Андрей Максимович,М,2004,1485,1484,1090
426820,55868460,58,Балуков Егор Олегович,М,2010,1477,1483,1344
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
121241,34361871,58,Литвиненко Юрий Данилович,М,1947,1411,1468,1310
21366,44196237,58,Фомин Артем Дмитриевич,М,2003,1606,1468,1432
213709,55756239,58,Давыдов Алим Русланович,М,2012,1628,1467,1466
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
14422,44196288,58,Карташов Фрол Сергеевич,М,2004,1585,1457,1552
101639,34268278,58,Зозуля Сергей Анатольевич,М,1955,,1456,1385
245365,34472959,58,Суворова Милана Станиславовна,Ж,2012,1458,1454,1435
66374,34298355,58,Севостьянов Арсений Алексеевич,М,2009,1602,1454,1365
66345,34469800,58,Папулова Милана Романовна,Ж,2008,1283,1453,1282
14431,44196334,58,Мельников Андрей Валерьевич,М,2004,1439,1452,1404
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1447,1340
14420,44196148,58,Бенескул Архип Алексеевич,М,2004,1602,1445,1062
14401,44195630,58,Бачкин Дмитрий Сергеевич,М,2007,1538,1444,1284
193717,55659144,58,Трошин Егор Александрович,М,2013,1449,1442,1344
14450,54194938,58,Кудрявцев Артем Сергеевич,М,2003,1541,1441,1291
154178,,58,Макаров Николай Владимирович,М,2010,1164,1441,
64177,44137532,58,Лямин Сергей Васильевич,М,1985,1463,1441,1418
14463,44196326,58,Баублей Ярослав Юрьевич,М,2001,1516,1440,
14383,54194792,58,Синицын Захар Сергеевич,М,2008,1537,1439,1426
130000,,58,Половников Артем Николаевич,М,1975,1230,1437,1304
18598,34193852,58,Минченко Михаил Леонидович,М,1971,1062,1436,1350
66354,34273883,58,Попов Максим Андреевич,М,2009,1502,1428,1311
464709,,58,Гроо Александр Викторович,М,1972,,1419,1760
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1393
14399,44195648,58,Чуранов Денис Александрович,М,2008,1455,1417,1000
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
66375,34298177,58,Севостьянов Андрей Алексеевич,М,2011,1505,1404,1320
23148,,58,Алешин Артем Алексеевич,М,2003,1405,1402,
14390,44195931,58,Козунов Александр Алексеевич,М,2006,1576,1400,1315
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
124603,34298169,58,Раменов Артемий Александрович,М,2010,1580,1394,1319
327112,,58,Катков Тимофей Владимирович,М,2009,1231,1392,1087
193725,,58,Землянушин Егор Евгеньевич,М,2011,,1392,
66290,55818307,58,Ивахин Кирилл Алексеевич,М,2009,1386,1390,1209
14394,44195893,58,Немов Иван Денисович,М,2007,1434,1388,1000
14381,44195788,58,Хинчагов Арсений Артемович,М,2009,1532,1385,1316
521817,,58,Карпеев Владислав Алексеевич,М,2013,1353,1381,1178
87549,34298657,58,Смагина Виктория Сергеевна,Ж,2011,1379,1380,1255
14393,54194695,58,Тубашев Кирилл Денисович,М,2006,1543,1377,1085
130001,,58,Полуэктов Александр Евгеньевич,М,1975,1444,1377,1223
374437,522007199,58,Постнов Кирилл Владимирович,М,2004,1337,1375,1252
314515,,58,Козлова София Евгеньевна,Ж,2012,1410,1371,1272
66382,44195974,58,Спиркин Максим Дмитриевич,М,2007,1436,1369,1258
66297,34298134,58,Картышков Даниил Сергеевич,М,2010,1527,1367,1479
14409,54194660,58,Москвин Радомир Владимирович,М,2007,1344,1362,1099
402552,,58,Ладан Михаил Сергеевич,М,2008,1310,1356,1271
14367,44195761,58,Карсаков Владислав Алексеевич,М,2008,1400,1356,
376813,55825052,58,Лукин Александр Викторович,М,2009,1451,1354,1164
272373,,58,Михайлов Андрей Александрович,М,2012,1234,1353,1217
14439,54194814,58,Бакоян Эдгар Варданович,М,2004,1434,1349,1227
497472,,58,Кочетков Илья Андреевич,М,1989,,1349,
132480,,58,Шибанов Александр Борисович,М,1958,1316,1347,
66405,54128960,58,Шевчук София Михайловна,Ж,2009,1307,1345,
138902,55818277,58,Хохлов Артем Тарасович,М,2011,1544,1345,1316
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
66163,,58,Акбулатов Руслан Рафаэлевич,М,2009,1391,1335,1174
459108,,58,Калмыков Ярослав Дмитриевич,М,2014,1219,1332,1133
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
10855,44178263,58,Редько Кирилл Валерьевич,М,2007,1517,1329,1254
512324,,58,Самохин Всеволод Александрович,М,2016,1155,1328,
138988,,58,Балуев Илья Александрович,М,2009,1232,1327,1125
181012,55754279,58,Цибизов Максим Русланович,М,2013,1406,1326,1318
154177,,58,Макаров Михаил Владимирович,М,2010,1352,1324,
14374,54129494,58,Рудь Дмитрий Вячеславович,М,2008,1329,1323,
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
64188,34268294,58,Толченов Егор Геннадьевич,М,1985,1366,1319,1293
18615,24210838,58,Гусев Александр Юрьевич,М,1991,,1318,1406
66306,34298274,58,Косов Матвей Витальевич,М,2009,1242,1318,1040
298722,,58,Сергеев Дмитрий Олегович,М,1987,,1317,1380
393494,,58,Никулин Никита Сергеевич,М,2009,1254,1317,
66329,34298290,58,Можаев Антон Олегович,М,2009,1285,1316,1093
66301,34298428,58,Коваленко Богдан Алексеевич,М,2007,1424,1315,1262
397180,55701906,58,Невзоров Илья Иванович,М,2002,1000,1313,1158
208565,,58,Сергеев Александр Николаевич,М,1987,1143,1311,1065
314556,,58,Шмегеровский Кирилл Павлович,М,2014,1215,1311,1040
512318,,58,Козин Тимофей Евгеньевич,М,2016,1188,1311,
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1353,1309,1247
18613,24210889,58,Макаров Сергей Николаевич,М,1982,,1308,1399
143633,,58,Суворов Олег Тимофеевич,М,1937,,1307,1224
231559,,58,Кочелаевский Роман Олегович,М,2011,1312,1307,
18599,44137524,58,Кулаков Денис Владимирович,М,1985,1340,1305,1164
521819,,58,Нестеров Матвей Александрович,М,2012,,1304,1076
132476,34361855,58,Белоголовцев Юрий Иванович,М,1941,1086,1303,1207
14369,54194571,58,Горюн Егор Ильич,М,2008,1314,1303,1270
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
442021,,58,Жаббаров Багир Рашитович,М,2016,1407,1302,1171
628221,,58,Тюленев Никита Сергеевич,М,2011,,1298,
23147,,58,Матерн Александр Александрович,М,2006,1337,1298,
292293,,58,Меликов Гасан Джахангир Оглы,М,2005,1265,1298,1124
18595,24210579,58,Брехов Анатолий Алексеевич,М,1975,,1298,1377
376517,,58,Дубровин Евгений Владимирович,М,1987,1339,1294,1182
513798,,58,Коляганов Мирон Сергеевич,М,2014,1232,1294,1128
14310,34179175,58,Маценко Юрий Валентинович,М,1953,1470,1294,
21369,54129460,58,Потемин Денис Александрович,М,2007,1363,1293,
66179,34298207,58,Вертянов Тимофей Олегович,М,2010,1094,1293,
14403,54129532,58,Шкуров Максим Дмитриевич,М,2007,1507,1292,1220
23143,44195877,58,Иванушкин Максим Андреевич,М,2006,1337,1291,
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
64183,,58,Машин Александр Юрьевич,М,1961,1255,1286,
296127,,58,Бояркин Александр Семенович,М,1951,1187,1285,1136
539419,,58,Луньков Юрий Александрович,М,1966,,1285,
393484,,58,Алтумбаев Алим Ровшанович,М,2009,1180,1285,1075
441487,,58,Киселев Андрей Романович,М,2015,1307,1283,
166505,,58,Харитонов Александр Федорович,М,1961,,1282,1397
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
166528,,58,Нуртдинов Федор Тимофеевич,М,1949,1169,1280,1057
464735,,58,Зудин Глеб Львович,М,1987,,1277,
101640,34361880,58,Платицын Николай Иванович,М,1938,1163,1275,1000
14443,54194849,58,Горюн Илья Ильич,М,2005,1459,1275,1133
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
231546,,58,Григорьев Алексей Владимирович,М,1991,,1274,1264
366508,,58,Рыжов Артем Владимирович,М,2013,1210,1274,
66281,34298410,58,Железняк Матвей Андреевич,М,2008,1257,1273,1243
88094,34298479,58,Серебряков Дмитрий Сергеевич,М,2006,1275,1272,
450391,,58,Рузняев Евгений Семенович,М,1939,,1269,
66407,34298371,58,Шметков Матвей Алексеевич,М,2009,1248,1267,1124
66389,,58,Угулава Вадим Романович,М,2008,1172,1267,
154128,,58,Буланов Иван Сергеевич,М,2008,1022,1263,
512307,,58,Орешина Арина Павловна,Ж,2016,1057,1261,
356964,,58,Ивойлочев Артем Николаевич,М,2008,1340,1260,
208564,,58,Котельников Дмитрий Александрович,М,1978,1049,1260,1290
66300,34298266,58,Коблов Матвей Сергеевич,М,2009,1167,1260,
314533,,58,Гаврилин Максим Александрович,М,2012,1244,1257,
138994,,58,Лукьяненко Вера Павловна,Ж,2008,1246,1257,1093
14400,54194679,58,Сазнов Даниил Александрович,М,2006,1372,1257,
449819,,58,Садырова Анна Андреевна,Ж,2012,1131,1256,1160
494298,,58,Широков Матвей Алексеевич,М,2016,1127,1255,1060
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1318,1255,1255
231549,,58,Васин Денис Владимирович,М,2012,1162,1254,1055
18612,24210870,58,Макаров Максим Николаевич,М,1982,,1252,1437
168099,,58,Ворожейкин Матвей Евгеньевич,М,2012,1074,1252,1000
160019,,58,Мосеев Сергей Николаевич,М,1952,1206,1252,1153
66412,44196733,58,Лакеева Софья Романовна,Ж,2003,1230,1251,
595486,,58,Гришин Захар Александрович,М,2016,1103,1249,
87534,34298142,58,Харитонов Матвей Сергеевич,М,2010,1204,1248,1219
154132,,58,Комарова Анастасия Павловна,Ж,2009,1324,1248,1148
353905,,58,Андриянов Антон Николаевич,М,1991,,1247,1335
497468,,58,Постнов Александр Владимирович,М,1986,,1244,
208563,,58,Болтенков Александр Евгеньевич,М,1949,1340,1244,1259
138886,,58,Дуничев Павел Иванович,М,2012,1328,1243,1083
602613,,58,Комаров Тимофей Сергеевич,М,2014,,1242,
14426,54194881,58,Погосян Вазген Хачатурович,М,2004,1340,1242,1238
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
168092,,58,Люкшин Сергей Иванович,М,2011,1074,1241,
494289,,58,Глотов Всеволод Евгеньевич,М,2015,1100,1241,
130002,,58,Щеглов Егор Николаевич,М,1942,1256,1239,1007
512315,,58,Ермаков Георгий Вячеславович,М,2016,1065,1239,1031
66409,34298363,58,Щелков Кирилл Дмитриевич,М,2008,1297,1238,
459104,,58,Шаврова Марфа Дмитриевна,Ж,2015,1097,1233,1039
554002,,58,Адамчук Глеб Витальевич,М,2016,1142,1233,
88070,,58,Ромашева Маргарита Дмитриевна,Ж,2009,1037,1232,
64189,34268219,58,Гроссман Евгений,М,1985,1149,1231,1065
449807,,58,Логинов Илья Георгиевич,М,2014,1152,1231,
14469,34189391,58,Михеева Екатерина Алексеевна,Ж,2004,1416,1230,
426825,55818382,58,Константинова Евлалия Всеволодовна,Ж,2013,1076,1229,1000
14471,54194512,58,Шаманова Елизавета Алексеевна,Ж,2005,1218,1229,1000
358532,,58,Скребков Богдан Алексеевич,М,2015,1060,1227,
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
64184,,58,Мурадян Генрих,М,1944,1230,1227,
497506,,58,Сотников Григорий Яковлевич,М,1949,,1226,
66166,55721257,58,Артюшкин Владимир Владимирович,М,2008,1233,1225,1133
248794,,58,Мелихова Злата Вячеславовна,Ж,2013,1161,1224,1102
66360,34298347,58,Проскурнин Артем Андреевич,М,2009,1183,1224,
124605,34298231,58,Акимов Владислав Алексеевич,М,2008,1275,1224,
441491,,58,Фалейчик Наталья Вячеславовна,Ж,2014,1205,1223,
426826,,58,Наумкина Алена Игоревна,Ж,2012,1127,1223,1091
66401,,58,Черненко Вячеслав Николаевич,М,2007,1246,1222,
521815,,58,Дудорев Игорь Алексеевич,М,2013,,1222,1079
213710,,58,Елшанский Александр Павлович,М,2008,1064,1222,
14415,44195982,58,Лукьянов Максим Сергеевич,М,2006,1147,1221,1154
87537,34483853,58,Чукуров Иван Дмитриевич,М,2010,1252,1220,1201
388283,55771025,58,Кокарев Владислав Дмитриевич,М,2016,1390,1220,1300
497479,,58,Гусев Александр Владимирович,М,1980,,1220,1322
23178,34412891,58,Ганин Максим Михайлович,М,2007,1304,1219,1164
442035,,58,Спиркина Екатерина Дмитриевна,Ж,2015,1092,1217,
231521,,58,Макарова София Максимовна,Ж,2008,1030,1217,
356970,,58,Шкердин Андрей Евгеньевич,М,2011,1000,1216,
245368,,58,Расщепаев Степан Дмитриевич,М,2010,,1214,
193722,,58,Вениаминов Владимир Петрович,М,2012,1024,1214,
292139,,58,Редина Оксана Сергеевна,Ж,2009,,1213,
14402,44195923,58,Романов Александр Олегович,М,2007,1275,1213,
442026,,58,Симагин Степан Владимирович,М,2016,1261,1213,
14460,44196393,58,Иртуганов Мансур Наилевич,М,2001,1598,1212,1266
497476,,58,Васильева Вера Витальевна,Ж,1972,,1212,1283
66349,34298452,58,Плетяго Константин Сергеевич,М,2007,1246,1211,1242
181009,,58,Фролова Юлия Сергеевна,Ж,2010,1000,1211,
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
499484,,58,Кранкина Татьяна Сергеевна,Ж,1989,,1210,
66180,34298550,58,Волкова Анжелина Александровна,Ж,2003,1126,1210,1290
14462,54194954,58,Лоскутов Ефрем Серафимович,М,2001,1304,1210,1352
18620,54129508,58,Садовников Максим Денисович,М,2009,1208,1208,1096
14472,44196636,58,Кормильцина Дарья Михайловна,Ж,2005,1313,1208,
467782,,58,Наровчатов Максим Дмитриевич,М,2015,1066,1207,1037
66364,54129486,58,Родин Иван Сергеевич,М,2008,1250,1206,
66280,34298673,58,Жаткина Эмилия Владимировна,Ж,2010,1174,1206,1000
245374,,58,Гундоров Владимир Александрович,М,2010,1242,1206,1000
494288,,58,Каваев Никита Максимович,М,2009,1244,1205,
213686,,58,Кадеров Амин Рифатевич,М,2011,1143,1205,1101
143632,,58,Оглоблин Виктор Тимофеевич,М,1947,,1205,
66295,34298592,58,Камзалова Анастасия Сергеевна,Ж,2008,1120,1205,
138883,,58,Бычков Денис Павлович,М,2010,1246,1204,1196
521828,,58,Камилов Усмон Бахрамович,М,2009,,1203,
203711,,58,Осадчая Людмила Игоревна,Ж,1949,,1203,
14371,44195729,58,Илюшин Руслан Алексеевич,М,2008,1251,1203,
19828,44196610,58,Юдина Полина Сергеевна,Ж,2007,1261,1202,1108
358526,,58,Кирочкин Владислав Владимирович,М,2015,1000,1202,
103711,34298614,58,Коваленко Кристина Алексеевна,Ж,2010,1192,1200,1059
113621,,58,Абрамов Илья Денисович,М,2011,1101,1199,
154192,,58,Шикунов Тихон Андреевич,М,2012,1012,1198,
449831,,58,Гришин Данил Андреевич,М,2009,1128,1198,1151
14438,54194830,58,Фомин Никита Сергеевич,М,2004,1367,1197,1114
14470,44196601,58,Егорова Мария Валерьевна,Ж,2005,1350,1194,1164
14406,54194580,58,Башкин Никита Владимирович,М,2006,1218,1194,
211964,,58,Баранов Александр Андреевич,М,2005,1067,1194,
193715,,58,Соколов Роман Евгеньевич,М,2010,1114,1193,
113611,,58,Бекетов Дмитрий Игоревич,М,2005,1410,1192,
358529,,58,Перевертнев Дмитрий Вячеславович,М,2014,1064,1192,
562322,,58,Дегтярев Денис Владимирович,М,2018,1090,1192,
576333,,58,Иванова Василиса Евгеньевна,Ж,2017,1180,1191,
189027,,58,Бабанов Николай Владимирович,М,1959,,1191,
14387,54194717,58,Харитонов Илья Сергеевич,М,2010,1173,1191,
14382,54129478,58,Поздняков Алексей Павлович,М,2008,1285,1191,1167
14416,54194709,58,Тухтаев Рустам Фархадович,М,2007,1168,1190,1112
66378,,58,Сидоров Евгений Александрович,М,2009,1014,1188,
231579,,58,Депутатова Екатерина Сергеевна,Ж,2011,1198,1187,1003
203734,,58,Митряев Сергей Алексеевич,М,1957,,1186,
272382,,58,Кургаев Даниил Павлович,М,2009,1015,1186,
292154,,58,Проценко Никита Алексеевич,М,2012,1099,1185,
442027,,58,Чернов Лев Андреевич,М,2015,1186,1185,
314531,,58,Волынский Владимир Алексеевич,М,2012,1208,1184,1009
388292,,58,Сазанов Глеб Александрович,М,2011,,1184,
298182,,58,Зувиков Геннадий Александрович,М,1941,1149,1183,
388285,,58,Лебедева Мария Юрьевна,Ж,2012,1315,1180,1071
18614,24210846,58,Ильичев Владимир Алексеевич,М,1982,,1180,1272
66381,54129559,58,Софичев Арсений Сергеевич,М,2008,1117,1179,
374425,,58,Маркунин Егор Алексеевич,М,2010,1313,1179,
374430,,58,Рамазанов Мажид Рамазанович,М,2014,1130,1177,1170
442031,,58,Журавлева Полина Евгеньевна,Ж,2015,1000,1176,
252730,,58,Лактионов Андрей Олегович,М,2013,1140,1176,
154133,,58,Корольков Кирилл Максимович,М,2008,1181,1175,
14437,44195796,58,Григорьев Дмитрий Сергеевич,М,2005,1220,1173,1188
374428,55862730,58,Панюшкин Иван Павлович,М,2013,1269,1172,1178
88055,,58,Скаморин Иван Денисович,М,2011,1088,1172,
154174,,58,Лапшов Степан Андреевич,М,2012,1075,1171,
292156,,58,Синяев Артем Алексеевич,М,2012,1290,1170,1174
272375,,58,Трунов Дмитрий Сергеевич,М,2012,,1169,
369410,,58,Петров Григорий Алексеевич,М,2014,1220,1169,1103
464710,,58,Заведеев Роман Викторович,М,1974,,1169,1257
449784,,58,Дегтярев Кирилл Владимирович,М,2015,1141,1168,
314541,,58,Кирьянов Даниил Алексеевич,М,2012,1000,1168,
154189,,58,Уланов Михаил Александрович,М,2010,1000,1168,
64186,,58,Семин Алексей,М,1943,1388,1167,
211963,,58,Шаманов Артем Валентинович,М,2007,1000,1166,
427563,55739938,58,Ежков Антон Геннадьевич,М,1991,,1165,1204
511550,,58,Паршин Демид Антонович,М,2014,1236,1165,
87565,,58,Куляпин Сергей Владимирович,М,2006,1084,1165,
24329,44195869,58,Моисеев Артем Дмитриевич,М,2007,1346,1164,1036
138880,,58,Архипов Владислав Вадимович,М,2010,1155,1164,
113624,34298126,58,Голованов Кирилл Сергеевич,М,2010,1032,1163,
446164,55778070,58,Сукорев Амир Фирасович,М,2014,1000,1162,1000
449814,,58,Мухаев Лев Артурович,М,2013,1181,1162,1066
169959,,58,Редькин Валерий Федорович,М,1946,1058,1162,1013
14408,44196091,58,Шмегеровский Станислав Павлович,М,2006,1411,1161,1000
499473,,58,Гуськова Светлана Андреевна,Ж,2011,,1161,
87520,,58,Мелешко Владислав Дмитриевич,М,2010,1189,1160,
442028,,58,Зимин Даниил Алексеевич,М,2014,1118,1159,
314553,,58,Селиванов Андрей Аркадьевич,М,2013,1163,1158,1139
88097,,58,Штецберг Полина,Ж,2007,1000,1158,1037
441499,55868487,58,Дерина Анастасия Дмитриевна,Ж,2014,1187,1157,
124608,34298665,58,Тюрина Мария Сергеевна,Ж,2009,1141,1156,
213713,,58,Шашенко Алексей Анатольевич,М,2011,1016,1156,
88059,,58,Мазин Данила,М,2010,1000,1156,
441500,55868495,58,Дерина Анжела Дмитриевна,Ж,2015,1088,1155,
193723,,58,Девяткин Глеб Евгеньевич,М,2012,1046,1154,1065
88091,,58,Черницова Алена Сергеевна,Ж,2007,1240,1154,1074
441513,,58,Скосырева Татьяна Антоновна,Ж,2011,,1154,
213692,,58,Симонов Роман Вячеславович,М,2011,1000,1152,
66172,34298525,58,Банкетова Дарья Александровна,Ж,2007,1075,1152,
168106,,58,Долгушов Николай Анатольевич,М,2008,1082,1152,
292132,,58,Комолов Владимир Станиславович,М,2010,1181,1151,1171
499488,,58,Максимов Павел Александрович,М,1971,,1150,
576324,,58,Моторин Артем Александрович,М,2010,1276,1150,
499500,,58,Турлаев Евгений Егорович,М,1951,,1150,
245358,,58,Лаврентьев Алексей Дмитриевич,М,2012,1156,1149,1094
23185,,58,Кудрявцев Денис Сергеевич,М,2008,1173,1148,
298721,,58,Есин Алексей Владимирович,М,1988,,1147,1400
245355,,58,Акименко Татьяна Павловна,Ж,2012,1130,1146,1000
189032,34361847,58,Соломин Юрий,М,1984,,1146,1100
138989,,58,Губанов Никита Витальевич,М,2009,1072,1146,
393486,,58,Багдалов Умар Рашидович,М,2012,1084,1146,1001
203213,,58,Лукьяненко Светлана Валерьевна,Ж,1984,,1145,
66303,34298282,58,Козенко Владислав Сергеевич,М,2009,1111,1145,
499469,,58,Василькин Иван Александрович,М,1980,,1145,
356969,55868509,58,Фалейчик Петр Вячеславович,М,2011,1303,1144,
154190,,58,Умяров Камиль Ринатович,М,2010,,1142,
18619,24210897,58,Смагин Валентин Дмитриевич,М,1942,1049,1142,1121
494296,,58,Тишкин Павел Алексеевич,М,2016,1142,1142,
87531,34298398,58,Смирнов Денис Андреевич,М,2009,1160,1141,
66348,,58,Писков Артем Владимирович,М,2008,1008,1141,
622647,,58,Храмеев Сергей Андреевич,М,1990,,1140,
87530,34483675,58,Семехин Кирилл Алексеевич,М,2011,1361,1140,
231553,,58,Затылкин Александр Сергеевич,М,2012,1004,1140,1023
23168,34298460,58,Семичастнов Никита Павлович,М,2006,1355,1139,1119
213698,,58,Вяткин Леонид Игоревич,М,2010,1000,1139,
213711,55762891,58,Кочкин Петр Валерьевич,М,2010,1232,1137,1171
545532,,58,Бирюков Виталий Дмитриевич,М,2000,,1137,
467789,,58,Гринкевич Олег Вячеславович,М,2011,1240,1136,
129995,,58,Бучков Владимир Иванович,М,1947,1264,1136,1000
512305,,58,Марова Фаина Сергеевна,Ж,2015,1113,1135,
