Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
631033,,10,Менаджиев Александр Эшрефович,М,2011,1000,,
629427,,10,Скворцов Владимир Викторович,М,1972,,1216,
629001,,10,Малая Элина Евгеньевна,Ж,2016,,1000,
629000,,10,Янкаускайте Милана Константиновна,Ж,2016,,1000,
627313,,10,Крылов Дмитрий Геннадьевич,М,2008,,,1049
625176,,10,Каранавичус Дмитрий Витальевич,М,2010,1000,,
625175,,10,Геворгян Марина Кареновна,Ж,2016,1000,,
625174,,10,Силин Марк Евгеньевич,М,2016,1004,,
625173,,10,Ремзин Тимур Владиславович,М,2016,1000,,
625172,,10,Орс Велизар Максимович,М,2013,1000,,
625170,,10,Ватанен Дмитрий Алексеевич,М,2016,,,1034
623126,,10,Патрикеев Николай Анатольевич,М,1953,,,1134
623025,,10,Саволайнен Семен Романович,М,1991,,,1000
621777,,10,Савин Степан Станиславович,М,2019,,1000,
621776,,10,Никешина Дарья Геннадьевна,Ж,2012,,1047,
619318,,10,Еркоева Алена Сергеевна,Ж,1991,,,1094
619316,,10,Григорьев Артем,М,2009,,,1000
619314,,10,Варавва Сергей Сергеевич,М,1984,,,1022
619313,,10,Крезо Владислав,М,2010,,,1000
618041,522054332,10,Шарикова Светлана,Ж,1981,,1089,
617987,,10,Сапов Тимур Денисович,М,2015,1000,,
617986,,10,Кликачев Матвей Юрьевич,М,2013,1000,,
617985,,10,Яковлева Ксения,Ж,2016,1000,,
617984,,10,Баганов Макар Валерьевич,М,2016,1000,,
617983,,10,Савин Ярослав Алексеевич,М,2016,1000,,
617982,,10,Добрев Александр Леонидович,М,2014,1000,,
617981,,10,Штурмин Иван Владимирович,М,2016,1000,,
617980,,10,Кермисевская Лилия Владимировна,Ж,2015,1126,,
617979,,10,Браженко Дмитрий Анатольевич,М,2010,1055,,
617978,,10,Амосов Анатолий Евгеньевич,М,2014,1000,,
617977,,10,Богатырев Мирослав Михайлович,М,2014,1048,,
617976,,10,Генералов Тимур Алексеевич,М,2008,1330,1266,1303
617975,,10,Кузьмин Юрий Викторович,М,1987,1118,,
616893,,10,Решетников Вадим Алексеевич,М,2017,,,1036
616865,,10,Керн Алексей Дмитриевич,М,2014,1090,,1177
616454,,10,Валданен Инга Юрьевна,Ж,1986,,1000,
616413,,10,Валданен Маргарита Евгеньевна,Ж,2011,,1000,
616404,,10,Валданен Егор Евгеньевич,М,2016,,1000,
613964,,10,Матвейчук Камилл Кириллович,М,2010,,,
613963,,10,Дубинин Владимир Александрович,М,2012,,,
613394,,10,Бондарев Алексей Кириллович,М,2007,,,1080
613156,,10,Романов Кирилл Евгеньевич,М,2012,,,1000
613155,,10,Осипов Дмитрий Геннадьевич,М,2015,,,1032
613154,,10,Клименко Милина Дмитриевна,Ж,2013,,,1000
613153,522054340,10,Карпечков Егор Витальевич,М,2014,,1000,1080
613152,522054375,10,Захарова Аделаида Евгеньевна,Ж,2015,,1003,1053
613149,,10,Захаров Артем Ильич,М,2010,,,1000
613148,,10,Ефимов Камиль,М,2016,,,1000
613147,,10,Бекеров Макар Дмитриевич,М,2013,,,
612744,,10,Беляков Дмитрий Владимирович,М,1992,,1000,
610563,,10,Дорохов Валентин Леонидович,М,1954,,1176,
610562,,10,Риц Аркадий Борисович,М,1961,,1176,
610251,,10,Генералов Артем Алексеевич,М,2014,1071,,
610250,,10,Каченюк Федор Михайлович,М,2016,1000,,
610249,,10,Детков Богдан Александрович,М,2016,1000,,
610248,,10,Красновский Роман Александрович,М,2013,1000,,
610247,,10,Кузькин Илья Сергеевич,М,2015,1000,,
610246,,10,Вокулова Вера Антоновна,Ж,2016,1000,,
610245,,10,Демин Светослав Дмитриевич,М,2014,1000,,
610244,,10,Шевнин Руслан,М,2015,1000,,
