Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
574317,,75,Зайченко Билол Рахимжонович,М,2013,,1112,
574285,,75,Алешков Дмитрий Сергеевич,М,2010,,1060,
574286,,75,Алмазова Дарина Сергеевна,Ж,2014,,1000,
574287,,75,Андриевский Максим Викторович,М,2010,,1000,
574288,,75,Аниканов Иван Эдуардович,М,2010,,1189,
574289,,75,Аниканов Михаил Эдуардович,М,2010,,1398,
574290,,75,Астафьева Александра Андреевна,Ж,2011,,1000,
574292,,75,Ахметова Зарина Евгеньевна,Ж,2010,,1000,
574293,,75,Аюшеев Алдар Алексеевич,М,2010,,1025,
574294,,75,Бадмаев Александр Владимирович,М,2011,,1071,
574295,,75,Баранов Максим Дмитриевич,М,2012,,1000,
574296,,75,Батомункуев Сультим Дондокович,М,2012,,1000,
574297,,75,Батурин Михаил Витальевич,М,2010,,1000,
574298,,75,Бесконечников Максим Алексеевич,М,2010,,1070,
574299,,75,Борисов Никита Константинович,М,2010,,1000,
574300,,75,Бурдинский Владимир Андреевич,М,2011,,1030,
574301,,75,Бурдинский Матвей Алексеевич,М,2013,,1000,
574302,,75,Верхотуров Илья Александрович,М,2011,,1000,
574303,,75,Власов Иван Сергеевич,М,2016,,1000,
574304,,75,Воронкова Анна Александровна,Ж,2010,,1000,
574305,,75,Гайтанов Артем Александрович,М,2011,,1000,
574307,,75,Голобоков Никита Евгеньевич,М,2012,,1004,
574308,,75,Головков Александр Александрович,М,2012,,1000,
574309,,75,Горбунов Захар Александрович,М,2011,,1000,
574310,,75,Дашидоржиев Эрдэм Батоевич,М,2010,,1000,
574311,,75,Деревцов Иван Викторович,М,2011,,1093,
574312,,75,Дорофеев Влад Иванович,М,2012,,1000,
574313,,75,Епифанцев Александр Антонович,М,2011,,1056,
574314,,75,Жапова Аяна Батоцыреновна,Ж,2012,,1000,
574315,,75,Жигмитов Арсалан Дашицыренович,М,2012,,1000,
574316,,75,Зайцева Василиса Ивановна,Ж,2010,,1000,
574318,,75,Захарова Алёна Васильевна,Ж,2010,,1000,
574319,,75,Зенкин Федор Иванович,М,2012,,1092,
574320,,75,Зимин Алексей Андреевич,М,2013,,1000,
574321,,75,Иванников Егор Александрович,М,2012,,1052,
574322,,75,Иванов Иван Андреевич,М,2014,,1000,
574323,,75,Иванов Михаил Алексеевич,М,2011,,1000,
574324,,75,Иванов Михаил Андреевич,М,2014,,1000,
574325,,75,Кайдалов Владимир Ильич,М,2010,,1000,
574326,,75,Калугин Алексей Олегович,М,2011,,1004,
574327,,75,Камяк Даниил Александрович,М,2012,,1000,
574328,,75,Карасёв Александр Сергеевич,М,2010,,1000,
574329,,75,Карелин Артем Андреевич,М,2010,,1095,
574330,,75,Киргизов Иван Викторович,М,2013,,1000,
574331,,75,Козлов Арсений Андреевич,М,2012,,1000,
574332,,75,Козырева Елизавета Андреевна,Ж,2011,,1086,
574333,,75,Колмыков Никита Артемович,М,2011,,1000,
574334,,75,Коновалов Дмитрий Николаевич,М,2010,,1106,
574335,,75,Коренев Андрей Иванович,М,2011,,1000,
574336,,75,Кравченко Денис Игоревич,М,2012,,1065,
574337,,75,Кривых Ангелина Ивановна,Ж,2011,,1014,
574338,,75,Кудайбердиев Нурдоолот Курманалыевич,М,2010,,1254,
574339,,75,Кузнецов Егор Александрович,М,2010,,1000,
574340,,75,Кукушкин Ярослав,М,2011,,1000,
574341,,75,Курбатова Любовь Ивановна,Ж,2011,,1000,
574342,,75,Курбьетьев Богдан Андреевич,М,2011,,1000,
574343,,75,Курмазов Денис Сергеевич,М,2010,,1000,
198886,,75,Маслов Кирилл Николаевич,М,2004,,1000,
205921,,75,Юсупова Роза Орзикуловна,Ж,2002,1037,1363,1290
256197,,75,Баторова Цыцык Жамсоевна,Ж,1997,,1060,
271518,,75,Цыбендоржиева Елена Суранзановна,Ж,1970,,1056,
276690,,75,Ефанов Михаил Михайлович,М,2005,,1000,
276887,,75,Дамдинов Дамба Мижитович,М,2011,,1000,
250886,,75,Дамдинова Сарана Мижитовна,Ж,2010,,1000,
276907,,75,Насонов Александр Сергеевич,М,2005,,1000,
276958,,75,Самохин Николай Станиславович,М,1951,,1158,
276959,,75,Черняков Михаил Алексеевич,М,2010,1000,1000,
276961,,75,Томин Антон Владимирович,М,2001,,1197,
276962,,75,Бузин Алексей Викторович,М,1976,,1269,
276963,,75,Гонгоров Батомунко Гонгорович,М,1960,,1422,
276964,,75,Балданов Базарсадо Дугарнимаевич,М,1952,,1130,
246169,,75,Дозорцева Ульяна Дмитриевна,Ж,2010,,1000,
246172,,75,Климов Семен Сергеевич,М,2010,,1000,
246176,,75,Сачук Алена Алексеевна,Ж,2011,1034,1131,
246177,,75,Тарабарко Иван Владимирович,М,2011,,1007,
246179,,75,Калачёв Илья Максимович,М,2007,,1000,
246180,,75,Федоренко Арсений Максимович,М,2009,,1000,
246164,,75,Брянский Михаил Александрович,М,2011,1000,1000,
246165,,75,Букина Ксения Игоревна,Ж,2011,,1000,
246171,,75,Кичигина Виталина Игоревна,Ж,2010,1000,1057,
246173,,75,Макарова Анна Алексеевна,Ж,2011,,1000,
246174,,75,Ооржак Илиан Думенович,М,2011,1000,1000,
246175,,75,Савельев Дмитрий Александрович,М,2010,,1000,
246166,,75,Вотинцева Екатерина Анатольевна,Ж,2010,1030,1087,
246170,,75,Зайдель Давид Анатольевич,М,2010,,1010,
246178,,75,Тихомиров Дмитрий Кириллович,М,2011,,1000,
248927,,75,Каплин Даниил Николаевич,М,2011,1000,1000,
248928,,75,Конопасевич Ульяна Александровна,Ж,2011,,1000,
248929,,75,Кузнецов Егор Владимирович,М,2011,,1000,
248930,,75,Мелков Захар Сергеевич,М,2009,,1000,
225760,,75,Тафтай Константин Александрович,М,2010,1000,1005,
248932,,75,Макаренко Ксения Алексеевна,Ж,2008,,1000,
248933,,75,Мунгалов Дмитрий Данилович,М,2009,,1000,
248935,,75,Филиппов Никита Александрович,М,2009,,1000,
243807,,75,Безрукова Ульяна Андреевна,Ж,2007,1000,1000,
248925,,75,Балданов Дмитрий Андреевич,М,2011,1034,1156,
248926,,75,Дамдинов Аламжи Дамдинович,М,2010,,1000,
248931,,75,Пироговская Елизавета Павловна,Ж,2010,,1000,
248934,,75,Пономарёва Полина Александровна,Ж,2009,1030,1129,
234357,,75,Стуков Руслан Олегович,М,2008,,1239,
250889,,75,Цыриторов Цырен Балдоржиевич,М,2011,,1085,
208997,,75,Пуртова Полина Михайловна,Ж,2010,,1000,
250868,,75,Нимаев Доржи Гомбожапович,М,2008,,1000,
250869,,75,Балданов Борис Мункодоржиевич,М,2007,,1012,
250870,,75,Бадмаев Жамсо,М,2012,,1000,
250885,,75,Батоболотов Артур Эдуардович,М,2009,,1000,
250887,,75,Дашинимаев Дамдин,М,2009,,1000,
250888,,75,Лыгдыпова Ажима,Ж,2011,,1000,
250890,,75,Болотова Цырена Цыбеновна,Ж,2011,1000,1368,
250891,,75,Минжуров Аюша Болотович,М,2010,,1000,
250892,,75,Бессулин Ефим Сергеевич,М,2008,,1000,
214255,,75,Мажирин Константин Дмитриевич,М,2009,,1000,
251874,,75,Пляскин Алексей Романович,М,2012,,1000,
252023,,75,Морозова Маргарита Алексеевна,Ж,2004,,1000,
252026,,75,Цыденжапов Дамдин-Доржи Цыбендоржиевич,М,2004,,1426,
252036,,75,Корж Юлия Александровна,Ж,2010,,1000,
252039,,75,Макарова Диана Дмитриевна,Ж,2010,,1000,
252041,,75,Филатов Илья Викторович,М,2010,,1015,
252042,,75,Хвалько Кристина Дмитриевна,Ж,2010,,1000,
252043,,75,Царёв Вячеслав Романович,М,2008,1000,1109,
252025,,75,Сорокина Мария Дмитриевна,Ж,2005,,1000,
252027,,75,Цындымеев Зандан Алдарович,М,2005,,1192,
252028,,75,Юсупов Шахром Рахматулович,М,2005,,1044,
252029,,75,Бутин Евгений Юрьевич,М,2011,,1000,
252030,,75,Воложанин Станислав Александрович,М,2011,,1142,
252031,,75,Дашиева Алима Булатовна,Ж,2010,,1000,
252032,,75,Димчиков Батор Очирович,М,2005,,1182,
252033,,75,Дондокова Юлия Нимаевна,Ж,2009,,1000,
252035,,75,Катанаев Арсений Николаевич,М,2011,1000,1529,1250
252037,,75,Луговская Злата Андреевна,Ж,2010,1000,1067,
252038,,75,Лыгдынов Аюша Батоевич,М,2013,1047,1306,
252040,,75,Скобельцин Андрей Вячеславович,М,2011,,1000,
252184,,75,Маслюкова Екатерина Дмитриевна,Ж,2003,,1073,
252034,,75,Дондоков Очир Батоевич,М,2008,,1226,
252253,,75,Черемных Максим Александрович,М,2011,,1000,
252254,,75,Юсупова Азиза Диловаровна,Ж,2013,,1000,
252255,,75,Якимец Александр Эдуардович,М,2011,,1000,
252565,,75,Никишев Иван Александрович,М,2000,1000,,1011
253389,,75,Фадеев Кирилл Александрович,М,2009,,1065,
253394,,75,Воронов Егор Андреевич,М,2007,,,
253398,,75,Цыренжапова Юлия,Ж,2006,,,
253404,,75,Мындуев Александр Цынгеевич,М,2005,,,
253445,,75,Галсанширапов Базар Баирович,М,2005,,1217,
253417,,75,Егоров Леонид Андреевич,М,2007,,,
253442,,75,Намаконова Татьяна Максимовна,Ж,2009,,,
253431,,75,Лиханов Денис Антонович,М,2009,,,
253387,,75,Лапердин Илья Михайлович,М,2008,,,
253388,,75,Хватаев Даниил Никитич,М,2008,,,
253390,,75,Матвеев Никита Максимович,М,2008,,1000,
253391,,75,Будина Яна Евгеньевна,Ж,2008,,1075,
253392,,75,Лесков Александр Сергеевич,М,2005,,,
253393,,75,Чупошев Даниил Юрьевич,М,2007,,,
253395,,75,Лескова Анастасия Игоревна,Ж,2007,,1000,
253403,,75,Дагбаев Ким Гомбоевич,М,2005,,,
253405,,75,Дампилов Сергей Мункуевич,М,2006,,,
253406,,75,Самбуева Ангелина Юрьевна,Ж,2006,,,
253407,,75,Борисов Егор Игоревич,М,2005,,,
253408,,75,Гришин Иван Викторович,М,2005,,,
253409,,75,Громов Андрей Игоревич,М,2008,,,
253410,,75,Черенкова Ксения Александровна,Ж,2008,,,
253411,,75,Баянова Кристина Андреевна,Ж,2006,,1097,
253413,,75,Калинин Артем Александрович,М,2007,,1000,
253414,,75,Лазебных Кирилл Александрович,М,2007,,1158,
253415,,75,Балагурова Софья Дэшэновна,Ж,2008,,1208,
253434,,75,Степаненко Никита Романович,М,2007,,1322,
253435,,75,Лапина Анастасия Александровна,Ж,2008,1062,1405,1292
253436,,75,Серебренников Александр Сергеевич,М,2009,,,
253437,,75,Огурцова Мария Николаевна,Ж,2009,,1239,1031
253438,,75,Титов Владимир Викторович,М,2005,,,
253439,,75,Соловьёв Даниил Максимович,М,2008,,1061,
253402,,75,Цыренжапова Снежана Анатольевна,Ж,2008,,,
253401,,75,Бальжиров Артем Владимирович,М,2008,,,
253396,,75,Дашинимаев Бато Дашидондокович,М,2006,,,
253397,,75,Будаев Бальжинима Дылгырович,М,2006,,,
253420,,75,Бахсоляни Илья Андреевич,М,2009,,,
253422,,75,Родионов Егор Николаевич,М,2007,,,
253423,,75,Коновалова Карина Алексеевна,Ж,2006,,,
253426,,75,Кривенко Валерия Алексеевна,Ж,2006,1017,1010,
253428,,75,Нагорный Вячеслав Александрович,М,2008,1000,1025,
253432,,75,Шастин Олег Юрьевич,М,2010,1035,1399,1137
253433,,75,Корякина Татьяна Андреевна,Ж,2007,,1177,
253440,,75,Ивкин Владимир Алексеевич,М,2005,,1321,1276
253441,,75,Кашкарова Полина Дмитриевна,Ж,2010,,1188,
253443,,75,Дашибалов Зоригто Ульзутуевич,М,2005,,,
253444,,75,Жамсаранов Александр Батомункуевич,М,2005,,,
253446,,75,Мункуева Оксана Мункуевна,Ж,2005,,1000,
253687,,75,Калашникова Полина Константиновна,Ж,2009,,,
253400,,75,Жамсаранов Ким Бальжинимаевич,М,2008,,,
253421,,75,Макаров Петр Алексеевич,М,2007,,,
253689,,75,Панов Артем Иванович,М,2009,,,
253692,,75,Чернышов Алексей Анатольевич,М,2005,,,
253427,,75,Михалёв Тимофей Дмитриевич,М,2008,,1000,
253430,,75,Деменская Арина Александровна,Ж,2006,1000,1000,
253695,,75,Станиславская Ярослава Тарасовна,Ж,2006,,,
253399,,75,Цыренова Виктория Шойроновна,Ж,2005,,,
253688,,75,Калашникова Анастасия Владимировна,Ж,2010,,,
253690,,75,Бородина Кристина Андреевна,Ж,2008,,,
253691,,75,Мельников Матвей Максимович,М,2008,,1000,
253693,,75,Глушков Михаил Романович,М,2008,,,
253694,,75,Долгополов Алексей Игоревич,М,2007,,1300,
253696,,75,Курский Валерий Алексеевич,М,2010,,1166,1000
253697,,75,Кононенко Богдан,М,2010,,,
205993,,75,Грязнова Дарья Витальевна,Ж,2010,1059,1206,
205994,,75,Шимбарецкий Владимир Александрович,М,2004,,1000,
205996,,75,Голиков Глеб Андреевич,М,2009,1163,1228,
205997,,75,Анисин Сергей Алексеевич,М,2010,1227,1527,1333
206013,,75,Соловьёв Дмитрий Олегович,М,2009,,1016,
206017,,75,Соколов Артем Алексеевич,М,2012,,1000,
205970,,75,Горбунов Михаил,М,1960,,1363,1000
205987,,75,Сергачёв Игорь Владимирович,М,1967,,1262,1092
205995,,75,Кузькин Андрей Алексеевич,М,2010,,1000,
205998,,75,Аракелян Нарек Арсенович,М,2009,,1000,
205999,,75,Селезнёва Айлана Юрьевна,Ж,2006,,1051,
206000,,75,Ленский Артем Александрович,М,2010,1048,1177,
206001,,75,Халаев Семен Александрович,М,2010,,1075,
206002,,75,Скобелкин Евгений Максимович,М,2009,1175,1284,1246
206004,,75,Долгова Анна Павловна,Ж,2010,1139,1139,
206003,,75,Новиков Артем Константинович,М,2009,,1000,
206005,,75,Пермяков Владимир Николаевич,М,2009,,1000,
206006,,75,Селедков Руслан Андреевич,М,2008,,1000,
206007,,75,Кривецкий Николай Михайлович,М,2012,,1000,
206008,,75,Зайцев Владимир Григорьевич,М,2009,,1029,
206010,,75,Шульга Ольга Сергеевна,Ж,2011,,1317,
206011,,75,Маханова Дарья Александровна,Ж,2006,1073,1016,
206014,,75,Комаров Владимир Вадимович,М,2008,1136,1389,1081
206012,,75,Соловьёва Вероника Олеговна,Ж,2007,,1263,
206015,,75,Беспечанский Даниил Андреевич,М,2008,,1045,
206016,,75,Смоляков Александр Павлович,М,2008,,1062,
206018,,75,Кириллов Михаил Игоревич,М,2010,1000,1133,1000
206019,,75,Кулиев Низами Бахытжанович,М,2009,,1000,
206021,,75,Владыка Мария Сергеевна,Ж,2009,,1043,
206022,,75,Коктышев Сергей Захарович,М,2011,,1000,
198887,,75,Вильский Виктор Дмитриевич,М,2004,,,
198888,,75,Матюнин Павел Артёмович,М,2006,,,
198889,,75,Черепович Дмитрий Петрович,М,2005,,1212,
198894,,75,Файсман Арсений Григорьевич,М,2008,,,
198905,,75,Громов Сергей Владимирович,М,2009,,,
198890,,75,Капралов Егор Владимирович,М,2006,1066,1361,1199
198900,,75,Аникеев Герман Денисович,М,2007,,1175,
198891,,75,Вильская Виктория Дмитриевна,Ж,2003,,,
198892,,75,Чимитов Минжур Баярович,М,2008,1000,1302,
198895,,75,Поспелов Владимир Викторович,М,2009,,1069,
198896,,75,Дзасохов Александр Константинович,М,2005,1045,1128,
198899,,75,Ильязов Ильгизбек Рустамович,М,2005,,,
198902,,75,Владимиров Сергей Павлович,М,2008,,,
198909,,75,Шамис Артём Сергеевич,М,2010,,1000,
198914,,75,Красильникова Анна Андреевна,Ж,2009,,1000,
198897,,75,Мамонтов Матвей Анатольевич,М,2007,1249,1468,1227
198898,,75,Ефимов Вячеслав Андреевич,М,2011,1049,1119,
198901,,75,Савченко Кирилл Сергеевич,М,2007,1060,1001,
198903,,75,Санжимитупов Баир Дамдинович,М,2010,,1009,
198906,,75,Колчина Кира Максимовна,Ж,2006,,,
198908,,75,Пушков Сергей Павлович,М,2009,,,
198912,,75,Иванова Софья Сергеевна,Ж,2010,1084,1111,1092
198915,,75,Лобан Егор Кириллович,М,2010,,,
198917,,75,Парядин Тимур Евгеньевич,М,2009,,,
198910,,75,Рыкунов Михаил Александрович,М,2007,,,
198916,,75,Тертычный Илья Григорьевич,М,2009,,,
198918,,75,Лобач Илья Алексеевич,М,2011,1000,1000,
198921,,75,Нестеров Денис Владимирович,М,1970,,1303,
198919,,75,Дзюбо Владислав Алексеевич,М,2009,1007,1074,
198920,,75,Аксенов Фёдор Александрович,М,2007,,,
206050,,75,Ланцой Аюша Чингизович,М,1962,1000,1092,1096
206054,,75,Чимитдоржин Владимир Борисович,М,1949,1242,1500,1387
199073,,75,Ефимов Алексей Геннадьевич,М,1972,1524,1654,1546
206312,,75,Дымочко Наталья Игоревна,Ж,1989,,1328,
206311,,75,Дымочко Сергей Анатольевич,М,1965,,1159,
199369,,75,Важин Андрей Евгеньевич,М,2012,1000,1004,
199368,,75,Шадрин Иван Павлович,М,2004,1447,1106,1105
199370,,75,Дармаев Биликто Нацакович,М,2006,,1347,
280772,,75,Подшивалов Владимир Анатольевич,М,1970,,,1000
281360,,75,Балданов Бато Булатович,М,2013,1068,1333,
281401,,75,Горелкин Михаил Александрович,М,2007,,1000,
281359,,75,Тринкаль Артур Вячеславович,М,2007,1000,1000,
281421,,75,Коновалов Даниил Александрович,М,2005,,1062,
248936,,75,Чиглинцев Илья Александрович,М,2005,1183,1393,1266
199604,,75,Коновалов Андрей Иванович,М,2006,,1294,
199605,,75,Олейник Дарья Олеговна,Ж,2004,1134,1170,1369
199887,,75,Николаюк Анастасия Евгеньевна,Ж,2000,,1293,1247
199943,,75,Петров Виталий Вячеславович,М,1988,,1439,
204175,,75,Саидов Ринат Шамильевич,М,1967,1161,1288,
210156,,75,Монхсайхан Идэрмонх,М,2007,,1108,
210157,,75,Топшиноев Данзан Булатович,М,2008,,1328,
210158,,75,Жигжитов Балдан Загдаевич,М,2006,,1000,
210183,,75,Жаргалов Золто Баторович,М,2006,,1045,
210184,,75,Жаргалов Бадма Жамбалович,М,1941,,1038,
210185,,75,Дамдинцыренов Юрий Аюшеевич,М,1938,,,
210186,,75,Дамдинцыренов Юрий Аюшеевич,М,1938,,1170,
210195,,75,Удбылова Цыпелма,Ж,1949,,1001,
210201,,75,Дашицыренов Дондок Дагбаевич,М,1942,,1029,
210202,,75,Дармаев Аюша Рихардович,М,2006,,1000,
210203,,75,Бальжитов Аюша Чимитдоржиевич,М,2007,,1024,
265513,,75,Аюров Жаргал,М,1958,,1248,
265514,,75,Аюров Тумэн,М,1993,,1245,
265515,,75,Батожапов Цыдендоржи,М,1955,,1316,
265517,,75,Базарова Алина,Ж,2011,,1000,
265519,,75,Дамдинов Баир,М,1971,,1158,
265520,,75,Дамдинова Аюна,Ж,1997,,1426,1526
265521,,75,Дашиянжипов Болот,М,1970,,1508,1208
265522,,75,Жапов Бадма,М,1956,,1093,
265523,,75,Нимаев Саян,М,1967,,1016,
265524,,75,Санжаева Намжилма,Ж,1947,,1084,
265516,,75,Базарова Адис,Ж,2008,,1000,
248924,,75,Абрамов Роман Сергеевич,М,2011,1000,1000,
269321,,75,Цепелев Александр Сергеевич,М,2009,,1000,
271227,,75,Климович Виктор,М,2005,,1127,
271232,,75,Суворов Данил Алексеевич,М,2010,,1207,
271235,,75,Черных Кирилл Алексеевич,М,2009,,1196,
271226,,75,Захарова Елизавета Евгеньевна,Ж,2010,1000,1325,1029
271224,,75,Бородин Марк Вячеславович,М,2006,1000,1338,
227727,,75,Елин Александр Сергеевич,М,2007,,,
227728,,75,Лиситина Дарья Сергеевна,Ж,2008,,,
215707,,75,Яковлева Ксения Сергеевна,Ж,2008,,1000,
215709,,75,Номоконова Ульяна Александровна,Ж,2009,,1000,
215708,,75,Таскаев Владимир Романович,М,2009,,1023,
212089,,75,Курмазова Полина Викторовна,Ж,2010,1098,1178,
225373,,75,Козлов Михаил Михайлович,М,2003,,1282,
225374,,75,Доржицыренова Екатерина Дамдиновна,Ж,2004,,1175,
217177,,75,Авдонин Даниил Евгеньевич,М,2006,1044,1004,
217248,,75,Катышевцев Юрий Дмитриевич,М,1953,1130,1531,
217178,,75,Айвазян Руса Оганесович,М,2011,1000,1222,
217176,,75,Перфильев Иван Александрович,М,2013,1000,1037,
217242,,75,Середин Константин Анатольевич,М,1985,,1000,1000
206961,,75,Каширин Серафим Семенович,М,2008,1120,1338,1100
225375,,75,Аксёнов Сергей Валерьевич,М,1969,,1438,
224275,,75,Лукин Степан Сергеевич,М,2008,1139,1119,
225881,,75,Батуев Одон Александрович,М,1981,,1831,1834
225897,,75,Захаров Родион Евгеньевич,М,2000,1000,1521,1171
225898,,75,Ким Михаил Валерьевич,М,1986,,1611,1581
225912,,75,Мухомедчин Роман Олегович,М,2006,1000,1000,
225896,,75,Домрачева Анна Алексеевна,Ж,1948,,1400,
226278,,75,Андреева Екатерина Андреевна,Ж,2009,,1000,
219185,,75,Тимофеев Сергей Алексеевич,М,1961,1000,1036,1000
227729,,75,Нестерова Елизавета Евгеньевна,Ж,2008,,,
227730,,75,Каменева Снежана Александровна,Ж,2008,,,
220777,,75,Жигжитжапов Батор Балданович,М,1955,,1412,1278
220779,,75,Дедюхин Валерий Иннокентьевич,М,1940,,1259,1191
220780,,75,Тишинский Александр Клавдиевич,М,1950,,1149,
220781,,75,Бояркин Владимир Иванович,М,1949,,1000,
220778,,75,Кулаков Валерий Степанович,М,1941,,1224,1216
220782,,75,Хусаинов Раджаб Имамгалеевич,М,1949,1158,1196,
220784,,75,Пляскина Татьяна Ивановна,Ж,1962,,1013,
220783,,75,Носарь Светлана Всеволодовна,Ж,1931,,1099,
221037,,75,Жамбалдоржиев Батожаргал,М,1952,,1231,
205974,,75,Ешиев Цыренжап Доржиевич,М,1964,,1439,1160
221083,,75,Гомбоев Болот,М,1929,,1252,
221086,,75,Лхамаев Дугар Эрдэмович,М,2013,,1000,
221087,,75,Нимаев Баир Норбосамбуевич,М,1970,1140,1770,1561
221091,,75,Ральдин Арсалан Батоевич,М,2010,,1000,
221092,,75,Санданов Эрдэм Рэншэндоржиевич,М,2011,1033,1298,1143
221093,,75,Черников Илья Сергеевич,М,2008,,1000,
221094,,75,Цыденов Минжур Нордопович,М,1953,,1594,1492
221078,,75,Бальчиндоржиева Татьяна Итигиловна,Ж,1982,1237,1742,1532
221081,,75,Батуев Баиржан Балдоржиевич,М,1990,1071,1718,1349
221088,,75,Нимаев Туян Норбосамбуевич,М,1967,,1429,1323
221090,,75,Раднаев Вячеслав Цыбенгылыкович,М,1986,,1160,
221084,,75,Дашиянжипов Аюр Дашидондокович,М,1967,,1429,
221089,,75,Рабданова Номин Чимитовна,Ж,2013,,1094,1102
221079,,75,Бальжуров Баярто Дашиевич,М,2010,,1406,
221841,,75,Мацокин Никита Янович,М,2006,1000,1251,1024
221840,,75,Ульянова Яна Максимовна,Ж,2010,,1000,
221842,,75,Иванченко Егор Владимирович,М,2003,1037,1348,1245
214257,,75,Макаров Дмитрий Алексеевич,М,2008,,1049,
227731,,75,Чалов Владислав Константинович,М,2008,,,
227732,,75,Иванин Сергей Николаевич,М,2008,,,
227733,,75,Гоголев Вячеслав Александрович,М,2008,,1000,
227735,,75,Дмитриев Владимир Владимирович,М,2010,,1000,
228322,,75,Смолякова Ульяна Юрьевна,Ж,2007,,1000,
228320,,75,Пельменёв Игорь Сергеевич,М,2004,1015,1022,
228321,,75,Пельменёв Михаил Сергеевич,М,2008,1238,1511,1146
228323,,75,Шагдуров Дмитрий Бадмаевич,М,2008,,1034,
228325,,75,Габдрахманов Роман Олегович,М,2006,1095,1397,
228326,,75,Кункурдонов Владимир Эдуардович,М,2006,,1282,
228703,,75,Волков Данила Николаевич,М,2002,,1161,
230281,,75,Арчаков Леонид Русланович,М,2012,,1000,
230285,,75,Понасенко Роман Дмитриевич,М,2010,,1228,
230289,,75,Тумуров Баясхалан Цыренович,М,2011,,1000,
230290,,75,Яблокова Татьяна Александровна,Ж,2007,,1000,
230291,,75,Яльцев Семён Олегович,М,2009,,1066,
230284,,75,Елесин Святослав Максимович,М,2011,,1048,
230282,,75,Бальжанов Мунко Жаргалович,М,2011,,1000,
230283,,75,Дубинин Евгений Александрович,М,2009,,1000,
230286,,75,Старчиков Алексей Денисович,М,2006,,1000,
230288,,75,Труфанова Ксения Евгеньевна,Ж,2010,,1000,
230287,,75,Тимошенко Иван Александрович,М,2006,,1000,
227734,,75,Нуреев Кирилл Раисович,М,2011,,1000,
232269,,75,Цырендылыков Чимит Батоевич,М,1964,,1752,1556
232480,,75,Харинцева Ирина Викторовна,Ж,1983,,1090,
232481,,75,Фролов Николай Викторович,М,1985,,1126,1076
232482,,75,Лопатин Максим Николаевич,М,1980,,1000,
232483,,75,Рубцов Евгений Юрьевич,М,1986,,1068,
232484,,75,Спиридонова Надежда Доржиевна,Ж,1970,1000,1028,
232492,,75,Богданская Лариса Владимировна,Ж,2008,1102,1274,1341
232494,,75,Бузяев Артем Олегович,М,2009,1000,1094,
232495,,75,Васеев Павел Андреевич,М,2009,,1000,
232501,,75,Вохмин Семён Вячеславович,М,2009,1060,1099,
232502,,75,Герасимов Роман Сергеевич,М,2008,1000,1030,
232503,,75,Дашиева Светлана Тумэновна,Ж,2006,1000,1012,
232504,,75,Дрофич Кирилл Евгеньевич,М,2009,1212,1170,
232505,,75,Калачёв Александр Олегович,М,2008,1073,1247,
232506,,75,Матевосян Арам Артёмович,М,2007,,1002,
232508,,75,Сетоян Эрик Арменович,М,2008,,1032,
232510,,75,Чупин Роман Александрович,М,2011,,1000,
232507,,75,Пучковская Олеся Максимовна,Ж,2007,1000,1106,
232511,,75,Бабенко Виолетта Евгеньевна,Ж,2012,,1092,
232512,,75,Большаков Егор Николаевич,М,2011,,1000,
232515,,75,Васёв Кирилл Андреевич,М,2011,1000,1103,
232517,,75,Вершинина Виктория Витальевна,Ж,2011,,1000,
232518,,75,Головкин Александр Александрович,М,2009,1000,1097,
232519,,75,Гомбоева Долсона Зоригтоевна,Ж,2010,1081,1139,1000
232520,,75,Горковенко Евгений Андреевич,М,2011,,1000,
232521,,75,Ермоленко Дмитрий Андреевич,М,2011,1310,1587,1000
232509,,75,Титов Глеб Дмитриевич,М,2009,,1012,
232606,,75,Кужиков Артём Александрович,М,2011,,1000,
232610,,75,Миронов Владимир Андреевич,М,2011,1334,1523,1234
232615,,75,Сукач Кирилл Александрович,М,2012,1060,1000,
232634,,75,Цуранова Александра Алексеевна,Ж,2010,1000,1000,
232635,,75,Шемякин Артемий Романович,М,2010,,1000,
232604,,75,Золотарёва Влада Фёдоровна,Ж,2012,1063,1097,
232605,,75,Катанаев Никита Андреевич,М,2010,,1000,
232608,,75,Ляшук Варвара Сергеевна,Ж,2010,1000,1229,1187
232609,,75,Макаренко Егор Евгеньевич,М,2011,1000,1156,
232611,,75,Мясников Сергей Алексеевич,М,2011,1000,1085,
232612,,75,Перминова Ангелина Михайловна,Ж,2011,,1000,
232613,,75,Подшивалов Ростислав Александрович,М,2011,1001,1019,
232618,,75,Ульзутуева Екатерина Сергеевна,Ж,2011,,1000,
232620,,75,Фёдоров Максим Николаевич,М,2011,1008,1417,1304
232619,,75,Фёдоров Герман Денисович,М,2011,,1002,
232636,,75,Эпова Ульяна Евгеньевна,Ж,2010,1000,1000,
206020,,75,Атакишиев Магомед Махмудович,М,2011,,1086,
232607,,75,Ли Кирилл Викторович,М,2011,1251,1627,1411
232614,,75,Савватеева Дарья Дмитриевна,Ж,2013,,1000,
232617,,75,Тарасов Егор Петрович,М,2010,,1000,
232616,,75,Сытько Максим Николаевич,М,2012,1040,1109,
233588,,75,Юндунов Доржи Сергеевич,М,2005,,1016,1099
233589,,75,Жигмитов Аюр Алексеевич,М,2010,,,
