Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
217609,,33,Буллинг Вячеслав Евгеньевич,М,2010,1000,,
187690,,33,Волкова Полина,Ж,2009,1000,,
392863,,33,Титаренко Иван Сергеевич,М,2013,1000,,
622045,,33,Устинов Николай Сергеевич,М,2017,1000,,
284812,,33,Веденеев Платон Антонович,М,2007,1000,,
622044,,33,Кучерова Юлиана Александровна,М,2013,1000,,
166889,,33,Голубенков Алексей Вячеславович,М,2008,1000,,
217602,,33,Адулова Агата Андреевна,Ж,2011,1000,1010,
271719,,33,Алматов Мурсин Комилжонович,М,2011,1000,,
166900,,33,Жуков Артур Владимирович,М,2010,1000,,
376086,,33,Утрисов Дмитрий Романович,М,2014,1000,,
271715,,33,Алматов Абукар Комилжонович,М,2008,1000,,
429171,,33,Веселова Ульяна Юрьевна,Ж,2015,1000,,
97732,,33,Торощин Ярослав Викторович,М,2004,1000,,
271712,,33,Алхазов Игнат Андреевич,М,2014,1000,,
170342,,33,Пименов Никита Максимович,М,2009,1000,,
424473,,33,Якимов Иван Олегович,М,2015,1000,,
424472,,33,Шатыроглу Дениз,М,2015,1000,,
424471,,33,Червяков Сергей Сергеевич,М,2015,1000,,1000
13412,54192340,33,Бахтина Ирина Алексеевна,Ж,2003,1000,1000,1000
271711,,33,Никитин Федор Александрович,М,2012,1000,,
271710,,33,Мартиросян Сурен Аикович,М,2008,1000,,
424469,,33,Сафи Искандер Ильясович,М,2015,1000,,
41430,24296430,33,Скосарева Софья,Ж,2007,1000,,
376121,,33,Односторонцев Семен Владиславович,М,2012,1000,,
99311,,33,Галибина Ксения,Ж,2003,1000,,
424466,,33,Марков Мирон Дмитриевич,М,2015,1000,,
376123,55867880,33,Наумов Илья Алексеевич,М,2013,1000,1031,1028
99780,34233644,33,Серова Дарья Альбертовна,Ж,2006,1000,,
100113,24274054,33,Чернова Софья Александровна,Ж,2008,1000,,
135114,,33,Кондратьева Юля,Ж,2010,1000,1000,
424462,,33,Кучеров Марк Денисович,М,2014,1000,,
424461,,33,Кирилюк Иван Александрович,М,2016,1000,,
424460,,33,Кашицина Арина Денисовна,Ж,2015,1000,,
376126,,33,Меньшиков Александр Александрович,М,2013,1000,,
153456,,33,Тихонова Виктория Юрьевна,Ж,2008,1000,1000,
376127,,33,Жердев Иван Витальевич,М,2013,1000,,
