Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФИДЕ клс,ФИДЕ быс,ФИДЕ блиц
507384,64,Абакулов Максим Владимирович,Максим,Владимирович,М,2011,,,
154117,64,Абасова Эсли Фадай кызы,Эсли,Фадай кызы,Ж,2004,,,
510109,64,Аббосов Глеб Романович,Глеб,Романович,М,2013,,,
513730,64,Абдиев Тимур Исмаилович,Тимур,Исмаилович,М,2015,,,
71569,64,Абдрашитова Сабина,Сабина,,Ж,2008,,,
178126,64,Абдулаев Галиб Ариф оглы,Галиб,Ариф оглы,М,2006,,,
133689,64,Абдулаев Тимур,Тимур,,М,2008,,,
107002,64,Абдуллаев Тимур Салаватович,Тимур,Салаватович,М,2007,,,
90442,64,Абдуллаев Эльшан Ихтиярович,Эльшан,Ихтиярович,М,2006,,,
394785,64,Абдурахманова Арина Александровна,Арина,Александровна,Ж,2015,,,
297853,64,Абдурахмонов Акбар Нетуевич,Акбар,Нетуевич,М,2009,,,
207739,64,Абдушев Эмиль Нуржанович,Эмиль,Нуржанович,М,2012,,,
59813,64,Абейдуллин Дамир Иршатович,Дамир,Иршатович,М,2004,,,
414283,64,Абелян Тигран Аветисович,Тигран,Аветисович,М,2012,,,
169950,64,Аблова Ксения Владимировна,Ксения,Владимировна,Ж,2008,,,
96850,64,Абляев Нариман Рустамович,Нариман,Рустамович,М,2009,,,
212557,64,Аблязов Феликс Эдуардович,Феликс,Эдуардович,М,2009,,,
237624,64,Аблязова Рината Камилевна,Рината,Камилевна,Ж,2012,,,
520375,64,Абрамко Михаил Алексеевич,Михаил,Алексеевич,М,1958,,,
16759,64,Абрамов Алексей Сергеевич,Алексей,Сергеевич,М,1999,1803,1792,1787
96314,64,Абрамов Иван Федорович,Иван,Федорович,М,2006,,,
22931,64,Абрамов Леонид Викторович,Леонид,Викторович,М,1971,2161,,2134
510110,64,Абрамов Максим Дмитриевич,Максим,Дмитриевич,М,2014,,,
69097,64,Абрамов Ратмир Владленович,Ратмир,Владленович,М,2009,,,
253860,64,Абрамов Тимофей Павлович,Тимофей,Павлович,М,2009,,,
486438,64,Абрамова Елизавета Антоновна,Елизавета,Антоновна,Ж,2013,,,
469200,64,Абрамян Вартан Рубенович,Вартан,Рубенович,М,1991,,,
605505,64,Абрашитов Тимур Ринатович,Тимур,Ринатович,М,2016,,,
298151,64,Абросимов Юрий Александрович,Юрий,Александрович,М,2012,,,
172832,64,Абу Саиф Амира Иссамовна,Саиф Амира,Иссамовна,Ж,2005,,,
172793,64,Абу Саиф Диана Иссамовна,Саиф Диана,Иссамовна,Ж,2009,,,
350597,64,Абубекеров Эмиль Рустамович,Эмиль,Рустамович,М,2013,,,
179840,64,Абузяров Амир Ринатович,Амир,Ринатович,М,2007,,,
96112,64,Абу Саиф Мария Иссамовна,Мария,Иссамовна,Ж,2003,,,
96093,64,Абу Саиф Хасан Иссамович,Хасан,Иссамович,М,2001,,,
177881,64,Абушаев Рустам Тагирович,Рустам,Тагирович,М,2005,,,
464048,64,Аваков Арутюн Арамович,Арутюн,Арамович,М,1987,,,
445896,64,Аваков Кирилл Арутюнович,Кирилл,Арутюнович,М,2011,,,
76762,64,Авакян Владимир Арменович,Владимир,Арменович,М,2008,,,
572441,64,Аванесян Давид Нельсович,Давид,Нельсович,М,2008,,,
444561,64,Аванесян Давид Нельсович,Давид,Нельсович,М,2008,,,
448646,64,Аванесян Роберт Артурович,Роберт,Артурович,М,2014,,,
561255,64,Аванян Артем Аркадьевич,Артем,Аркадьевич,М,2008,,,
179841,64,Авдеев Амир Ринатович,Амир,Ринатович,М,2008,,,
35684,64,Авдеев Иван,Иван,,М,1980,,1962,1914
301952,64,Авдеева Софья Романовна,Софья,Романовна,Ж,2012,,,
198452,64,Авдонин Андрей Николаевич,Андрей,Николаевич,М,1964,,,
210989,64,Авдонин Кирилл Андреевич,Кирилл,Андреевич,М,1992,,,
95621,64,Авдошин Артем Александрович,Артем,Александрович,М,2009,,,
