Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
10662,24112046,58,Пономарев Дмитрий Владимирович,М,1989,2414,2400,2511
6721,24176982,58,Алькаев Роман Рушанович,М,1998,2354,2166,2256
9801,24102067,58,Машков Сергей Валентинович,М,1997,2282,2025,2101
6722,24176630,58,Алькаев Руслан Рушанович,М,2001,2232,2107,2224
12106,4174836,58,Цапулин Анатолий Дмитриевич,М,1993,2227,2118,2043
9528,4194896,58,Лопухин Анатолий Викторович,М,1949,2184,2254,
362162,4194667,58,Дадонов Роман Владиславович,М,1975,2172,2039,1887
14445,44196407,58,Тихонов Вячеслав Андреевич,М,2003,2159,2027,2229
11148,24109606,58,Свиридова Влада Владиславовна,Ж,1995,2146,2222,2033
14396,44196008,58,Тарасенко Ярослав Александрович,М,2007,2112,2085,2140
547997,4177681,58,Хмара Максим Сергеевич,М,1989,2103,,2043
12275,24139181,58,Шалин Алексей Игоревич,М,1994,2071,2137,2171
13260,24177849,58,Семин Даниил Владимирович,М,1999,2061,1918,1864
2451,4114442,58,Волокушин Дмитрий Викторович,М,1988,2056,2020,1943
14389,44195990,58,Лыдин Владислав Сергеевич,М,2006,2053,1991,1931
10499,24153630,58,Перелыгин Михаил Юрьевич,М,2001,2044,1948,1869
13199,24112178,58,Воробьев Дмитрий Алексеевич,М,1989,2039,1972,1986
66159,4102347,58,Дубовицкая Татьяна Алексеевна,Ж,1992,2026,1971,
40411,4117530,58,Горшков Юрий Степанович,М,1936,2017,2112,2151
15553,24164950,58,Назаров Александр,М,1968,2015,,1786
26929,24108928,58,Назаров Илья Сергеевич,М,1995,2002,2008,1963
14418,44137583,58,Теплов Олег Михайлович,М,2004,1954,1963,2065
14459,44137591,58,Юдин Сергей Алексеевич,М,2001,1948,1834,1936
28070,24194557,58,Мишин Владимир,М,1945,1947,2027,
1066,34147435,58,Земсков Роман Дмитриевич,М,2004,1941,1740,1842
14391,44195710,58,Балабохин Артем Алексеевич,М,2006,1898,1827,1816
138901,55619452,58,Филатов Петр Алексеевич,М,2010,1854,1825,1725
14366,44195664,58,Дуничев Даниил Иванович,М,2008,1843,1676,1820
14397,44195826,58,Иванов Максим Олегович,М,2006,1818,1675,1576
66333,34261311,58,Наумов Петр Ильич,М,2011,1817,1907,1937
14449,34189901,58,Новиков Денис Сергеевич,М,2003,1806,1765,1770
18601,24210587,58,Еркаев Кирилл Сергеевич,М,2006,1789,1756,1512
14980,24173720,58,Ежова Ксения Валерьевна,Ж,2002,1786,1553,1534
14447,44137575,58,Шмелев Михаил Михайлович,М,2003,1769,1598,1603
64176,4185013,58,Калинина Анна Дмитриевна,Ж,1994,1763,1533,1507
193712,34476334,58,Медведев Арсений Равилевич,М,2010,1760,1673,1636
66352,54129451,58,Пономарев Алексей Михайлович,М,2008,1754,1696,1590
66292,54129257,58,Ильязов Дамир Рэстамович,М,2009,1754,1610,1696
4431,34111112,58,Петрухин Артем Алексеевич,М,2002,1753,1509,1509
319660,34179191,58,Штецберг Михаил Борисович,М,1971,1749,1665,1667
18594,44196440,58,Левин Андрей Вадимович,М,1999,1745,1724,1668
14979,44137516,58,Князева Антонина Сергеевна,Ж,2002,1733,1759,1224
14398,54194652,58,Морозов Данила Сергеевич,М,2006,1691,1533,1547
101637,34268251,58,Тихонов Валерий Иванович,М,1953,1681,1487,1523
366506,55770037,58,Кокарева Софья Дмитриевна,Ж,2014,1678,1471,1426
66194,34146692,58,Давыдова Вероника Денисовна,Ж,2003,1671,1676,
87527,34298339,58,Прошутинский Артем Денисович,М,2009,1668,1630,1474
14427,44195958,58,Кузьмин Михаил Константинович,М,2005,1660,1657,1621
14419,44177585,58,Бичинов Константин Сергеевич,М,2004,1638,1463,1496
18593,44137540,58,Осипов Владимир Ильич,М,1961,1637,1518,1535
213709,55756239,58,Давыдов Алим Русланович,М,2012,1628,1513,1445
124612,24175021,58,Желобовская Марина Сергевна,Ж,1999,1619,,
14452,34189871,58,Кулагин Анатолий Михайлович,М,2002,1616,,1000
21366,44196237,58,Фомин Артем Дмитриевич,М,2003,1606,1468,1432
14455,44196377,58,Суровикин Иван Александрович,М,2003,1603,1034,1000
14420,44196148,58,Бенескул Архип Алексеевич,М,2004,1602,1445,1062
66374,34298355,58,Севостьянов Арсений Алексеевич,М,2009,1602,1454,1365
14461,34190012,58,Козлов Денис Александрович,М,1999,1598,,1624
14460,44196393,58,Иртуганов Мансур Наилевич,М,2001,1598,1212,1266
14981,34111759,58,Урвачева Арина Олеговна,Ж,2002,1597,1500,1580
298184,55696287,58,Синельников Михаил Сергеевич,М,1983,1590,1714,1478
14422,44196288,58,Карташов Фрол Сергеевич,М,2004,1585,1457,1552
124603,34298169,58,Раменов Артемий Александрович,М,2010,1580,1394,1319
14421,44196296,58,Кашеваров Дмитрий Владимирович,М,2004,1579,1553,1348
14390,44195931,58,Козунов Александр Алексеевич,М,2006,1576,1391,1315
14465,44196539,58,Соболев Александр Игоревич,М,1997,1565,,
18616,24210820,58,Андронов Петр Евгеневич,М,1973,1558,1482,1670
14392,44195834,58,Краюшкин Захар Сергеевич,М,2008,1551,1066,
18609,34189375,58,Феофанова Александра Николаевна,Ж,2005,1546,1418,1393
14428,44196270,58,Зверев Дмитрий Александрович,М,2005,1544,1032,1000
14393,54194695,58,Тубашев Кирилл Денисович,М,2006,1543,1377,1085
66297,34298134,58,Картышков Даниил Сергеевич,М,2010,1542,1351,1479
14450,54194938,58,Кудрявцев Артем Сергеевич,М,2003,1541,1441,1291
14448,34147265,58,Марынов Иван Викторович,М,2003,1538,,1017
14401,44195630,58,Бачкин Дмитрий Сергеевич,М,2007,1538,1444,1284
14383,54194792,58,Синицын Захар Сергеевич,М,2008,1537,1440,1426
66354,34273883,58,Попов Максим Андреевич,М,2009,1536,1451,1311
14381,44195788,58,Хинчагов Арсений Артемович,М,2009,1532,1385,1316
14468,34189332,58,Батарова Виктория Валерьевна,Ж,2004,1531,1398,1287
18603,34165131,58,Тришин Артем Евгеньевич,М,2004,1525,1007,
21368,,58,Попадьев Евгений Олегович,М,1998,1520,,
10855,44178263,58,Редько Кирилл Валерьевич,М,2007,1517,1329,1254
14463,44196326,58,Баублей Ярослав Юрьевич,М,2001,1516,1440,
18607,24210595,58,Клейменова Елизавета Дмитриевна,Ж,2002,1515,1000,1019
66406,44196520,58,Климушин Сергей Сергеевич,М,2000,1512,1525,1481
154154,34483500,58,Нестерова Ксения Ивановна,Ж,2011,1512,1606,1425
314545,55771351,58,Носов Захар Владимирович,М,2014,1509,1563,1436
14403,54129532,58,Шкуров Максим Дмитриевич,М,2007,1507,1292,1220
66375,34298177,58,Севостьянов Андрей Алексеевич,М,2011,1505,1404,1320
14372,54194806,58,Цапенко Сергей Евгеньевич,М,2009,1499,1556,1222
21365,,58,Пшеницын Владислав Валерьевич,М,2003,1497,,
14983,44196784,58,Немоляева Дарья Константиновна,Ж,2000,1495,1038,1000
21364,54161460,58,Дмитриенко Вадим Юрьевич,М,2005,1493,,
14425,44196180,58,Буренин Егор Александрович,М,2004,1492,,
149826,34337490,58,Уханов Михаил Константинович,М,1994,1492,1548,1367
103725,34298401,58,Телегин Михаил Александрович,М,2009,1489,1507,1331
18602,44196156,58,Булах Марк Игоревич,М,2003,1486,1105,1000
14423,44196300,58,Крайнов Андрей Максимович,М,2004,1485,1484,1090
88069,55709060,58,Жаббаров Тимур Рашитович,М,2009,1484,1542,1302
426820,55868460,58,Балуков Егор Олегович,М,2010,1477,1503,1344
14464,44196369,58,Ионов Алексей Михайлович,М,2001,1475,,
14310,34179175,58,Маценко Юрий Валентинович,М,1953,1470,1294,
66178,34273891,58,Вашаев Евгений Николаевич,М,2011,1470,1500,1367
14453,54194920,58,Духнов Олег Олегович,М,2002,1468,,1000
369411,522017356,58,Шалаев Александр Сергеевич,М,2013,1466,1543,1730
64177,44137532,58,Лямин Сергей Васильевич,М,1985,1463,1441,1418
14424,44196245,58,Заболотских Захар Валерьевич,М,2005,1459,,
14443,54194849,58,Горюн Илья Ильич,М,2005,1459,1275,1133
181012,55754279,58,Цибизов Максим Русланович,М,2013,1458,1396,1318
245365,34472959,58,Суворова Милана Станиславовна,Ж,2012,1458,1454,1435
14467,34189324,58,Батарова Алина Валерьевна,Ж,2004,1458,1409,1387
21367,,58,Клюев Сергей Михайлович,М,2004,1458,,
41038,24289868,58,Белан Вадим Николаевич,М,2008,1456,1288,1205
14399,44195648,58,Чуранов Денис Александрович,М,2008,1455,1417,1000
14454,44196504,58,Радайкин Артем Альбертович,М,2002,1452,1025,
193717,55659144,58,Трошин Егор Александрович,М,2013,1449,1442,1344
130001,,58,Полуэктов Александр Евгеньевич,М,1975,1444,1299,1223
14451,44196075,58,Акименко Иван Александрович,М,2003,1442,1057,1002
376813,55825052,58,Лукин Александр Викторович,М,2009,1441,1354,1164
14431,44196334,58,Мельников Андрей Валерьевич,М,2004,1439,1452,1404
138902,55818277,58,Хохлов Артем Тарасович,М,2011,1439,1345,1316
64182,34268235,58,Корочаров Дмитрий Андреевич,М,1989,1438,1726,1760
66382,44195974,58,Спиркин Максим Дмитриевич,М,2007,1436,1369,1258
4348,44174160,58,Петрухин Никита Алексеевич,М,2006,1435,1043,1000
14439,54194814,58,Бакоян Эдгар Варданович,М,2004,1434,1349,1227
14394,44195893,58,Немов Иван Денисович,М,2007,1434,1388,1000
14368,54129192,58,Чебурахин Денис Игоревич,М,2008,1432,1612,1473
272432,,58,Иванов Александр Васильевич,М,1950,1432,1545,1236
441490,55818250,58,Сутямов Игнат Денисович,М,2014,1431,1443,1254
66301,34298428,58,Коваленко Богдан Алексеевич,М,2007,1424,1315,1262
66175,34298509,58,Боярков Ярослав Андреевич,М,2002,1423,1227,1242
14469,34189391,58,Михеева Екатерина Алексеевна,Ж,2004,1416,1230,
121241,34361871,58,Литвиненко Юрий Данилович,М,1947,1411,1440,1310
14408,44196091,58,Шмегеровский Станислав Павлович,М,2006,1411,1161,1000
314515,,58,Козлова София Евгеньевна,Ж,2012,1410,1331,1272
113611,,58,Бекетов Дмитрий Игоревич,М,2005,1410,1192,
66350,,58,Плотникова Софья Алексеевна,Ж,2001,1409,,
14982,44196792,58,Парамонова Елизавета Дмитриевна,Ж,2002,1406,1000,1049
23148,,58,Алешин Артем Алексеевич,М,2003,1405,1402,
66290,55818307,58,Ивахин Кирилл Алексеевич,М,2009,1405,1390,1209
14367,44195761,58,Карсаков Владислав Алексеевич,М,2008,1400,1356,
14314,34179183,58,Садовников Владимир Михайлович,М,1951,1396,1541,1338
66312,,58,Кузьмина Ирина Константиновна,Ж,2000,1394,,
388283,55771025,58,Кокарев Владислав Дмитриевич,М,2016,1390,1220,1300
331460,55700543,58,Климов Тихон Станиславович,М,2015,1389,1486,1326
64186,,58,Семин Алексей,М,1943,1388,1167,
23146,54129168,58,Беляков Кирилл Сергеевич,М,2007,1385,1309,1081
14407,54194628,58,Горшков Артем Вячеславович,М,2006,1384,1341,1271
231575,55780539,58,Горбачева Виктория Николаевна,Ж,2011,1384,1251,1340
87549,34298657,58,Смагина Виктория Сергеевна,Ж,2011,1379,1380,1255
64181,,58,Дуганов Александр Осипович,М,1940,1377,1021,
14395,54194598,58,Белов Алексей Иванович,М,2006,1376,1394,1000
14400,54194679,58,Сазнов Даниил Александрович,М,2006,1372,1257,
66337,,58,Новиков Данил,М,2001,1371,,
138886,,58,Дуничев Павел Иванович,М,2012,1369,1243,1083
14438,54194830,58,Фомин Никита Сергеевич,М,2004,1367,1197,1114
64188,34268294,58,Толченов Егор Геннадьевич,М,1985,1366,1319,1293
314556,,58,Шмегеровский Кирилл Павлович,М,2014,1364,1355,1040
21369,54129460,58,Потемин Денис Александрович,М,2007,1363,1293,
88093,44196083,58,Шиндин Тимофей Игоревич,М,2006,1361,1047,
66338,,58,Новиков Кирилл,М,2001,1357,,
23168,34298460,58,Семичастнов Никита Павлович,М,2006,1355,1139,1119
154177,,58,Макаров Михаил Владимирович,М,2010,1352,1296,
14470,44196601,58,Егорова Мария Валерьевна,Ж,2005,1350,1194,1164
24329,44195869,58,Моисеев Артем Дмитриевич,М,2007,1346,1164,1036
14409,54194660,58,Москвин Радомир Владимирович,М,2007,1344,1362,1099
208563,,58,Болтенков Александр Евгеньевич,М,1949,1340,1244,1259
14426,54194881,58,Погосян Вазген Хачатурович,М,2004,1340,1242,1238
18599,44137524,58,Кулаков Денис Владимирович,М,1985,1340,1222,1187
376517,,58,Дубровин Евгений Владимирович,М,1987,1339,1294,1182
19825,34146757,58,Лукьяненко Ксения Сергеевна,Ж,2006,1339,1274,1198
356964,,58,Ивойлочев Артем Николаевич,М,2008,1338,1260,
374437,522007199,58,Постнов Кирилл Владимирович,М,2004,1337,1375,1252
23147,,58,Матерн Александр Александрович,М,2006,1337,1298,
23143,44195877,58,Иванушкин Максим Андреевич,М,2006,1337,1291,
314542,,58,Ковзель Мирослав Станиславович,М,2013,1332,1117,1177
14374,54129494,58,Рудь Дмитрий Вячеславович,М,2008,1329,1323,
14436,44196164,58,Сизов Матвей Дмитриевич,М,2005,1326,,
18597,24210560,58,Агафонов Николай Николаевич,М,1985,1325,1616,1670
154132,,58,Комарова Анастасия Павловна,Ж,2009,1324,1249,1148
14456,44196350,58,Резаев Михаил Константинович,М,2003,1323,,
14432,54194890,58,Прохоров Артем Сергеевич,М,2004,1323,,
18600,44196172,58,Ульянов Александр Ильич,М,2005,1323,1030,1020
272373,,58,Михайлов Андрей Александрович,М,2012,1322,1353,1217
14433,44196229,58,Егоров Александр Александрович,М,2004,1322,,
494298,,58,Широков Матвей Алексеевич,М,2016,1319,1255,1060
132480,,58,Шибанов Александр Борисович,М,1958,1316,1347,
66275,44196580,58,Егорова Дарья Валерьевна,Ж,2008,1315,1302,1246
14369,54194571,58,Горюн Егор Ильич,М,2008,1314,1303,1270
87530,34483675,58,Семехин Кирилл Алексеевич,М,2011,1313,1140,
14472,44196636,58,Кормильцина Дарья Михайловна,Ж,2005,1313,1208,
32620,24242896,58,Бринюшин Андрей Павлович,М,2010,1312,1280,1215
231559,,58,Кочелаевский Роман Олегович,М,2011,1312,1307,
402552,,58,Ладан Михаил Сергеевич,М,2008,1310,1356,1271
66411,,58,Яшин Александр Николаевич,М,2003,1308,,
66405,54128960,58,Шевчук София Михайловна,Ж,2009,1307,1345,
121240,34295020,58,Еськина Юлия Владимировна,Ж,1995,1304,1566,1732
14462,54194954,58,Лоскутов Ефрем Серафимович,М,2001,1304,1210,1352
23178,34412891,58,Ганин Максим Михайлович,М,2007,1304,1219,1164
66171,34298495,58,Бакоян Спартак Варданович,М,2005,1303,,1074
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1302,1216,1255
66409,34298363,58,Щелков Кирилл Дмитриевич,М,2008,1297,1238,
442021,,58,Жаббаров Багир Рашитович,М,2016,1296,1302,1171
66285,,58,Жуньков Александр Сергеевич,М,2007,1295,,
14466,54194946,58,Куликовский Артем Игоревич,М,2000,1295,,
314533,,58,Гаврилин Максим Александрович,М,2012,1294,1257,
42982,34204130,58,Кудреватых Валерий Владимирович,М,1964,1287,1563,1419
14388,54194768,58,Рябушкин Артём Валерьевич,М,2010,1287,1121,
513798,,58,Коляганов Мирон Сергеевич,М,2014,1287,1294,1128
14413,54194601,58,Бубнов Павел Михайлович,М,2006,1286,,
66346,,58,Перфилов Александр Валерьевич,М,2004,1286,,
66329,34298290,58,Можаев Антон Олегович,М,2009,1285,1148,1093
14382,54129478,58,Поздняков Алексей Павлович,М,2008,1285,1191,1167
66345,34469800,58,Папулова Милана Романовна,Ж,2008,1283,1453,1282
374425,,58,Маркунин Егор Алексеевич,М,2010,1278,1171,
296126,,58,Акобян Левон Пайкари,М,1971,1278,,
124605,34298231,58,Акимов Владислав Алексеевич,М,2008,1275,1224,
88094,34298479,58,Серебряков Дмитрий Сергеевич,М,2006,1275,1272,
14402,44195923,58,Романов Александр Олегович,М,2007,1275,1213,
66163,,58,Акбулатов Руслан Рафаэлевич,М,2009,1270,1335,1174
374428,55862730,58,Панюшкин Иван Павлович,М,2013,1269,1172,1178
66299,34298258,58,Кленков Хамид Ислямович,М,2008,1267,1106,1000
66187,34298541,58,Глазихина Ирина Владимировна,Ж,2006,1267,1332,1299
66334,,58,Никитин Арсений Александрович,М,2006,1266,,
292293,,58,Меликов Гасан Джахангир Оглы,М,2005,1265,1298,1124
129995,,58,Бучков Владимир Иванович,М,1947,1264,1034,1000
442026,,58,Симагин Степан Владимирович,М,2016,1261,1213,
459108,,58,Калмыков Ярослав Дмитриевич,М,2014,1261,1396,1133
19828,44196610,58,Юдина Полина Сергеевна,Ж,2007,1261,1202,1108
14370,44195699,58,Фомин Андрей Эдуардович,М,2008,1260,1094,
314529,,58,Брысов Арсений Артурович,М,2013,1259,1097,1105
14405,44195656,58,Дружинин Давыд Владимирович,М,2007,1258,1093,
66281,34298410,58,Железняк Матвей Андреевич,М,2008,1257,1273,1243
130002,,58,Щеглов Егор Николаевич,М,1942,1256,1247,1007
521817,,58,Карпеев Владислав Алексеевич,М,2013,1256,1381,1178
64183,,58,Машин Александр Юрьевич,М,1961,1255,1286,
393494,,58,Никулин Никита Сергеевич,М,2009,1254,1155,
87537,34483853,58,Чукуров Иван Дмитриевич,М,2010,1252,1220,1201
168097,,58,Беспалов Роман Алексеевич,М,2010,1252,1065,1294
14371,44195729,58,Илюшин Руслан Алексеевич,М,2008,1251,1203,
66364,54129486,58,Родин Иван Сергеевич,М,2008,1250,1206,
88087,44195737,58,Черняев Алексей Юрьевич,М,2006,1248,1104,1028
66407,34298371,58,Шметков Матвей Алексеевич,М,2009,1248,1267,1124
103718,,58,Миронов Виктор Андреевич,М,2006,1247,1105,
138994,,58,Лукьяненко Вера Павловна,Ж,2008,1246,1257,1093
245374,,58,Гундоров Владимир Александрович,М,2010,1246,1206,1000
66349,34298452,58,Плетяго Константин Сергеевич,М,2007,1246,1211,1242
66401,,58,Черненко Вячеслав Николаевич,М,2007,1246,1222,
66168,,58,Архипова Анастасия Михайловна,Ж,2008,1245,1090,
66392,34298533,58,Федотова Валерия Александровна,Ж,2004,1243,1323,1303
66373,,58,Сафронов Александр Олегович,М,2002,1243,,
66306,34298274,58,Косов Матвей Витальевич,М,2009,1242,1318,1040
597575,,58,Хмара Мирослав Максимович,М,2018,1240,1097,
88091,,58,Черницова Алена Сергеевна,Ж,2007,1240,1154,1074
467789,,58,Гринкевич Олег Вячеславович,М,2011,1240,1136,
576324,,58,Моторин Артем Александрович,М,2010,1238,1055,
441487,,58,Киселев Андрей Романович,М,2015,1238,1283,
138883,,58,Бычков Денис Павлович,М,2010,1237,1204,1196
292137,,58,Панин Роман Сергеевич,М,2008,1237,1017,
154146,,58,Белокопытова Елизавета Петровна,Ж,2011,1237,1309,1247
66314,,58,Куликов Матвей Павлович,М,2009,1235,,
23157,,58,Жуков Дмитрий Сергеевич,М,2004,1235,,
66166,55721257,58,Артюшкин Владимир Владимирович,М,2008,1233,1225,1133
14458,44196482,58,Монахов Даниил Дмитриевич,М,2002,1233,,
138988,,58,Балуев Илья Александрович,М,2009,1232,1327,1125
213711,55762891,58,Кочкин Петр Валерьевич,М,2010,1232,1137,1171
23150,,58,Морунков Игорь Андреевич,М,2005,1232,,
327112,,58,Катков Тимофей Владимирович,М,2009,1231,1392,1087
64184,,58,Мурадян Генрих,М,1944,1230,1227,
467800,,58,Фам Куок Кыонг,М,2012,1230,1129,1123
130000,,58,Половников Артем Николаевич,М,1975,1230,1491,1304
66412,44196733,58,Лакеева Софья Романовна,Ж,2003,1230,1251,
66198,34298576,58,Дуничева Людмила Ивановна,Ж,2009,1230,1241,1000
213683,,58,Воропаев Денис Александрович,М,2011,1229,1130,1006
23149,,58,Локтюшкина Арина Михайловна,Ж,2003,1228,,
374436,,58,Кузнецов Егор Владимирович,М,2004,1227,,
314528,,58,Болотов Иван Николаевич,М,2013,1227,1000,1065
441505,,58,Машаров Андрей Алексеевич,М,2012,1225,1071,
113626,,58,Жеребцова Анастасия Дмитриевна,Ж,2010,1224,1068,1002
66167,,58,Архипов Владислав Михайлович,М,2009,1223,1066,
103697,,58,Аглямов Никита Михайлович,М,2007,1223,,
343614,,58,Строков Никита Иванович,М,2005,1222,1000,
87529,,58,Сейфетдинов Рафаэль Ильдарович,М,2009,1221,1003,
103706,,58,Карнов Тимофей Александрович,М,2010,1221,1009,
14437,44195796,58,Григорьев Дмитрий Сергеевич,М,2005,1220,1173,1188
369410,,58,Петров Григорий Алексеевич,М,2014,1220,1169,1103
512321,,58,Мали Аркадий Владимирович,М,2015,1219,1052,1012
23144,44196644,58,Кроптовская Софья Алексеевна,Ж,2007,1219,,
388285,,58,Лебедева Мария Юрьевна,Ж,2012,1218,1180,1071
14471,54194512,58,Шаманова Елизавета Алексеевна,Ж,2005,1218,1229,1000
14406,54194580,58,Башкин Никита Владимирович,М,2006,1218,1194,
66280,34298673,58,Жаткина Эмилия Владимировна,Ж,2010,1216,1206,1000
292156,,58,Синяев Артем Алексеевич,М,2012,1213,1198,1174
66183,,58,Гарькин Алексей Андреевич,М,2008,1213,1134,
14411,44195915,58,Ковзалов Артем Александрович,М,2006,1213,1130,1177
203263,,58,Жаткин Владимир Владимирович,М,1974,1213,1489,1479
253555,,58,Фролов Георгий Витальевич,М,2006,1210,,
366508,,58,Рыжов Артем Владимирович,М,2013,1210,1159,
245383,,58,Мишанина Варвара Алексеевна,Ж,2010,1210,1000,
512312,,58,Булеков Иван Васильевич,М,2015,1210,1085,
494288,,58,Каваев Никита Максимович,М,2009,1210,1205,
426828,,58,Сенницкий Кирилл Андреевич,М,2011,1209,1000,1000
18620,54129508,58,Садовников Максим Денисович,М,2009,1208,1208,1096
356969,55868509,58,Фалейчик Петр Вячеславович,М,2011,1208,1144,
314531,,58,Волынский Владимир Алексеевич,М,2012,1208,1184,1009
14429,44196202,58,Васькин Тимофей,М,2005,1208,,
160019,,58,Мосеев Сергей Николаевич,М,1952,1206,1252,1153
23154,,58,Кузнецов Матвей Сергеевич,М,2006,1206,,
87566,,58,Макаров Арсений Владимирович,М,2006,1205,1015,
576317,,58,Бенескул Тарас Максимович,М,2008,1205,1140,
441491,,58,Фалейчик Наталья Вячеславовна,Ж,2014,1205,1223,
87534,34298142,58,Харитонов Матвей Сергеевич,М,2010,1204,1248,1219
14412,54194636,58,Каплин Илья Сергеевич,М,2006,1204,,
66404,,58,Швангирадзе София Зазовна,Ж,2009,1200,1132,
14430,54194903,58,Шалимов Иван Михайлович,М,2005,1200,,
66304,,58,Колобова Варвара Алексеевна,Ж,2010,1200,1121,1000
23166,,58,Янина Мария Сергеевна,Ж,2007,1199,1000,
231579,,58,Депутатова Екатерина Сергеевна,Ж,2011,1198,1187,1003
568173,,58,Малофеев Виктор Митрофанович,М,1951,1198,,
314535,,58,Гурьев Иван Денисович,М,2012,1197,1067,
23184,,58,Хромов Михаил Алексеевич,М,2002,1196,,
296128,,58,Червяков Виталий Максимович,М,1976,1196,,
66293,54129265,58,Иорданов Илья Анатольевич,М,2007,1195,,
103711,34298614,58,Коваленко Кристина Алексеевна,Ж,2010,1192,1200,1059
66386,,58,Сшанов Кирилл Сергеевич,М,2007,1190,1090,1000
87520,,58,Мелешко Владислав Дмитриевич,М,2010,1189,1160,
512318,,58,Козин Тимофей Евгеньевич,М,2016,1188,1325,
441499,55868487,58,Дерина Анастасия Дмитриевна,Ж,2014,1187,1126,
296127,,58,Бояркин Александр Семенович,М,1951,1187,1285,1136
327125,,58,Ермолаева Таисия Константиновна,Ж,2010,1186,1000,
124609,44196709,58,Чумак Валентина Артемовна,Ж,2004,1186,,
358534,,58,Удалов Владислав Дмитриевич,М,2013,1186,1127,1106
154138,,58,Прошкин Дмитрий Андреевич,М,2008,1186,1029,1000
512324,,58,Самохин Всеволод Александрович,М,2016,1183,1328,
66360,34298347,58,Проскурнин Артем Андреевич,М,2009,1183,1224,
66363,,58,Резников Артем Михайлович,М,2005,1182,,
138891,,58,Куряев Малик Дамирович,М,2012,1182,1118,
154133,,58,Корольков Кирилл Максимович,М,2008,1181,1175,
393493,,58,Кузнецов Захар Владимирович,М,2012,1181,1104,
292132,,58,Комолов Владимир Станиславович,М,2010,1181,1151,1171
449814,,58,Мухаев Лев Артурович,М,2013,1181,1162,1066
393484,,58,Алтумбаев Алим Ровшанович,М,2009,1180,1285,1075
327113,,58,Сабиржанов Амир Радикович,М,2011,1180,1090,1025
467796,,58,Пышкина Анна Михайловна,Ж,2013,1180,,
537365,,58,Маврин Виктор Сергеевич,М,2012,1180,,
374418,,58,Иллариошин Кирилл Евгеньевич,М,2011,1180,1041,1134
459113,,58,Спирин Артем Николаевич,М,2015,1180,1001,1000
441509,,58,Савенко Вадим Павлович,М,2014,1180,1054,
292147,,58,Базаров Артем Дмитриевич,М,2014,1180,1047,
14442,54194873,58,Олейник Егор Кириллович,М,2005,1180,,
129998,,58,Петров Геннадий Феофанович,М,1949,1179,1020,
512311,,58,Бубнов Ярослав Дмитриевич,М,2015,1179,1067,
358535,,58,Фисенко Макар Владимирович,М,2013,1176,1046,
14984,54177006,58,Юрина Анастасия Вячеславовна,Ж,2007,1176,1058,1053
576326,,58,Селихов Алексей Владимирович,М,2011,1175,1026,
23185,,58,Кудрявцев Денис Сергеевич,М,2008,1173,1148,
14387,54194717,58,Харитонов Илья Сергеевич,М,2010,1173,1191,
18606,34100340,58,Баранова Виктория,Ж,1997,1172,1548,1466
66389,,58,Угулава Вадим Романович,М,2008,1172,1267,
312568,,58,Кувяткина Александра Сергеевна,Ж,2011,1172,1061,1000
449836,,58,Муртазин Мансур Усманович,М,2008,1171,,1027
166528,,58,Нуртдинов Федор Тимофеевич,М,1949,1169,1280,1057
231520,,58,Луценко Никита Олегович,М,2008,1169,1120,
14416,54194709,58,Тухтаев Рустам Фархадович,М,2007,1168,1190,1112
66300,34298266,58,Коблов Матвей Сергеевич,М,2009,1167,1260,
449819,,58,Садырова Анна Андреевна,Ж,2012,1165,1256,1160
154178,,58,Макаров Николай Владимирович,М,2010,1164,1293,
314553,,58,Селиванов Андрей Аркадьевич,М,2013,1163,1158,1139
103704,,58,Доронин Антон Алексеевич,М,2008,1163,1134,
14410,54194687,58,Сорокин Андрей Алексеевич,М,2006,1163,1124,1000
101640,34361880,58,Платицын Николай Иванович,М,1938,1163,1275,1000
138882,,58,Бельская Николь Вадимовна,Ж,2012,1162,1125,
231549,,58,Васин Денис Владимирович,М,2012,1162,1254,1055
248794,,58,Мелихова Злата Вячеславовна,Ж,2013,1161,1224,1102
253556,,58,Цыбин Егор Дмитриевич,М,2008,1161,,
154139,,58,Радайкина Елизавета Альбертовна,Ж,2009,1160,1120,
87531,34298398,58,Смирнов Денис Андреевич,М,2009,1160,1141,
449795,,58,Агапов Мирослав Александрович,М,2014,1158,1030,
154135,,58,Кушнаренко Петр Алексеевич,М,2010,1158,1050,
66396,,58,Фролкин Мирон Михайлович,М,2009,1155,1059,
388275,,58,Альдикаев Али Рушанович,М,2013,1155,1104,
138880,,58,Архипов Владислав Вадимович,М,2010,1155,1164,
449807,,58,Логинов Илья Георгиевич,М,2014,1152,1231,
442027,,58,Чернов Лев Андреевич,М,2015,1152,1184,
449826,,58,Чевтаева Ксения Александровна,Ж,2011,1150,1118,
213691,,58,Савельев Денис Алексеевич,М,2011,1150,1031,
613786,,58,Потемин Кирилл Александрович,М,2015,1150,,
66161,34298223,58,Адамович Никита Евгеньевич,М,2009,1150,1047,1061
87521,,58,Мелешко Станислав Дмитриевич,М,2010,1150,1069,
154188,,58,Тултаев Елизар Иванович,М,2010,1150,1038,
597576,,58,Шкуматов Павел Алексеевич,М,2017,1150,1043,
64189,34268219,58,Гроссман Евгений,М,1985,1149,1231,1065
