Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
624727,,58,Фалейчик Вячеслав Леонидович,М,1982,,1000,
622649,,58,Коровкин Тимофей Станиславович,М,2006,,1000,1000
622647,,58,Храмеев Сергей Андреевич,М,1990,,1140,
618018,,58,Посеева Надежда Михайловна,Ж,1993,,,
617887,,58,Мельников Илья Дмитриевич,М,2014,1030,,
616416,,58,Какиашвили Дмитрий Владимирович,М,2011,,1032,
616405,,58,Калинин Константин Сергеевич,М,2014,,1000,
613805,,58,Ярыгина Марта Романовна,Ж,2017,1000,,
613804,,58,Челноков Иван Александрович,М,2017,1000,,
613803,,58,Филин Кирилл Алексеевич,М,2018,1000,,
613802,,58,Туманов Александр Сергеевич,М,2017,1000,,
613801,,58,Семин Егор Денисович,М,2017,1000,,
613800,,58,Погосян Тигран Хачатурович,М,2017,1030,,
613799,,58,Мельников Артем Дмитриевич,М,2017,1000,,
613798,,58,Курицына Кира Александровна,Ж,2018,1000,,
613797,,58,Космач Игорь Евгеньевич,М,2017,1060,,
613796,,58,Катышов Глеб Егорович,М,2017,1000,,
613795,,58,Ганичкин Михаил Андреевич,М,2017,1060,,
613794,,58,Бровкина Василиса Ильинична,Ж,2017,1000,,
613793,,58,Щигирев Иван Евгеньевич,М,2015,1030,,
613792,,58,Шулегин Михаил Константинович,М,2016,1060,,
613791,,58,Харитонова Юлия Руслановна,Ж,2015,1000,,
613790,,58,Федоров Илья Александрович,М,2015,1120,,
613789,,58,Сюзюмов Даниил Дмитриевич,М,2015,1090,,
613788,,58,Сергеев Дмитрий Евгеньевич,М,2015,1060,,
613787,,58,Сафронов Даниил Максимович,М,2015,1000,,
613786,,58,Потемин Кирилл Александрович,М,2015,1150,,
613785,,58,Нанеташвили Екатерина Даниловна,Ж,2015,1000,,
613783,,58,Лысов Михаил Алексеевич,М,2015,1000,,
613781,,58,Ларичкин Вадим Дмитриевич,М,2015,1000,,
613780,,58,Конюкаев Артем Эдуардович,М,2013,1000,,
613777,,58,Грознов Артем Владиславович,М,2016,1000,,
613776,,58,Балашов Тимур Михайлович,М,2015,1000,,
613775,,58,Балабохин Максим Сергеевич,М,2014,1000,,
613774,,58,Мурашкин Алексей Вячеславович,М,2008,1060,,
613773,,58,Закаткин Даниил Иванович,М,2011,1060,,
613772,,58,Ганичкин Богдан Андреевич,М,2009,1000,,
606131,,58,Шайбулатов Федор Михайлович,М,2014,,1069,
606130,,58,Феоктистов Иван Андреевич,М,2012,,1000,
606129,,58,Федякина Анастасия Владимировна,Ж,2012,,1025,
606128,,58,Усяев Матвей Алексеевич,М,2012,,1000,
606127,,58,Тельнов Никита Евгеньевич,М,2010,,1016,
606126,,58,Сырянная Любовь Викторовна,Ж,2010,,1000,
606125,,58,Судариков Владислав Дмитриевич,М,2010,,1068,
606124,,58,Слободсков Алексей Александрович,М,2014,1104,1009,
606123,,58,Родин Артем Алексеевич,М,2011,,1090,
606122,,58,Палина Ольга Валентиновна,Ж,2016,,1016,
606121,,58,Палин Матвей Валентинович,М,2014,,1000,
606120,,58,Огнерубов Данила Владимирович,М,2011,,1076,
606119,,58,Мнейкина Софья Олеговна,Ж,2012,,1000,
606118,,58,Мингазиева Амина Руслановна,Ж,2015,,1019,
606117,,58,Колмыков Артем Алексеевич,М,2013,,1000,
606116,,58,Климова Маргарита Дмитриевна,Ж,2013,,1000,
606115,,58,Зименков Матвей Сергеевич,М,2011,,1000,
606114,,58,Ежов Дмитрий Александрович,М,2011,,1000,
606113,,58,Грушин Денис Алексеевич,М,2011,,1020,
606112,,58,Бояркин Арсений Александрович,М,2012,,1000,
606111,,58,Беспалов Алексей Алексеевич,М,2014,,1013,
606110,,58,Баранов Яромир Александрович,М,2012,,1025,
603736,,58,Шапаева Полина Артемовна,Ж,2004,,1000,
603735,,58,Рофель Никита Ильич,М,2007,,1083,
602633,,58,Яргаев Самир Русланович,М,2014,,1070,
602632,,58,Чурсанов Егор Сергеевич,М,2015,,1135,
602631,,58,Феодоров Тигран Левонович,М,2011,,1000,
602630,,58,Трушина Виктория Сергеевна,Ж,2015,,1000,
602629,,58,Тонкушина Полина Сергеевна,Ж,2015,,1000,
602628,,58,Толстых Илья Романович,М,2017,1000,1000,
602627,,58,Тихонов Илья Дмитриевич,М,2013,,1000,
602626,,58,Скородумов Ярослав Сергеевич,М,2013,,1104,
602625,,58,Сильнов Елисей Игоревич,М,2013,,1000,
602624,,58,Силантьев Лев Николаевич,М,2015,,1018,
602623,,58,Селиверстов Евгений Евгеньевич,М,2015,,1000,
602622,,58,Салов Кирилл Ильич,М,2010,,1031,
602621,,58,Рачков Степан Алексеевич,М,2015,,1000,
602620,,58,Мустафаев Тимур Шевкетович,М,2015,,1000,
602619,,58,Мекшин Леонид Владиславович,М,2012,,1000,
602618,,58,Маркулев Александр Дмитриевич,М,2014,1090,1079,
602617,,58,Малянов Алексей Михайлович,М,2015,,1000,
602616,,58,Лукьянов Олег Александрович,М,2016,,1000,
602615,,58,Липатов Ярослав Ильич,М,2016,1000,1102,
602614,,58,Лизунов Дмитрий Павлович,М,2014,,1071,
602613,,58,Комаров Тимофей Сергеевич,М,2014,,1000,
602612,,58,Канцеров Артем Евгеньевич,М,2013,,1000,
602611,,58,Калиганов Илья Алексеевич,М,2016,,1000,
602610,,58,Ивахин Никита Антонович,М,2015,1000,1000,
602609,,58,Иванчуков Никита Антонович,М,2015,1060,1000,
602608,,58,Дуботолкина Александра Кирилловна,Ж,2014,,1000,
602607,,58,Дубовкин Александр Константинович,М,2016,,1000,
602606,,58,Горюнов Елисей Александрович,М,2017,,1000,
602605,,58,Глушков Харитон Иванович,М,2016,,1000,
602604,,58,Гасбанова Арина Сережудиновна,Ж,2014,,1000,
602603,,58,Воробьева Анна Александровна,Ж,2014,,1000,
602602,,58,Буянов Егор Александрович,М,2013,,1000,
602601,,58,Барышев Андрей Викторович,М,2016,,1000,
602144,,58,Маслова Татьяна Викторовна,Ж,1978,,1000,
602143,,58,Лянденбурский Владимир Владимирович,М,1967,,1088,
602142,,58,Овтов Владимир Александрович,М,1968,,1000,
597579,,58,Полежаева Злата Николаевна,Ж,2017,,1000,
597578,,58,Нестерова София Геннадьевна,Ж,2016,,1000,
597577,,58,Колесник Кира Александровна,Ж,2018,,1000,
597576,,58,Шкуматов Павел Алексеевич,М,2017,1150,1043,
597575,,58,Хмара Мирослав Максимович,М,2018,1240,1097,
597574,,58,Тюктяев Артурхан Рафаэлевич,М,2016,,1045,
597573,,58,Тишкин Юрий Вячеславович,М,2017,,1000,
597572,,58,Стоматов Ярослав Дмитриевич,М,2018,,1000,
597571,,58,Салтыков Лев Геннадьевич,М,2016,,1000,
597570,,58,Полтараусов Артем Дмитриевич,М,2017,,1000,
597569,,58,Кошкин Кирилл Михайлович,М,2016,,1000,
597568,,58,Коромыслов Кирилл Андреевич,М,2017,1120,1108,
597567,,58,Ионкин Михаил Павлович,М,2017,1030,1000,
597565,,58,Гостев Данила Александрович,М,2017,,1000,
597564,,58,Ганин Мирон Евгеньевич,М,2017,,1000,
597563,,58,Бодалов Артур Игоревич,М,2016,1000,1000,
597561,,58,Бахтин Данил Максимович,М,2017,1000,1000,
595492,,58,Янгаев Роберт Русланович,М,2016,1000,,
595491,,58,Чучин Степан Дмитриевич,М,2017,1000,,
595490,,58,Чичкин Максим Евгеньевич,М,2016,1000,,
595489,,58,Радионов Демид Денисович,М,2016,1000,,
595488,,58,Новиков Матвей Сергеевич,М,2016,1025,1000,
595487,,58,Минкин Глеб Николаевич,М,2017,1000,,
595486,,58,Гришин Захар Александрович,М,2016,1078,1249,
595485,,58,Гончаренко Никита Витальевич,М,2016,1000,,
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
595460,,58,Стальнова Елизавета Ивановна,Ж,2016,1000,,
595459,,58,Посеева Алина Дамировна,Ж,2016,1000,,
595458,,58,Попова Виктория Дмитриевна,Ж,2016,1000,,
592720,,58,Кохна Сергей Михайлович,М,1952,1085,1102,
581015,4124464,58,Косов Сергей Николаевич,М,1992,,1819,1695
578307,,58,Шаталаев Павел Максимович,М,2013,,1000,
576341,,58,Чипинский Максим Дмитриевич,М,2016,1000,,
576340,,58,Урюкин Сергей Сергеевич,М,2016,1113,1082,
576339,,58,Савкин Савелий Александрович,М,2017,1000,1032,
576338,,58,Повереннов Максим Сергеевич,М,2016,1060,1037,
576337,,58,Ламшин Константин Сергеевич,М,2016,1000,1000,
576336,,58,Крылова Арина Михайловна,Ж,2017,1000,1008,
576335,,58,Клачков Андрей Евгеньевич,М,2016,1000,1000,
576334,,58,Катышев Ярослав Юрьевич,М,2016,1000,1000,
576333,,58,Иванова Василиса Евгеньевна,Ж,2017,1000,1191,
576331,,58,Ягудин Камиль Фаридович,М,2009,1101,,
576330,,58,Хуснутдинов Ильнур Ринатович,М,2012,1090,1000,
576329,,58,Футусьян Арсений Романович,М,2010,1030,,
576327,,58,Ситников Данила Сергеевич,М,2010,1120,1000,
576326,,58,Селихов Алексей Владимирович,М,2011,1175,1026,
576325,,58,Патрушев Дмитрий Евгеньевич,М,2011,1000,,
576324,,58,Моторин Артем Александрович,М,2010,1238,1055,
576323,,58,Молин Матвей Олегович,М,2011,1030,,
576322,,58,Лохмачев Артем Витальевич,М,2012,1000,1000,
576321,,58,Куницын Александр Николаевич,М,2011,1000,1000,
576320,,58,Еремин Кирилл Юрьевич,М,2010,1090,,
576319,,58,Гамаюнов Егор Андреевич,М,2011,1120,1000,
576318,,58,Вардересян Гриша Андраникович,М,2012,1000,1039,
576317,,58,Бенескул Тарас Максимович,М,2008,1205,1140,
576316,,58,Макеев Захар Михайлович,М,2013,1060,1034,
576315,,58,Хрищатая Арина Павловна,Ж,2014,1000,1002,
576314,,58,Фомин Петр Сергеевич,М,2014,1000,,
576313,,58,Фомин Иван Сергеевич,М,2014,1000,,
576312,,58,Ткаченко Николай Александрович,М,2015,1000,,
576311,,58,Терин Савелий Андреевич,М,2015,1000,1124,
576310,,58,Сомова Дарья Евгеньевна,Ж,2013,1000,,
576309,,58,Савичева Софья Ильинична,Ж,2014,1000,,
576308,,58,Муромский Марк Андреевич,М,2015,1120,1093,
576307,,58,Молаев Булат Хусейнович,М,2015,1000,,
576306,,58,Лебедев Егор Иванович,М,2015,1030,1000,
576305,,58,Кулаков Максим Дмитриевич,М,2015,1000,,
576304,,58,Китов Данил Александрович,М,2014,1000,,
576303,,58,Зайцев Егор Владимирович,М,2015,1000,,
576302,,58,Драгунова Анастасия Алексеевна,Ж,2014,1000,,
576301,,58,Дигузов Артем Александрович,М,2015,1000,,
576300,,58,Демидов Михаил Михайлович,М,2013,1022,1000,
576299,,58,Грязев Кирилл Васильевич,М,2014,1030,,
576298,,58,Галин Егор Андреевич,М,2012,1067,,
576297,,58,Вардересян Нарек Андраникович,М,2015,1000,,
576296,,58,Бурмистров Егор Алексеевич,М,2015,1000,,
576295,,58,Белоусова Мария Владимировна,Ж,2013,1000,,
576294,,58,Белов Александр Андреевич,М,2015,1000,,
576293,,58,Артамонов Владислав Денисович,М,2014,1000,,
576292,,58,Амиров Дамир Шамилевич,М,2014,1000,,
576291,,58,Аверьянов Михаил Дмитриевич,М,2013,1060,1096,
576290,,58,Абдулкаримова Анастасия Антоновна,Ж,2014,1000,,
568173,,58,Малофеев Виктор Митрофанович,М,1951,1198,,
565799,,58,Лелюк Антонина Сергеевна,Ж,1992,,1097,
564581,,58,Кулагин Олег Владимирович,М,1963,,1023,
562322,,58,Дегтярев Денис Владимирович,М,2018,1090,1192,
560415,,58,Герасин Виталий Викторович,М,2004,,,1000
560414,,58,Спирина Ксения Сергеевна,Ж,2013,1000,,
560405,,58,Зимин Харитон Ильич,М,2014,1000,,
560404,,58,Брагина Екатерина Дмитриевна,Ж,2009,,,
558796,,58,Щеглов Борис Павлович,М,2013,,,1000
558795,,58,Портнов Владислав Сергеевич,М,2013,,1000,1000
558794,,58,Максимкин Максим Сергеевич,М,2013,,,1062
556204,,58,Резиков Алексей Романович,М,2012,1132,1136,1077
556203,,58,Лукьянов Игорь Александрович,М,2015,,,1000
556202,,58,Леонова Мария Ильинична,Ж,2011,,,1000
555965,,58,Евдошенко Павел Владимирович,М,1980,,,1059
555964,,58,Горшенин Лев Николаевич,М,2000,1086,,1000
554224,,58,Куренкова Мария Денисовна,Ж,2015,1000,,
554223,,58,Кирилин Тимур Алексеевич,М,2014,1000,,
554222,,58,Алексеев Кирилл Артемович,М,2015,1060,,1000
554221,,58,Степанян Тигран Эрикович,М,2009,1000,,
554220,,58,Горбушин Алексей Сергеевич,М,2013,1000,,
554219,,58,Булеков Леонид Алексеевич,М,2011,1000,,
554218,,58,Барсукова Алина Витальевна,Ж,2011,1000,,
554217,,58,Акимов Сергей Александрович,М,2009,1000,,
554216,,58,Гороховик Егор Евгеньевич,М,2016,1030,,
554215,,58,Булеков Владимир Алексеевич,М,2016,1000,,
554214,,58,Филатов Леонид Павлович,М,2016,1000,1000,1000
554002,,58,Адамчук Глеб Витальевич,М,2016,1142,1148,
547998,,58,Фомин Алексей Александрович,М,1978,,,1292
547997,4177681,58,Хмара Максим Сергеевич,М,1989,2103,,2043
545533,,58,Феоктистов Илья Александрович,М,2010,1000,1000,
545532,,58,Бирюков Виталий Дмитриевич,М,2000,,1137,
542457,,58,Кулагин Александр Николаевич,М,1945,,,1030
542456,,58,Бабушкин Александр Васильевич,М,1968,,,1250
539419,,58,Луньков Юрий Александрович,М,1966,,1175,
538643,,58,Алекберов Эмиль Вусалович,М,2011,,1000,
537371,,58,Трунов Тимофей Романович,М,2013,1000,,
537370,,58,Смирнов Максим Александрович,М,2012,1015,,
537369,,58,Ромашин Глеб Витальевич,М,2015,1000,,
537368,,58,Ромашева Алена Дмитриевна,Ж,2015,1000,,
537367,,58,Мигин Евгений Сергеевич,М,2012,1000,,
537366,,58,Мещеряков Константин Александрович,М,2015,1000,,
537365,,58,Маврин Виктор Сергеевич,М,2012,1180,,
537364,,58,Ларичев Иван Александрович,М,2015,1133,1077,
537363,,58,Корнев Иван Борисович,М,2014,1000,,
537362,,58,Киселева Дана Витальевна,Ж,2013,1030,,
537361,,58,Катышов Михаил Сергеевич,М,2013,1000,,
537360,,58,Жданов Егор Алексеевич,М,2014,1030,,
537359,,58,Еманов Тимофей Сергеевич,М,2015,1060,,
537358,,58,Донченко Федор Иванович,М,2012,1047,1000,
537357,,58,Бородин Владислав Дмитриевич,М,2015,1000,,
537356,,58,Богданов Даниил Романович,М,2014,1000,1000,
537355,55868479,58,Балукова Вероника Олеговна,Ж,2013,1126,1122,
537354,,58,Балашов Мирон Михайлович,М,2014,1060,,
537353,,58,Цибизов Никита Русланович,М,2016,1000,,
537352,,58,Ходос Давид Викторович,М,2016,1000,1000,
537350,,58,Лохмачев Тимур Витальевич,М,2016,1000,1000,
537349,,58,Корнева Руслана Борисовна,Ж,2016,1000,,
537348,,58,Бурлаков Максим Михайлович,М,2016,1120,1000,
537347,,58,Беляков Глеб Ильич,М,2017,1000,,
537345,,58,Родин Тимур Максимович,М,2011,1054,,
537344,,58,Морозова Ангелина Дмитриевна,Ж,2010,1000,,
537343,,58,Глазков Никита Олегович,М,2009,1000,,
533863,,58,Бахасан Моханад,М,2000,,,1000
533862,,58,Нун Аббас,М,1997,,,1000
530689,,58,Прокопьева Полина Дмитриевна,Ж,2003,,1000,
529226,,58,Коробков Сергей Михайлович,М,1984,,,1449
521829,,58,Шленникова Анна Дмитриевна,Ж,2010,1000,1000,
521828,,58,Камилов Усмон Бахрамович,М,2009,,1203,
521827,,58,Бекмуратов Парвиз Сафаралиевич,М,2010,,1000,
521825,,58,Шитов Андрей Сергеевич,М,2014,,1000,
521824,,58,Фадеев Егор Дмитриевич,М,2014,1048,1046,1000
521823,,58,Старов Егор Александрович,М,2012,,1000,1000
521822,,58,Семиков Артем Александрович,М,2014,,1000,
521821,,58,Самоха Лев Павлович,М,2012,,1000,
521820,,58,Пчелинцев Глеб Алексеевич,М,2014,,1000,
521819,,58,Нестеров Матвей Александрович,М,2012,,1097,1076
521818,,58,Личманов Лев Константинович,М,2012,,1000,1000
521817,,58,Карпеев Владислав Алексеевич,М,2013,1256,1381,1178
521816,,58,Загребин Матвей Михайлович,М,2013,,1000,
521815,,58,Дудорев Игорь Алексеевич,М,2013,,1271,1079
521779,,58,Костюшин Илья Павлович,М,2015,1000,1000,
521496,,58,Сергеев Александр Павлович,М,2015,,1142,1024
521495,,58,Рыбачков Артем Никитич,М,2015,1120,1000,
521494,,58,Ракитянский Андрей Владимирович,М,2016,1120,1016,
521493,,58,Прошкин Роман Андреевич,М,2016,1030,1000,
521492,,58,Невзоров Григорий Александрович,М,2016,,1000,
521491,,58,Морозов Арсений Сергеевич,М,2016,1000,1000,
521490,,58,Мищериков Михаил Евгеньевич,М,2015,1000,1000,
521489,,58,Кулагин Платон Денисович,М,2015,,1000,
521488,,58,Колесов Никита Сергеевич,М,2017,,1000,
521487,,58,Исаева Варвара Максимовна,Ж,2015,1000,1000,
521486,,58,Загадаев Святослав Дмитриевич,М,2015,,1000,
521485,,58,Гражданкин Дмитрий Сергеевич,М,2015,1000,1029,
521484,,58,Волокушина Варвара Дмитриевна,Ж,2015,1000,1211,
521483,,58,Водкин Илья Станиславович,М,2015,,1000,
521482,,58,Богданов Вячеслав Дмитриевич,М,2016,1000,1000,
520402,,58,Лукина Людмила Николаевна,Ж,1976,,,1000
520401,,58,Фрезе Александр Евгеньевич,М,1988,,,1000
520395,24139130,58,Ковалев Вячеслав Валерьевич,М,1994,,,1963
513800,,58,Экносян Арсен Артемович,М,2016,1034,1000,
513799,,58,Полканов Иван Сергеевич,М,2015,1000,,
513798,,58,Коляганов Мирон Сергеевич,М,2014,1287,1294,1128
513797,,58,Калашнов Глеб Максимович,М,2015,1000,,
513796,,58,Жуков Дмитрий Дмитриевич,М,2015,1000,1000,
513795,,58,Спирина Ульяна Викторовна,Ж,2016,1004,,
513534,,58,Лесников Владислав Михайлович,М,1998,,,1000
512325,,58,Шабалов Никита Михайлович,М,2015,1060,1034,
512324,,58,Самохин Всеволод Александрович,М,2016,1183,1328,
512323,,58,Пшеничников Даниил Сергеевич,М,2016,,1078,
512322,,58,Назаренко Владимир Владимирович,М,2016,1014,1069,
512321,,58,Мали Аркадий Владимирович,М,2015,1219,1052,1012
512320,,58,Макеев Федор Ильич,М,2016,,1000,
512319,,58,Кузнецов Андрей Романович,М,2017,1000,1092,1000
512318,,58,Козин Тимофей Евгеньевич,М,2016,1188,1325,
512317,,58,Золкин Ярослав Олегович,М,2015,,1000,
512316,,58,Зарембо Виктор Артемович,М,2016,,1000,
512315,,58,Ермаков Георгий Вячеславович,М,2016,1065,1165,1031
512314,,58,Друзь Георгий Денисович,М,2016,1000,1000,
512313,,58,Горюнов Максим Андреевич,М,2015,1000,1022,
512312,,58,Булеков Иван Васильевич,М,2015,1210,1085,
512311,,58,Бубнов Ярослав Дмитриевич,М,2015,1179,1067,
512310,,58,Бобков Илья Александрович,М,2016,,1000,
512309,,58,Балакин Дмитрий Денисович,М,2015,,1000,
512308,,58,Антошкин Дмитрий Александрович,М,2015,,1000,
512307,,58,Орешина Арина Павловна,Ж,2016,1124,1261,
512306,,58,Назарова Анастасия Алексеевна,Ж,2015,,1000,
512305,,58,Марова Фаина Сергеевна,Ж,2015,1000,1135,
512304,,58,Кузнецова Станислава Дмитриевна,Ж,2015,,1000,
512303,,58,Колобова Агния Алексеевна,Ж,2017,1000,1000,
512302,,58,Богонина Милана Александровна,Ж,2015,1000,1000,
511560,,58,Юдин Иван Павлович,М,2014,1000,,
511559,,58,Шурыгин Ярослав Геннадьевич,М,2014,1000,,
511558,,58,Хуснетдинов Халит Фатихович,М,2012,1031,,
511557,,58,Трякин Александр Никитич,М,2016,1060,1000,
511556,,58,Товмасян Саргис Эдуардович,М,2014,1000,1157,
511555,,58,Славченко Всеволод Дмитриевич,М,2014,1090,,
511553,,58,Ротанов Владимир Алексеевич,М,2014,1000,1000,
511552,,58,Ракитянский Максим Владимирович,М,2013,1086,,
511551,,58,Паршин Илья Сергеевич,М,2013,1000,1000,
511550,,58,Паршин Демид Антонович,М,2014,1133,1183,
511549,,58,Махнов Михаил Антонович,М,2013,1000,,
511548,,58,Лукьянов Елисей Даниилович,М,2016,1000,,
511547,,58,Костромитин Елисей Дмитриевич,М,2015,1000,1000,
511546,,58,Костерина Кира Алексеевна,Ж,2014,1000,1000,
511545,,58,Ишкин Арсений Олегович,М,2010,1090,,
511544,,58,Зубков Ярослав Андреевич,М,2015,1000,1003,
511543,,58,Забков Максим Вячеславович,М,2013,1051,1116,1053
511542,,58,Жуков Тимофей Ильич,М,2013,1060,,
511541,,58,Желонкин Павел Евгеньевич,М,2013,1030,,
511540,,58,Ермошин Владимир Александрович,М,2015,1000,1000,
511539,,58,Данилкин Александр Сергеевич,М,2008,1030,,
511538,,58,Беляева Юлия Михайловна,Ж,2011,1106,,
511537,,58,Беляев Дмитрий Михайлович,М,2012,1000,,
511536,,58,Абраменко Владислав Андреевич,М,2012,1000,1000,
511535,,58,Абдульманов Руслан Закирович,М,2015,1030,1000,
511534,,58,Лебедев Юрий Борисович,М,1978,1000,,
500445,,58,Попадьева Светлана Александровна,Ж,1962,,1066,
499508,,58,Янкина Юлия Олеговна,Ж,1994,,1090,
499507,,58,Шошин Сергей Николаевич,М,2009,,1000,
499506,,58,Шеин Геннадий Федорович,М,1953,,1000,
499505,,58,Черушов Александр Николаевич,М,1954,,1000,
499504,,58,Черников Александр Александрович,М,1966,,1000,
499503,,58,Хлапов Максим Сергеевич,М,2007,,1000,
499502,,58,Фурасьев Александр Сергеевич,М,1990,,1000,
499500,,58,Турлаев Евгений Егорович,М,1951,,1150,
499499,,58,Тонких Павел Ильич,М,1962,,1000,
499498,,58,Субботин Валентин Васильевич,М,1995,,1029,
499497,,58,Страхова Ольга Васильевна,Ж,1956,,1030,
499496,,58,Смирнов Николай Алексеевич,М,1972,,1000,
499495,,58,Сермуков Алексей Юрьевич,М,1981,,1085,
499494,,58,Саушкин Сергей Николаевич,М,1975,,1090,
499493,,58,Сальников Сергей Викторович,М,1970,,1122,
499492,,58,Рябенкова Анна Сергеевна,Ж,1984,,1000,
499491,,58,Пинясов Валерий Николаевич,М,1963,,1060,
499490,,58,Пеликова Валентина Николаевна,Ж,1994,,1000,
499489,,58,Массальская Валентина Алексеевна,Ж,1949,,1030,
499488,,58,Максимов Павел Александрович,М,1971,,1150,
499487,,58,Макаров Анатолий Федорович,М,1950,,1000,
499486,,58,Ларьков Александр Александрович,М,1969,,1000,
499485,,58,Кузьмина Наталья Викторовна,Ж,2000,,1090,
499484,,58,Кранкина Татьяна Сергеевна,Ж,1989,,1210,
499483,,58,Кранкин Александр Сергеевич,М,1989,,1000,
499482,,58,Кошелев Виктор Дмитриевич,М,1952,,1025,
499481,,58,Костьянова Ольга Геннадьевна,Ж,1967,,1000,
499480,,58,Короткова Людмила Николаевна,Ж,1975,,1000,
499479,,58,Кашкина Тамара Михайловна,Ж,1958,,1000,
499478,,58,Кашаев Михаил Иванович,М,1957,,1000,
499477,,58,Качайкин Виктор Михайлович,М,1960,,1055,
499476,,58,Калашникова Анастасия Михайловна,Ж,2005,,1000,
499475,,58,Калашников Олег Александрович,М,1989,,1000,
499474,,58,Ильичев Вадим Сергеевич,М,1996,,1000,
499473,,58,Гуськова Светлана Андреевна,Ж,2011,,1161,
499472,,58,Герасин Николай Михайлович,М,1967,,1000,
499471,,58,Васякин Виталий Витальевич,М,2003,,1000,
499470,,58,Василькин Павел Александрович,М,1985,,1060,
499469,,58,Василькин Иван Александрович,М,1980,,1145,
499468,,58,Бухлаева Мария Мануиловна,Ж,1973,,1000,
499467,,58,Бильдий Владимир Павлович,М,1980,,1002,
499466,,58,Абдуллаев Ашраф Гейдар оглы,М,1957,,1000,
497513,,58,Шамарин Михаил Иванович,М,1948,,1000,
497512,,58,Хованцев Владимир Борисович,М,1957,,1025,
497511,,58,Фролов Виталий Игоревич,М,2005,,1000,
497510,,58,Терин Александр Николаевич,М,1952,,1046,
497509,,58,Тарханов Валерий Михайлович,М,1947,,1000,
497508,,58,Супонин Александр Александрович,М,1950,,1000,
497507,,58,Столяренко Евгений Павлович,М,1947,,1055,
497506,,58,Сотников Григорий Яковлевич,М,1949,,1226,
497505,,58,Соломатин Илья Олегович,М,2008,,1000,
497504,,58,Соколов Валерий Николаевич,М,1971,,1000,
497503,,58,Смагина Ирина Павловна,Ж,1960,,1030,
497502,,58,Рыженков Василий Анатольевич,М,1971,,1097,
497500,,58,Рогожин Владимир Алексеевич,М,1958,,1040,
497499,,58,Попкова Инна Владимировна,Ж,2005,,1062,
497498,,58,Подрубилин Артем Вячеславович,М,1997,,1128,
497497,,58,Плотников Вячеслав Васильевич,М,1947,,1000,
497496,,58,Нинаров Алексей Александрович,М,2008,,1000,
497494,,58,Макарова Татьяна Сергеевна,Ж,1988,,1000,
497493,,58,Львов Николай Дмитриевич,М,1957,,1040,
497492,,58,Ломоносова Валентина Михайловна,Ж,1953,,1000,
497491,,58,Лазунин Андрей Николаевич,М,1975,,1010,
497490,,58,Кузьмина Юлия Александровна,Ж,1990,,1122,
497489,,58,Кузнецов Максим Евгеньевич,М,2009,,1000,
497488,,58,Кривов Максим Владимирович,М,1972,,1000,
497487,,58,Крайнов Михаил Егорович,М,1958,,1025,
497486,,58,Коробков Олег Иванович,М,1977,,1016,
497485,,58,Исляева Асия Хамзиновна,Ж,1971,,1000,
497484,,58,Еремина Вероника Юрьевна,Ж,2009,,1000,
497483,,58,Еникеева Самира Наильевна,Ж,2008,,1000,
497482,,58,Дружинин Сергей Викторович,М,1978,,1060,
497481,,58,Дерин Алексей Владимирович,М,1988,,1010,
497480,,58,Девяткин Алексей Николаевич,М,1989,,1050,
497479,,58,Гусев Александр Владимирович,М,1980,,1220,1322
497478,,58,Горбунова Валентина Юрьевна,Ж,1993,,1090,
497477,,58,Вострокнутов Юрий Николаевич,М,1952,,1054,
497476,,58,Васильева Вера Витальевна,Ж,1972,,1212,1283
497475,,58,Бочкарева Екатерина Евгеньевна,Ж,2005,,1000,
497474,,58,Агишев Идрис Исаевич,М,1970,,1000,
497472,,58,Кочетков Илья Андреевич,М,1989,,1349,
497470,,58,Смирнов Евгений Владимирович,М,1951,,1001,1097
497469,,58,Рудаков Иван Иванович,М,1946,,1057,
497468,,58,Постнов Александр Владимирович,М,1986,,1244,
497467,,58,Михайлова Диана Радиковна,Ж,1998,,1128,
497465,,58,Козин Виктор Иванович,М,1953,,1064,
497464,,58,Жильцов Роман Олегович,М,1989,,1034,
494340,,58,Новиков Владимир Викторович,М,1959,,,
494313,,58,Яценко Анна Романовна,Ж,2014,1000,,
494312,,58,Халак Дарья Сергеевна,Ж,2011,1030,,
494311,,58,Тимофеев Алексей Павлович,М,2013,1000,,
494310,,58,Падушкин Александр Андреевич,М,2013,1060,1067,
494309,,58,Никитина Анна Владимировна,Ж,2011,1000,,
494308,,58,Люткин Марк Евгеньевич,М,2013,1000,1110,1011
494307,,58,Куликов Илья Артемович,М,2013,1090,1049,1000
494306,,58,Кузьмин Михаил Викторович,М,2014,1000,,
494305,,58,Кузнецов Роман Антонович,М,2014,1000,,
494304,,58,Кобозев Глеб Михайлович,М,2014,1000,,
494303,,58,Казакова Арина Ильинична,Ж,2013,1047,1000,1000
494302,,58,Ильин Борис Дмитриевич,М,2014,1000,,
494301,,58,Жулин Роман Алексеевич,М,2014,1000,1017,
494300,,58,Винничек Иван Сергеевич,М,2013,1120,,
494299,,58,Абдуллин Рифат Рафаэлевич,М,2012,1000,,
494298,,58,Широков Матвей Алексеевич,М,2016,1319,1255,1060
