Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
445764,,36,Ящук Татьяна Александровна,Ж,2008,,1000,
281794,55626297,36,Ященко Юлия Владимировна,Ж,1997,1000,1000,
190800,,36,Ященко Кирилл Сергеевич,М,2010,1000,,
375537,,36,Яшин Денис Сергеевич,М,2009,1090,,
618911,,36,Ячменев Никита Евгеньевич,М,2018,,1000,
262166,,36,Ячистов Ярослав Витальевич,М,2011,,1000,
253355,,36,Яцунов Роман Александрович,М,2002,,1228,
619714,,36,Яцкова Александра Артемовна,Ж,2015,1031,,
619713,,36,Яцков Роман Олегович,М,2016,1000,,
495420,,36,Яхин Дмитрий Алексеевич,М,2014,,1000,
4260,54150604,36,Яуров Егор Сергеевич,М,2008,2038,2007,1985
551674,,36,Ястребов Фёдор Альбертович,М,2012,1230,1030,
533555,55851398,36,Ястребов Егор Евгеньевич,М,2011,,1031,
511869,55851380,36,Ястребов Артём Евгеньевич,М,2012,,1000,
263588,,36,Ясакова Мария Дмитриевна,Ж,2012,1000,1000,
574445,,36,Ясакова Анастасия Николаевна,Ж,2012,,1032,
279104,34152625,36,Ярыгин Александр Валентинович,М,1970,,1000,1050
511868,,36,Ярченко Ольга Николаевна,Ж,2008,,1282,1021
599468,,36,Ярцева Виктория Сергеевна,Ж,2008,,1061,
353514,55713904,36,Ярошенко Леонид Витальевич,М,2014,1253,1305,1200
5507,34183520,36,Япрынцев Александр Дмитриевич,М,1950,1745,,
157418,,36,Яньшин Леонид Александрович,М,2010,1000,,
109820,,36,Яншин Игорь Дмитриевич,М,2007,1000,,
518165,,36,Янченко Платон Игоревич,М,2014,1032,,
551669,,36,Янченко Евгений Игоревич,М,2016,1000,,
448338,,36,Янина Мария Алексеевна,Ж,2012,1000,,
496037,,36,Янин Роман Максимович,М,2015,1000,,
487564,,36,Ялоза Тимофей Максимович,М,2013,1007,1044,1000
378281,,36,Яловегина Алина Михайловна,Ж,2014,1000,,
536136,,36,Якушин Матвей Борисович,М,2011,,1129,
454406,,36,Якушин Максим Анатольевич,М,2013,,1000,
507375,,36,Якунин Владимир Сергеевич,М,2006,,1000,
63220,,36,Якубенко Диана Андреевна,Ж,2007,,,1000
63219,,36,Якубенко Андрей Павлович,М,1978,,,1004
132925,,36,Яковлева Дарья Дмитриевна,Ж,2006,,,1014
504292,,36,Яковлев Ярослав Александрович,М,2013,1000,,
540839,,36,Яковлев Севастьян,М,2014,,,1000
585016,,36,Яковлев Егор Вячеславович,М,2016,1000,,
531598,,36,Яковлев Всеволод Леонидович,М,2014,1000,,1000
605691,,36,Яковлев Владислав,М,2016,,1007,
231136,,36,Яковлев Артём Евгеньевич,М,2010,1000,,
322627,,36,Яковлев Александр Александрович,М,2009,,1000,
18743,34114502,36,Якович Юрий Казимирович,М,1932,1009,1330,
283978,,36,Яковенко Егор Алексеевич,М,2011,,1056,
363060,,36,Якимова Ирина,Ж,2012,1000,,
375536,,36,Якимова Ирина Александровна,Ж,2013,1000,,
148969,,36,Якимов Михаил Юрьевич,М,2005,1097,,
440568,,36,Якимов Егор Вячеславович,М,2014,1021,1032,
567066,,36,Якименко Елизавета,Ж,2004,,1000,
82968,,36,Якименко Владимир Макарович,М,1944,,1044,
196951,,36,Ягодкин Роман Александрович,М,2009,1000,1027,1000
626905,,36,Ягодкин Владимир Александрович,М,,,,
598600,,36,Юшин Елисей Владимирович,М,2016,1124,1093,
466689,,36,Юрьевцев Григорий Павлович,М,2013,1069,,
607659,,36,Юрьева Анна Анатольевна,Ж,1999,,1000,
157417,,36,Юрьев Никита Алексеевич,М,2010,1000,,
601701,,36,Юрьев Кирилл Романович,М,2014,,1000,
207051,,36,Юрьев Алексей Юрьевич,М,1983,,1000,
252794,,36,Юрченко Ульяна Сергеевна,Ж,2010,,1248,1183
519820,,36,Юрченко Максим Дмитриевич,М,2006,,1000,
421771,,36,Юрченко Владислав Алексеевич,М,2014,1013,,
148968,,36,Юрочкин Михаил Юрьевич,М,2007,1123,,
199791,,36,Юрова Елизавета Юрьевна,Ж,2006,,1000,
540794,,36,Юрова Евгения Александровна,Ж,2011,,1000,
454405,,36,Юров Руслан Алексеевич,М,2013,,1060,
558958,55890903,36,Юров Никита Маркович,М,2002,,1194,1136
610993,,36,Юров Дмитрий Сергеевич,М,2016,1000,,
593370,,36,Юрин Данила Владимирович,М,1999,,,1119
526184,,36,Юрин Данил Александрович,М,2015,,,1000
587945,,36,Юрикова Анна,Ж,2014,,1000,
421770,,36,Юраков Глеб Александрович,М,2010,1011,,
512169,,36,Юнаковская Александра Андреевна,Ж,2010,,1000,
363347,,36,Юлдашев Али Алтынбекович,М,2011,1000,,1000
