Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
3470,24153729,24,Хегай Дмитрий Игоревич,М,1997,2496,2513,2465
18674,4137175,24,Войнов Александр Александрович,М,1982,,2461,2433
11067,4127188,24,Салинников Денис Юрьевич,М,1978,,2406,2430
820,4131606,24,Заблоцкий Сергей Викторович,М,1982,2469,2395,2421
3421,24178012,24,Аниконов Дмитрий Александрович,М,1998,2351,2450,2416
18675,4124057,24,Логунов Максим Александрович,М,1974,2349,2277,2364
12440,4124049,24,Шрамов Игорь Владимирович,М,1966,,2064,2352
6239,4128494,24,Савельев Владислав Владимирович,М,1977,2341,2333,2348
182200,4141261,24,Янов Дмитрий Николаевич,М,1975,,2376,2319
30704,24249238,24,Тимошин Максим Михайлович,М,2007,2347,2359,2305
3896,4177657,24,Михальченко Пётр Алексеевич,М,1989,2245,2392,2300
6238,4140435,24,Михель Владислав Александрович,М,1983,,2281,2289
2640,4115490,24,Пискунов Александр Олегович,М,1994,2250,2247,2282
48306,4124014,24,Лепендин Анатолий Викторович,М,1975,2360,2344,2269
3468,24130567,24,Бельмескин Илья Константинович,М,1990,2180,2197,2265
4025,24151513,24,Бычков Владимир Сергеевич,М,1999,2226,2237,2243
818,4175247,24,Кеосиди Константин Константинович,М,1987,2404,2345,2235
11771,4137582,24,Убиенных Екатерина Владимировна,Ж,1983,2236,2155,2226
17922,4138953,24,Петрухин Денис Игоревич,М,1986,2329,2277,2216
18676,4163729,24,Бурмакин Евгений Николаевич,М,1985,2231,2087,2204
3894,24141666,24,Яковлев Александр Анатольевич,М,1982,,2092,2204
19878,54114616,24,Постемский Андрей Александрович,М,2005,2023,2112,2199
6893,24180637,24,Бабичев Артур Сергеевич,М,1985,,2226,2196
20904,4127056,24,Шмаков Дмитрий Николаевич,М,1954,2229,2017,2192
3429,24175714,24,Комов Роман Евгеньевич,М,2000,2252,2246,2185
133921,4169743,24,Лауц Владимир Васильевич,М,1973,2252,2197,2184
202185,4191978,24,Поспелов Кирилл,М,1987,,,2181
3511,4115155,24,Лебедев Александр Сергеевич,М,1978,2207,2123,2165
3902,24129526,24,Дианов Алексей,М,1992,,2155,2153
13118,4134397,24,Савельев Александр Федорович,М,1968,2252,2141,2146
425,24198536,24,Поляков Артем Александрович,М,2002,2208,2163,2102
4246,24127850,24,Соснин Михаил,М,1975,2030,1958,2099
20380,54140650,24,Лукьянов Савелий Андреевич,М,2000,1734,1799,2098
3578,44153651,24,Петровский Андрей Иванович,М,2002,2044,2025,2093
149889,54122627,24,Тихомиров Алексей,М,1956,2011,2086,2092
3897,24120383,24,Волонтинас Иван,М,1984,2013,1909,2082
3898,24119474,24,Добровольский Роман Александрович,М,1986,2096,1914,2080
40263,4126556,24,Панов Александр Викторович,М,1975,2191,2048,2077
133911,34307400,24,Бура Олег Евгеньевич,М,2003,1846,2015,2075
3633,4177452,24,Рехлова Татьяна Владимировна,Ж,1987,2003,1819,2075
106830,4130820,24,Внуков Анатолий Михайлович,М,1959,2222,1925,2073
180155,34382046,24,Зайцев Виктор Романович,М,2010,1960,2047,2064
13313,54114861,24,Мутовин Егор Владимирович,М,2004,2083,2168,2062
13135,4136365,24,Кашин Дмитрий,М,1985,2184,2211,2056
24470,24169170,24,Избранов Александр,М,1958,2034,1902,2049
226065,55645321,24,Лебедев Матвей Алексеевич,М,2008,1781,1921,2039
12762,34164615,24,Бринь Илья Евгеньевич,М,2003,2035,2067,2039
3653,34165930,24,Крикунова Олеся Юрьевна,Ж,2003,1973,1978,2026
10157,4131940,24,Неизвестных Виталий Николаевич,М,1954,1949,1983,2025
3903,4124260,24,Григорян Маринэ Нориковна,Ж,1992,2107,2166,2021
18678,4163672,24,Колпаков Евгений Алексеевич,М,1985,,2026,2019
3647,34108200,24,Волков Сергей Анатольевич,М,1971,2057,,2003
181841,55657826,24,Дунаев Дмитрий Романович,М,2011,1823,1930,1999
12439,34196240,24,Шрамов Михаил Игоревич,М,2000,,1733,1995
6533,34144053,24,Великосельский Андрей Владимирович,М,1969,,2052,1994
3895,4161378,24,Сухотин Илья,М,1985,2188,1957,1992
32053,4117212,24,Булчаев Нурди,М,1947,1987,1973,1990
20903,4115457,24,Муллин Александр,М,1979,,,1989
3471,24174807,24,Ресмятова Антонина,Ж,1999,2040,2027,1985
3904,4149297,24,Павлов Олег Анатольевич,М,1971,2158,1990,1979
19880,54114748,24,Жуков Иван Евгеньевич,М,2005,2046,1975,1970
10787,4194349,24,Пушилин Артём Иванович,М,1987,2049,1872,1967
185083,24147648,24,Полушин Валерий,М,1975,,1928,1965
6926,13503510,24,Базык Дмитрий Георгиевич,М,1969,,2024,1954
346178,4187261,24,Астриков Николай,М,1986,2143,1768,1953
13133,4124375,24,Немик Борис Маркович,М,1966,,2281,1950
3907,24122165,24,Пахомов Денис,М,1987,2071,1906,1942
9721,24177636,24,Манько Леонид Александрович,М,1999,1871,1871,1931
35700,54131111,24,Потылицин Александр Павлович,М,1960,1592,1963,1929
185346,24110302,24,Маликов Александр,М,1957,,2013,1927
27458,4192710,24,Луканов Виктор,М,1954,2015,1943,1925
3908,24175552,24,Исагов Нариман,М,2000,2065,1979,1923
24469,4115503,24,Заблоцкий Виктор Михайлович,М,1956,,2047,1922
6584,54131170,24,Спирин Виктор Игоревич,М,1985,1581,1340,1915
222982,4107519,24,Куликова Екатерина Сергеевна,Ж,1991,,1782,1911
2598,24140384,24,Сеславин Максим Александрович,М,1996,1838,1871,1909
419780,55749011,24,Дубов Егор Евгеньевич,М,2008,1713,1863,1906
9522,4164725,24,Романовская Анна Александровна,Ж,1987,2212,2143,1905
24475,24117188,24,Антонов Александр,М,1997,,1892,1902
71316,54131146,24,Сабитов Кирилл,М,2000,,1551,1901
31706,54159539,24,Воротынцев Виталий,М,1986,1205,1862,1896
16752,4112890,24,Фирсов Олег,М,,1831,1695,1889
8452,34144070,24,Зыбина Наталья Владимировна,Ж,1981,1691,1871,1868
3431,34143820,24,Бекасов Сергей Анатольевич,М,1969,1757,1903,1865
34565,54138701,24,Харевич Александр,М,1952,,1893,1860
34614,24269115,24,Потапенко Никита Викторович,М,2008,1819,1908,1854
34594,54164869,24,Бекасов Иван Сергеевич,М,2009,1794,1788,1853
34569,24268992,24,Моргайленко Савва Андреевич,М,2002,1258,1898,1851
3455,34173835,24,Мизин Павел Геннадьевич,М,1989,1768,1732,1845
6048,34168106,24,Волков Владислав Владимирович,М,2006,1845,1955,1840
135438,34313133,24,Никифоров Ярослав Вячеславович,М,2008,1687,1787,1839
11889,44123752,24,Федосеев Дмитрий Евгеньевич,М,1962,1560,1423,1832
28032,24186430,24,Лангин Виктор,М,1949,1645,1777,1827
24481,24229172,24,Шатров Пётр Игоревич,М,2004,1816,1829,1825
52717,4193210,24,Котелевский Андрей Владимирович,М,1988,1817,1880,1825
210322,34406697,24,Красин Александр Олегович,М,1990,1708,1952,1824
136287,34313257,24,Протасов Николай Александрович,М,2008,1971,1853,1823
31469,44170300,24,Машаев Таяныч Мастурбекович,М,2000,1726,1640,1809
5789,34136891,24,Очиров Цыден,М,1998,1780,1767,1799
370440,55722377,24,Цыгура Максим Юрьевич,М,2016,1666,1802,1799
18878,4142853,24,Михалев Владимир Игоревич,М,1957,2109,1769,1798
490277,,24,Гераськин Николай Николаевич,М,1946,,1732,1797
27524,4154819,24,Курносенко Виктор,М,1955,1718,1802,1796
30705,44159641,24,Куделко Дмитрий Алексеевич,М,1997,1822,1731,1794
71318,54130999,24,Холодов Вячеслав,М,1997,,1912,1787
185347,34182346,24,Калугин Владислав,М,1995,,,1784
220516,55769624,24,Ивашко Александр,М,2007,1470,1585,1778
16751,4169727,24,Артемьев Алексей,М,1957,1989,1840,1778
13807,4137191,24,Кожаев Валерий,М,1950,1816,1911,1778
185126,34453466,24,Мельников Харитон Яковлевич,М,2006,1682,1665,1777
34584,24268860,24,Блинов Артемий Евгеньевич,М,2006,1699,1839,1774
71317,34246835,24,Степаненко Михаил Юрьевич,М,1971,1491,1724,1772
133907,4169808,24,Панов Юрий Владимирович,М,1983,,1820,1767
180162,34411518,24,Крупенько Полина Олеговна,Ж,2009,1791,1732,1767
5097,34135720,24,Мирошниченко Григорий Валерьевич,М,1997,1824,1722,1755
236527,,24,Уланов Владимир,М,1971,,1455,1754
188851,4140834,24,Пузаненко Оксана,Ж,1983,,1940,1754
20791,4112938,24,Турусин Александр,М,1967,1843,1527,1753
90923,34257292,24,Аужин Даниил Алексеевич,М,2004,1602,1753,1753
32051,54137918,24,Гайдаш Кирилл Николаевич,М,2003,1488,1605,1749
270975,55679390,24,Бордовский Юрий Алексеевич,М,2009,1615,1831,1748
263417,522036881,24,Турусин Сергей Алексеевич,М,1969,1307,1715,1748
20385,24176354,24,Шаститко Данил Андреевич,М,2001,1924,1857,1747
16750,54137969,24,Музафаров Камиль,М,1964,1613,1704,1747
3459,44181892,24,Молокоедов Михаил,М,1971,,1524,1732
6054,34149241,24,Волков Григорий Владимирович,М,2002,1923,1743,1723
180949,55645240,24,Кириллов Владимир Павлович,М,2011,1700,1797,1720
8128,34105600,24,Дымко Кирилл Игоревич,М,1989,1840,1833,1719
20905,54131243,24,Якубенко Алексей,М,1975,,1518,1711
3909,24163260,24,Молоканов Александр Григорьевич,М,1949,1599,1554,1710
18679,4124022,24,Красин Олег Арсентьевич,М,1953,2197,1953,1708
133922,34309381,24,Березин Василий Владимирович,М,1978,1577,1792,1708
240044,55671349,24,Зайцев Вячеслав Сергеевич,М,2009,1427,1756,1703
8316,44124988,24,Заборовский Максим Андреевич,М,1986,1642,1729,1702
27522,54131235,24,Веденякин Владислав Валерьевич,М,1985,,1843,1698
3655,34126489,24,Смирнов Роман Сергеевич,М,2002,1650,1462,1698
18683,34186090,24,Черных Павел Е,М,1994,1143,1594,1693
71319,44154607,24,Даций Сергей Сергеевич,М,2000,1693,1720,1692
255094,34451994,24,Зиновьев Евгений Сергеевич,М,1989,,1680,1686
22611,34161179,24,Дружинин Борис,М,1978,,1595,1686
283227,4124383,24,Судницын Андрей Витальевич,М,1954,1819,1691,1684
3488,34165697,24,Мартынова Анастасия Игоревна,Ж,1999,1728,1718,1681
181855,34443452,24,Сотниченко Михаил Дмитриевич,М,2010,1636,1713,1680
13805,24179124,24,Пискунова Мария Олеговна,Ж,1997,1936,1766,1679
204935,34406654,24,Даниленко Александр Анатольевич,М,1972,1162,1531,1678
3899,54130956,24,Горелов Роман,М,1981,1624,1672,1675
234069,55670296,24,Трусов Матвей Иванович,М,2012,1666,1702,1673
132065,,24,Ахмадеев Ринат,М,1981,,1492,1672
73722,34249850,24,Колосов Антон,М,1984,,1601,1667
263416,55640508,24,Тимербаев Никита Станиславович,М,1991,,1686,1667
27550,54114926,24,Коновалов Тимофей,М,2001,1587,1515,1666
329245,55670245,24,Болдухов Константин Святославович,М,2012,1721,1820,1665
16753,4115368,24,Анциферов Виктор Павлович,М,1949,1684,1696,1665
436426,,24,Быстров Валентин Иванович,М,1957,1463,1568,1664
19877,44153392,24,Дармограй Макар Хаётулович,М,2004,1874,1691,1661
180954,,24,Тимофеев Владимир,М,2006,1143,1586,1658
13806,24186449,24,Васильев Игорь Александрович,М,1970,,1850,1654
280021,55650589,24,Данилов Константин Александрович,М,1999,1211,1649,1653
167493,4188195,24,Николаев Игорь Петрович,М,1973,1619,1661,1653
343191,55655840,24,Попков Александр Владимирович,М,1997,1178,1856,1652
3484,54138736,24,Морин Андрей Степанович,М,1966,1965,1828,1651
19942,54114624,24,Савицкий Кирилл Андреевич,М,2006,1800,1665,1650
220503,55800220,24,Мельников Никита Андреевич,М,2008,1440,1568,1650
24472,24151645,24,Степаниденко Александр Иванович,М,1951,,1702,1650
181817,34443460,24,Токарев Александр Олегович,М,1979,1282,1719,1640
6329,24157937,24,Клевец Ксения Дмитриевна,Ж,1997,1757,1847,1638
181800,34443428,24,Чернобров Герман Николаевич,М,2008,1433,1719,1637
32052,24255467,24,Суров Валерий Иванович,М,1942,,1314,1636
310143,55670288,24,Тарадаев Егор Дмитриевич,М,2011,1529,1675,1635
104776,34269320,24,Лунева Наталья,Ж,1975,1466,1656,1633
196565,55667287,24,Влизко Максим Викторович,М,2009,1516,1656,1625
27526,4134400,24,Залесский Михаил Николаевич,М,1945,1569,1556,1622
192567,34455493,24,Давыдов Максим Викторович,М,2009,1391,1650,1621
18680,54130964,24,Гриценко Алексей Сергеевич,М,1984,,1791,1620
3571,54184606,24,Федотов Александр Яковлевич,М,2004,1631,1603,1620
194743,44199457,24,Мишуров Павел Геннадьевич,М,1986,1219,1481,1620
90926,34257438,24,Шабунина Надежда Артемовна,Ж,2011,1492,1681,1613
386604,55714439,24,Леденцов Денис Сергеевич,М,2004,1504,1585,1613
217440,55682022,24,Амбарян Андрей Эдуардович,М,2010,1646,1878,1611
18682,54134005,24,Ступников Сергей Сергеевич,М,1993,1871,1621,1610
219836,55824862,24,Пунтус Сергей Александрович,М,1981,,1616,1608
20371,44153643,24,Ожегов Егор,М,2003,1486,1674,1606
185105,55728111,24,Дьяков Савелий Сергеевич,М,2009,1442,1572,1598
227562,,24,Фунтов Сергей,М,1968,,1441,1595
133909,34307435,24,Пьянков Иван Алексеевич,М,2009,1663,1795,1592
588081,522027939,24,Миторун Олег Владимирович,М,1985,,1227,1590
180612,34455388,24,Новгородцева Полина Дмитриевна,Ж,2013,1647,1625,1590
192946,,24,Стамболцян Степан Седракович,М,1998,,1709,1587
57999,54137993,24,Вшивков Дмитрий,М,1962,,1577,1587
196585,55670253,24,Фахрутдинов Руслан Руфатович,М,2012,1633,1821,1587
20400,24215325,24,Карпов Максим,М,1998,1330,1535,1585
90919,34257357,24,Карпов Никита Андреевич,М,2004,1628,1595,1585
21726,4196406,24,Ерёмин Иван,М,1947,1607,1409,1581
192633,55800211,24,Елисеев Егор Евгеньевич,М,2008,1667,1660,1581
140153,34316019,24,Власова Виктория Александровна,Ж,2009,1597,1720,1578
236223,55614965,24,Абрамов Никита Александрович,М,2005,1349,1255,1574
10564,44110553,24,Пилюшенко Полина Алексеевна,Ж,1995,,1374,1573
513072,55859011,24,Милосавлевич Александр,М,1963,1468,1591,1573
186504,55645186,24,Домницкий Ярослав Артемович,М,2010,1432,1646,1569
444031,55747876,24,Чаус Алексей Анатольевич,М,1987,1232,1495,1568
27549,54131162,24,Шубко Сергей Анатольевич,М,1990,1394,1521,1567
222979,34486500,24,Вертилецкий Денис,М,2003,1524,1576,1566
8911,44101244,24,Ковалев Дмитрий Владимирович,М,1973,1485,1521,1565
423072,55839185,24,Колосницин Сергей Сергеевич,М,1963,1175,1592,1565
185131,55749143,24,Николаев Николай Пантелеевич,М,1956,,1608,1564
18681,44181884,24,Колотюк Роман,М,1988,,1654,1562
256719,55667260,24,Руминас Максим Алексеевич,М,2007,1472,1667,1562
225673,,24,Лаврентьев Дмитрий,М,1982,1382,1544,1561
415519,,24,Кантеев Ярослав Римович,М,2010,1164,1500,1560
12433,34142123,24,Шолохов Анатолий Петрович,М,1959,1592,1660,1559
3906,34142115,24,Брюзгин Юрий Георгиевич,М,1965,,1096,1557
350681,55682111,24,Сорокин Андрей Александрович,М,2013,1523,1633,1556
117579,44180683,24,Зайкин Виталий Валерьевич,М,1972,1358,1431,1554
20788,54130972,24,Гвоздик Александр,М,1951,,1060,1554
20373,34165174,24,Ведерников Ярослав,М,2003,1546,1627,1551
461132,55839223,24,Угдыжеков Григорий Толматович,М,1960,,1647,1550
622075,,24,Стыглиц Алексей Владимирович,М,1993,,,1549
423838,55808042,24,Гельманов Виктор Юрьевич,М,1970,1383,1645,1548
214059,55682081,24,Иванов Артём Владимирович,М,2012,1319,1473,1546
298739,55640494,24,Сидоров Александр Николаевич,М,1976,,1667,1541
46946,34216707,24,Майков Евгений Дмитриевич,М,1957,1650,1427,1540
250829,55657583,24,Саядян Тимур Каренович,М,2012,1240,1625,1538
180167,34443436,24,Новгородцев Платон Дмитриевич,М,2009,1289,1532,1534
404692,55722288,24,Ключевский Дмитрий Дмитриевич,М,1957,1369,1519,1531
267750,,24,Дудин Сергей,М,1964,,,1531
360502,55839215,24,Савинкин Егор Васильевич,М,2012,1281,1675,1531
228595,55671012,24,Хвощевский Богдан Олегович,М,2013,1496,1627,1528
185345,54131081,24,Пикозин Владимир,М,1981,,,1527
460411,,24,Наумов Андрей Васильевич,М,1997,,1424,1527
185086,,24,Астротенко Александр Владимирович,М,1992,,1360,1525
248027,55667252,24,Паршуков Степан Сергеевич,М,2010,1351,1594,1525
228598,55671268,24,Лукьянов Родион Алексеевич,М,2009,1700,1841,1524
386625,,24,Новиков Матвей Леонидович,М,2010,1206,1409,1521
226069,34437568,24,Дербенев Никита Андреевич,М,2001,1303,1384,1521
226063,55749135,24,Кайгородов Никита Александрович,М,2010,1528,1613,1521
401545,522012281,24,Шайхутдинов Глеб Витальевич,М,2016,1552,1596,1516
185139,,24,Пунтус Дмитрий,М,1976,,1323,1514
106833,34271937,24,Супрунова Наталья Павловна,Ж,1977,1522,1493,1513
190027,55800246,24,Шамов Владислав,М,2007,1521,1522,1513
231226,55822681,24,Брюханов Андрей,М,1964,1238,1465,1512
24480,54165253,24,Руденко Александр Николаевич,М,2008,1705,1646,1511
186503,55645178,24,Домницкий Артем Николаевич,М,1979,,1328,1509
32057,54164885,24,Бочаров Артем Юрьевич,М,2006,1507,1515,1508
462262,55808018,24,Алешечкин Михаил Андреевич,М,2009,1417,1284,1505
196494,55800238,24,Павленко Даниил Владимирович,М,2007,1300,1438,1504
180945,55616844,24,Борзых Ксения Ивановна,Ж,2008,1496,1680,1503
263405,,24,Попков Михаил Владимирович,М,1996,1368,1641,1502
6534,54131090,24,Попов Александр,М,1973,1504,1514,1502
510146,55839240,24,Воробьев Анатолий Михайлович,М,1960,,1388,1501
530977,,24,Григорьев Данил Павлович,М,2003,1081,1598,1500
540253,,24,Шмик Константин,М,1958,,1367,1500
14328,24135771,24,Цыганов Владимир,М,1963,1500,1503,1499
360485,55747736,24,Ватлин Дмитрий Максимович,М,2013,1169,1441,1499
360483,55747620,24,Федоренко Петр Евгеньевич,М,2009,1285,1608,1495
379860,55676421,24,Колесников Олег Григорьевич,М,1983,,1388,1495
6152,54115396,24,Дунаевская Алиса Игоревна,Ж,2001,1528,1546,1494
18677,24212474,24,Дулебенец Юрий,М,1951,1101,1206,1493
474050,,24,Барковский Андрей Михайлович,М,1966,,1563,1487
284859,,24,Михайлов Александр Филиппович,М,1975,1308,1076,1486
185100,34406662,24,Герингер Виталий,М,2007,,1347,1483
231018,55800572,24,Вдовченко Владимир,М,2007,,1279,1482
171246,24169943,24,Аникин Валерий,М,1958,1659,1492,1481
3901,34143090,24,Кулиш Виктор Григорьевич,М,1941,2005,1609,1480
17131,24203440,24,Шляпников Даниил Алексеевич,М,2001,1400,1335,1478
439841,55747612,24,Браман Николай Михайлович,М,2007,1303,1491,1478
106840,34271880,24,Сергеев Геннадий Леонидович,М,1961,1277,1428,1477
501521,,24,Костычев Сергей Анатольевич,М,1958,,1468,1476
263257,55671276,24,Масловский Ярослав Андреевич,М,2013,1496,1653,1476
196487,34499326,24,Власов Константин Евгеньевич,М,2005,1526,1531,1475
236525,,24,Нагорный Геннадий,М,1963,1146,1319,1475
270979,55895107,24,Попов Дмитрий Ильич,М,2011,1457,1496,1474
400195,,24,Лазарев Валерий Васильевич,М,1972,1147,1519,1474
27532,54140749,24,Васияров Николай,М,1953,,1555,1473
225679,,24,Ковалёв Артём,М,1988,1080,1377,1472
27551,54165270,24,Сат Кайгал-оол Андреевич,М,1983,1219,1641,1471
474563,55839258,24,Воробьев Михаил Анатольевич,М,1984,,1509,1470
323022,55645216,24,Камсков Евгений Владимирович,М,1979,,1564,1467
27538,54137934,24,Хохряков Юрий,М,2002,1428,1455,1466
269515,,24,Шепотько Александр,М,1980,,1476,1464
394938,,24,Уфимцев Даниил,М,2000,1378,1441,1461
223769,55776086,24,Злотников Никита Павлович,М,1987,1307,1378,1461
181814,34339914,24,Леготин Алексей Сергеевич,М,1974,1598,1656,1460
90674,24150967,24,Складчиков Юрий,М,1963,1718,1510,1460
425278,55839231,24,Лопатик Владимир Михайлович,М,2012,1425,1507,1460
280874,55747655,24,Полушин Артем Валерьевич,М,2012,1364,1524,1456
466173,,24,Головченко Егор Евгеньевич,М,2013,1239,1342,1455
522802,,24,Коянкин Александр Николаевич,М,1960,,1361,1455
180172,34458107,24,Рахматов Тимур Хаетуллович,М,2009,1664,1758,1454
206287,34403639,24,Корешков Никита Евгеньевич,М,2004,1331,1489,1454
32054,54164877,24,Беляева Наталья Александровна,Ж,2004,1505,1627,1451
386642,,24,Суокас Владимир,М,1949,1278,1467,1450
18685,24212466,24,Алтухов Андрей,М,2004,1130,1374,1447
349200,55658300,24,Будинкевич Виталий Вадимович,М,2001,,1543,1447
463543,,24,Пальчиков Василий Федорович,М,1956,1172,1512,1446
550944,,24,Прутков Радион Анатольевич,М,2012,,1150,1444
505071,,24,Филатов Василий Георгиевич,М,1944,1306,1281,1442
423840,55808077,24,Кеосиди Роман Львович,М,1983,,1417,1442
19939,24215953,24,Ребенков Андрей,М,2007,1399,1345,1442
267751,,24,Кужашев Равиль,М,1989,1085,1363,1441
28028,54131227,24,Устимов Александр,М,1958,,,1441
24494,54165326,24,Сизых Людмила Игоревна,Ж,2006,1590,1591,1441
564542,,24,Тугужаков Кирилл Данилович,М,2010,1000,1417,1441
190058,55680828,24,Михайлов Игорь Евгеньевич,М,2007,1309,1525,1440
28029,54130980,24,Каверин Николай Александрович,М,1956,,1517,1439
423076,,24,Устинов Сергей Юрьевич,М,1963,1143,1468,1439
335515,55650570,24,Белоусов Виктор Васильевич,М,1949,,1492,1436
24482,24228834,24,Резвицкий Дмитрий Евгеньевич,М,2004,1470,1357,1436
19881,54140641,24,Кузаков Евгений Сергеевич,М,2004,1195,1508,1436
439842,522003398,24,Лукашов Феликс Юрьевич,М,2012,1406,1691,1436
27548,24240494,24,Салчак Омак,М,1984,,1361,1435
386635,,24,Келеров Николай,М,1975,1248,1243,1435
48307,34221344,24,Фоминых Карина,Ж,1985,,1143,1433
106836,34271902,24,Штерцер Виктор Александрович,М,1963,1383,1457,1432
543724,,24,Жижко Владимир Павлович,М,1964,,1400,1432
206284,,24,Карпович Артем Борисович,М,2007,1203,1541,1432
181818,34406670,24,Гордиенко Павел,М,1980,1267,1486,1432
530992,,24,Осин Дмитрий Олегович,М,1985,,1262,1432
378883,,24,Меус Сергей Владимирович,М,1981,,1460,1431
90676,24150940,24,Майборода Виктор,М,1958,1425,1397,1431
502846,,24,Салов Виктор Владимирович,М,1973,,1396,1429
605858,,24,Валитов Фарит Тахирович,М,1959,,1187,1429
346184,55723675,24,Морозов Валентин Олегович,М,2013,1285,1708,1426
48308,34221336,24,Фоминых Александр,М,1982,1122,1412,1426
220493,,24,Мыльников Иван,М,2009,1092,1395,1425
398237,,24,Тарасов Евгений Валерьевич,М,1973,1173,1275,1424
27521,54114640,24,Смотрицкий Юрий Николаевич,М,2005,1289,1483,1423
247957,55747663,24,Потехин Дмитрий Александрович,М,2011,1539,1611,1422
53131,54138698,24,Фёдоров Леонид Евгеньевич,М,2003,1416,1356,1422
192553,,24,Жук Артем Константинович,М,2007,1225,1316,1422
480113,522003380,24,Боровик Никита Сергеевич,М,2009,1349,1573,1422
203918,34406760,24,Толченицын Николай Иванович,М,1948,1164,1449,1421
241884,55657567,24,Матонин Вячеслав Николаевич,М,2012,1301,1500,1421
562159,,24,Ковалев Алексей,М,1996,,1240,1419
502843,,24,Лосев Лев Николаевич,М,1972,,1457,1418
129515,34403620,24,Гуляев Роман Сергеевич,М,2004,1287,1481,1417
434362,,24,Папунашвили Зураб Георгиевич,М,1952,1046,1533,1417
66722,54140757,24,Захруллоев Достонджон,М,1996,1231,1472,1417
275495,55645330,24,Шевель Даниил Владиславович,М,1992,,,1414
11549,44111894,24,Сызганов Валерий Сергеевич,М,1988,1076,1410,1414
185116,,24,Кочнев Юрий,М,1950,,1557,1413
280836,55800866,24,Зырянов Дмитрий Викторович,М,2010,1208,1428,1413
171247,34333843,24,Бондарев Валерий,М,1958,1512,1475,1413
27545,54104980,24,Мокроусова Елена Михайловна,Ж,1964,1000,1246,1412
463527,,24,Евсин Кирилл Романович,М,2010,,1450,1411
20394,54161592,24,Мацура Анна Артуровна,Ж,2002,1411,1266,1411
388440,55723713,24,Жеребор Иван Дмитриевич,М,2011,1152,1509,1411
212045,55680780,24,Беляев Андрей Константинович,М,2005,1462,1655,1410
186510,55682049,24,Блинников Александр Александрович,М,2010,1172,1449,1410
219071,55805949,24,Петряков Сергей Иванович,М,1954,1356,1548,1409
186502,55645160,24,Домницкая Екатерина Артемовна,Ж,2010,1581,1498,1408
221349,55729495,24,Прудников Ярослав Николаевич,М,2011,1296,1575,1408
482701,,24,Хосизаде Сияб,М,2012,1071,1496,1408
206286,34403647,24,Козлова Дарья Александровна,Ж,2004,1323,1359,1406
504882,,24,Байрамов Ибарат,М,1976,,,1405
204937,34406751,24,Степаненко Вячеслав,М,1976,,1415,1405
246894,55657575,24,Пахомов Макар Николаевич,М,2008,1390,1500,1404
133906,34307397,24,Брунов Сергей Борисович,М,1963,1468,1742,1404
185130,55655831,24,Накрохин Вячеслав,М,1979,1249,1397,1404
372246,,24,Кошуба Иосиф Евгеньевич,М,2012,1041,1308,1402
502534,,24,Лисица Альберт Евгеньевич,М,1991,,1113,1402
463546,,24,Старков Андрей Николаевич,М,1970,,1589,1402
532411,522036865,24,Румынин Максим Дмитриевич,М,2004,,1495,1400
374331,522036636,24,Борисенко Максим Евгеньевич,М,2005,1061,1442,1400
13134,34173789,24,Комогорцев Сергей Владимирович,М,1949,,1333,1399
381145,55779530,24,Цмиханов Шамиль Тагирович,М,2014,1362,1550,1399
20389,24215317,24,Жаринов Вячеслав,М,1999,1349,1703,1398
24477,4188390,24,Воронцов Владимир,М,1952,1286,1384,1396
225672,,24,Сковородин Валерий,М,1966,1233,1438,1395
456517,,24,Фокас Игорь,М,2009,1128,1313,1394
20787,54131014,24,Лопошниченко Алексей Николаевич,М,1977,,1255,1392
289165,55808107,24,Мищенко Иван,М,2009,1333,1484,1391
106854,34271570,24,Добролинский Павел,М,2003,1142,1513,1389
466411,,24,Берсименко Максим Сергеевич,М,2014,1371,1305,1389
345525,55747671,24,Сергеев Семен Юрьевич,М,2013,1277,1320,1388
366560,522022767,24,Селезнев Вадим Вячеславович,М,2015,1236,1448,1388
278228,,24,Гасымлы Ильхам Джамил-оглы,М,1996,,,1387
437442,,24,Дрокин Константин,М,1966,1570,1641,1387
228588,55749038,24,Попов Петр Дмитриевич,М,2013,1248,1442,1387
97975,55749100,24,Дегтярева Альбина Владиславовна,Ж,2011,1287,1348,1386
16749,24163945,24,Ерофеев Александр Григорьевич,М,1954,1257,1446,1386
3557,54184584,24,Ветров Владимир Георгиевич,М,2004,1126,1318,1386
438254,,24,Шмигидин Александр Вадимович,М,2014,,1180,1383
415518,,24,Козленко Анатолий Евгеньевич,М,2006,,1337,1382
73725,34249869,24,Островский Виктор Николаевич,М,1956,1307,1445,1382
475895,522034536,24,Матвеев Климентий Максимович,М,2014,1280,1307,1381
27533,54140714,24,Ростовцев Николай Сергеевич,М,1948,1102,1371,1380
263399,,24,Образцов Игнат Романович,М,2009,1065,1510,1380
423074,,24,Сиделев Владимир Александрович,М,1974,1112,1453,1380
104779,34269304,24,Афанасьев Максим,М,1987,,1444,1380
20908,24217662,24,Поляков Александр,М,1975,,,1379
257723,55786146,24,Безчаснюк Полина Николаевна,Ж,2011,1321,1446,1378
421165,,24,Колегов Даниил Константинович,М,1993,,1207,1377
550946,,24,Стремедловский Антон Дмитриевич,М,2009,,1150,1377
