Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
303282,,75,Яцкевич Николай Викторович,М,2011,,1086,
294821,,75,Яхтина Елизавета Владиславовна,Ж,2011,1000,1000,
198535,4134206,75,Ястребов Александр Владимирович,М,1984,2207,1894,1921
480112,,75,Яскина Александра Максимовна,Ж,2013,,1179,1253
368279,,75,Ярусов Михаил Сергеевич,М,2010,,1212,
252256,55778534,75,Ярославов Игорь Евгеньевич,М,2009,1126,1403,1340
445107,,75,Яровой Савелий Александрович,М,2012,,1001,
533701,,75,Янушкин Илья Денисович,М,2009,,1161,
445106,,75,Янковский Даниил,М,2008,,,
468030,,75,Ямадаев Булат,М,2013,1000,,
230291,,75,Яльцев Семён Олегович,М,2009,,1066,
533697,,75,Яковлева Татьяна Константиновна,Ж,2012,,1000,
215707,,75,Яковлева Ксения Сергеевна,Ж,2008,,1000,
521466,,75,Яковлева Вероника,Ж,2013,,1057,
481080,,75,Яковлева Вероника Сергеевна,Ж,2013,,1000,
610916,,75,Яковлев Никита,М,2010,,1000,
298485,,75,Яковкина Ярослава Дмитриевна,Ж,2008,,1000,
549857,,75,Якимова Елена Олеговна,Ж,1990,,1023,
574426,,75,Якимов Степан Вячеславович,М,2010,,1000,
205307,,75,Якимов Дмитрий Дмитриевич,М,2008,,1123,1000
385533,,75,Якимов Данила Юрьевич,М,2015,1029,1354,1403
198005,,75,Якимов Андрей Анатольевич,М,2003,,,
252255,,75,Якимец Александр Эдуардович,М,2011,,1000,
236597,,75,Яговдик Сергей Михайлович,М,1956,,1522,
230290,,75,Яблокова Татьяна Александровна,Ж,2007,,1000,
204597,,75,Юсупова Фарзона Орзикуловна,Ж,2006,,1248,
205921,,75,Юсупова Роза Орзикуловна,Ж,2002,1037,1363,1290
252254,,75,Юсупова Азиза Диловаровна,Ж,2013,,1000,
252028,,75,Юсупов Шахром Рахматулович,М,2005,,1044,
204601,,75,Юсупов Шахриёр Орзикулович,М,2004,1161,1406,1397
453693,,75,Юндунова Маргарита Евгеньевна,Ж,2014,,,
540618,,75,Юндунова Арьяна Баясхалановна,Ж,2016,,1000,
208235,,75,Юндунов Евгений Сергеевич,М,1980,,1492,1375
233588,,75,Юндунов Доржи Сергеевич,М,2005,,1016,1099
197996,,75,Юмаев Роман Артёмович,М,2003,,,
298487,,75,Юй Юрий Дмитриевич,М,2013,,1000,
209006,,75,Юй Илона Цзигэн,Ж,2010,,1000,
452927,,75,Юдин Константин Никитович,М,2013,,1000,
408504,,75,Эсаулко Ян Русланович,М,2010,,1000,
489221,,75,Эрхитуева Арьяна Намсараевна,Ж,2013,,1000,
196929,,75,Эрдэнэев Алдар Эрдэниевич,М,2008,1000,1184,1034
210140,,75,Эрдынеев Итигил Лобанович,М,1946,,1114,
531965,,75,Эрдынеев Дашидондок Амгаланович,М,2011,,1121,
540591,,75,Эрдынеев Даши Жаргалович,М,2007,,1000,
574425,,75,Эрдынеев Бэлигто Дамдинович,М,2010,,1023,
426019,,75,Эрдынеев Бато Итигилович,М,1978,,1332,
458491,,75,Эрдынеев Агван Зоригтуевич,М,2015,,1000,
232636,,75,Эпова Ульяна Евгеньевна,Ж,2010,1000,1000,
574424,,75,Щукин Егор Викторович,М,2012,,1000,
