Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
209961,,58,Абдрашитов Артем Альбертович,М,2011,1000,1030,
576290,,58,Абдулкаримова Анастасия Антоновна,Ж,2014,1000,,
499466,,58,Абдуллаев Ашраф Гейдар оглы,М,1957,,1000,
494299,,58,Абдуллин Рифат Рафаэлевич,М,2012,1000,,
511535,,58,Абдульманов Руслан Закирович,М,2015,1030,1000,
511536,,58,Абраменко Владислав Андреевич,М,2012,1000,1000,
278789,,58,Абрамов Анатолий Агарунович,М,1942,1031,,1000
66160,,58,Абрамов Вадим,М,2006,1020,1003,
441492,,58,Абрамов Даниил Денисович,М,2013,1000,1000,
113621,,58,Абрамов Илья Денисович,М,2011,1101,1199,
327127,,58,Аброськин Иван Владимирович,М,2011,,1000,
252706,,58,Абубекерова Амина Олеговна,Ж,2011,,1000,
292145,,58,Авдеев Николай Денисович,М,2013,,1000,
193719,,58,Авдонин Иван Дмитриевич,М,2009,,1000,
103696,,58,Авдонин Савелий,М,2010,1000,,
272389,,58,Аверьянов Иван Романович,М,2007,1030,,
576291,,58,Аверьянов Михаил Дмитриевич,М,2013,1060,1096,
449795,,58,Агапов Мирослав Александрович,М,2014,1037,1030,
442018,,58,Агарков Тимур Юрьевич,М,2015,1002,1010,
213678,,58,Агафилов Михаил Алексеевич,М,2011,,1001,
18597,24210560,58,Агафонов Николай Николаевич,М,1985,1325,1609,1670
497474,,58,Агишев Идрис Исаевич,М,1970,,1000,
103697,,58,Аглямов Никита Михайлович,М,2007,1223,,
213679,,58,Адалимов Даниил Дмитриевич,М,2011,,1000,
138985,,58,Адалимов Назар Дмитриевич,М,2006,1000,,
66161,34298223,58,Адамович Никита Евгеньевич,М,2009,1150,1047,1061
554002,,58,Адамчук Глеб Витальевич,М,2016,1079,1148,
66162,34282874,58,Адмаев Александр Вячеславович,М,2009,1302,1216,1255
595471,,58,Акбулатов Динияр Ильдарович,М,2016,1000,1000,
66163,,58,Акбулатов Руслан Рафаэлевич,М,2009,1286,1335,1174
14451,44196075,58,Акименко Иван Александрович,М,2003,1442,1057,1002
245355,,58,Акименко Татьяна Павловна,Ж,2012,1121,1146,1000
124605,34298231,58,Акимов Владислав Алексеевич,М,2008,1275,1224,
245378,,58,Акимов Дмитрий,М,2008,,1000,
554217,,58,Акимов Сергей Александрович,М,2009,1000,,
459100,,58,Акимова Таисия Максимовна,Ж,2016,1000,,1090
388274,,58,Акмайкин Роман Евгеньевич,М,2012,,1000,
296126,,58,Акобян Левон Пайкари,М,1971,1278,,
66164,,58,Акопов Георгий,М,2005,,,
292282,,58,Акопян Ануш Мушеговна,Ж,2011,1000,,
442029,,58,Аксенова Александра Андреевна,Ж,2015,,1000,
449781,,58,Акуличев Филипп Вячеславович,М,2015,1000,,
538643,,58,Алекберов Эмиль Вусалович,М,2011,,1000,
168079,,58,Александров Дмитрий Максимович,М,2009,,1000,
213680,,58,Александров Максим Юрьевич,М,2011,,1000,
298180,,58,Алексеев Евгений Игоревич,М,1984,1075,,
554222,,58,Алексеев Кирилл Артемович,М,2015,1060,,1000
211959,,58,Алексеев Константин,М,2012,,1000,
23148,,58,Алешин Артем Алексеевич,М,2003,1405,1402,
