Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
20396,24215198,75,Захарова Татьяна Вячеславовна,Ж,2001,1770,1269,1671
30324,24249459,75,Ефимова Юлия Алексеевна,Ж,2007,1706,1914,1718
198886,,75,Маслов Кирилл Николаевич,М,2004,,1000,
205921,,75,Юсупова Роза Орзикуловна,Ж,2002,1037,1363,1290
38291,24278670,75,Жапова Яна Доржиевна,Ж,2008,2231,2187,2046
41242,24293458,75,Баторов Бату-Тумэр Баирович,М,2003,1758,1656,1627
41235,24293520,75,Медзиновский Петр Андреевич,М,1991,1927,2017,1928
41249,24293539,75,Очирова Адис Доржижаповна,Ж,2002,1526,1386,1316
256197,,75,Баторова Цыцык Жамсоевна,Ж,1997,,1060,
271518,,75,Цыбендоржиева Елена Суранзановна,Ж,1970,,1056,
276690,,75,Ефанов Михаил Михайлович,М,2005,,1000,
276887,,75,Дамдинов Дамба Мижитович,М,2011,,1000,
250886,,75,Дамдинова Сарана Мижитовна,Ж,2010,,1000,
276907,,75,Насонов Александр Сергеевич,М,2005,,1000,
276958,,75,Самохин Николай Станиславович,М,1951,,1158,
276959,,75,Черняков Михаил Алексеевич,М,2010,1000,1000,
276961,,75,Томин Антон Владимирович,М,2001,,1197,
276962,,75,Бузин Алексей Викторович,М,1976,,1269,
276963,,75,Гонгоров Батомунко Гонгорович,М,1960,,1422,
276960,,75,Нимаева Светлана Норбосамбуевна,Ж,1968,,1055,
276964,,75,Балданов Базарсадо Дугарнимаевич,М,1952,,1130,
276965,55744141,75,Решетняк Владислав Сергеевич,М,1992,,1399,1198
208999,34486461,75,Дашинимаев Ананда Солбонович,М,2011,1046,1232,1272
246169,,75,Дозорцева Ульяна Дмитриевна,Ж,2010,,1000,
246172,,75,Климов Семен Сергеевич,М,2010,,1000,
246176,,75,Сачук Алена Алексеевна,Ж,2011,1034,1131,
246177,,75,Тарабарко Иван Владимирович,М,2011,,1007,
246179,,75,Калачёв Илья Максимович,М,2007,,1000,
246180,,75,Федоренко Арсений Максимович,М,2009,,1000,
246164,,75,Брянский Михаил Александрович,М,2011,1000,1000,
246165,,75,Букина Ксения Игоревна,Ж,2011,,1000,
246171,,75,Кичигина Виталина Игоревна,Ж,2010,1000,1057,
246173,,75,Макарова Анна Алексеевна,Ж,2011,,1000,
246174,,75,Ооржак Илиан Думенович,М,2011,1000,1000,
246175,,75,Савельев Дмитрий Александрович,М,2010,,1000,
246166,,75,Вотинцева Екатерина Анатольевна,Ж,2010,1030,1087,
248927,,75,Каплин Даниил Николаевич,М,2011,1000,1000,
246170,,75,Зайдель Давид Анатольевич,М,2010,,1010,
246178,,75,Тихомиров Дмитрий Кириллович,М,2011,,1000,
248928,,75,Конопасевич Ульяна Александровна,Ж,2011,,1000,
248929,,75,Кузнецов Егор Владимирович,М,2011,,1000,
248930,,75,Мелков Захар Сергеевич,М,2009,,1000,
243807,,75,Безрукова Ульяна Андреевна,Ж,2007,1000,1000,
225760,,75,Тафтай Константин Александрович,М,2010,1000,1005,
