Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
3418,24176460,22,Сорокин Алексей Владиславович,М,2000,2539,2546,2500
3505,24108138,22,Кардашевский Евгений Евгеньевич,М,1997,2423,2350,2282
3503,34128384,22,Бояринцев Виталий Олегович,М,1982,2243,2240,2273
19381,4124073,22,Шершнёв Анатолий Викторович,М,1974,2176,2260,2260
3645,44130295,22,Гайдым Арсений Михайлович,М,2004,2209,2235,2250
3506,34185949,22,Слизунков Дмитрий Валерьевич,М,1998,2121,2156,2216
3547,34164992,22,Панин Михаил Андреевич,М,2004,2259,2185,2212
19379,4153820,22,Дегтерев Александр Николаевич,М,1970,2286,2215,2190
19382,34128651,22,Пастухов Николай Яковлевич,М,1977,2118,2156,2189
16804,24160890,22,Крючков Александр Витальевич,М,1987,2139,2208,2174
3509,4126971,22,Шлаузер Андрей Иванович,М,1994,2112,2141,2146
111587,4136551,22,Чанцев Шалико,М,1962,2215,2160,2134
1021,34101516,22,Бочкарев Алексей Андреевич,М,1978,2292,2162,2128
3514,34126195,22,Марчук Ростислав Максимович,М,2002,2116,2130,2117
19386,4167180,22,Труфанов Александр Григорьевич,М,1960,2147,2161,2096
2673,54184274,22,Юсупходжаев Владимир Ростиславович,М,2007,2145,2250,2095
20372,34177946,22,Сухов Артур Максимович,М,2003,2055,2101,2087
6573,34128554,22,Корсаков Дмитрий Николаевич,М,1980,2122,2101,2066
3428,24160903,22,Реутов Антон Сергеевич,М,1998,2117,2045,2061
8453,24150789,22,Зыкина Надежда Николаевна,Ж,1956,2154,2053,2053
3646,24145068,22,Хатников Александр Сергеевич,М,1993,2125,2098,2024
3473,34142050,22,Сапожников Евгений Владимирович,М,1971,1746,1887,2007
3601,34166278,22,Лоскутова Виктория Евгеньевна,Ж,2004,2141,2043,2006
6579,24119431,22,Чувилин Олег Евгеньевич,М,1989,1801,1984,2003
3427,4187288,22,Долгов Александр Александрович,М,1984,2093,2083,1992
3487,24175668,22,Клименко Максим Андреевич,М,2001,2022,2039,1991
3504,24159620,22,Ефанов Михаил Дмитриевич,М,1997,2186,2029,1981
30371,24247170,22,Мещеряков Артем Сергеевич,М,2008,2079,2153,1979
28127,4151151,22,Городов Артём,М,1991,2037,1956,1973
3425,24180211,22,Гайдым Михаил Вячеславович,М,1972,2344,2114,1973
16805,24106445,22,Косилов Дмитрий Владимирович,М,1978,2044,1954,1965
3663,34135755,22,Казанцев Александр Александрович,М,1996,1908,1971,1965
541076,4193709,22,Юзва Алексей Владимирович,М,1987,,1999,1960
16803,34101591,22,Салей Александр Леонидович,М,1966,2058,1800,1959
3502,34128686,22,Поломошнов Артем Анатольевич,М,1974,1988,,1946
3486,34128147,22,Вартанов Дмитрий Александрович,М,2000,2036,1935,1945
16806,34128848,22,Удалов Алексей Борисович,М,1978,1962,1846,1942
104118,34290028,22,Рождественский Михаил Викторович,М,2005,2120,2013,1942
3518,4120922,22,Суторихин Евгений Владимирович,М,1969,1971,1879,1940
7750,4151046,22,Горбачёв Антон Михайлович,М,1991,1412,2010,1939
39483,24292583,22,Плотников Александр Николаевич,М,2005,1902,1906,1932
3510,34101583,22,Разговоров Юрий Алексеевич,М,1946,2100,1896,1924
3545,34164470,22,Русанов Олег Игоревич,М,2003,2021,1928,1914
19380,34148237,22,Ворошилов Александр Иванович,М,1960,2154,1777,1914
6577,34128422,22,Бурцев Владимир Николаевич,М,1951,2134,1940,1911
6572,34141887,22,Дронов Александр Анатольевич,М,1980,1966,1986,1906
13147,34128309,22,Петунин Евгений Николаевич,М,1974,2067,1885,1900
10718,34101575,22,Похвалит Александр Григорьевич,М,1985,1927,1974,1898
28121,4182693,22,Батуев Антон Сергеевич,М,1989,2132,2111,1888
13152,34128341,22,Арбузов Андрей Алексеевич,М,1974,2105,1997,1888
46169,24138835,22,Глушков Олег Алексеевич,М,1991,1961,1956,1883
111797,55813852,22,Кочнев Владислав Александрович,М,2007,1860,1961,1882
6570,4148509,22,Гемпель Виктор Константинович,М,1958,2032,1935,1875
19385,54161835,22,Зуйков Анатолий Михайлович,М,2000,1938,1877,1859
91734,34142026,22,Попов Максим Владимирович,М,1980,2017,1868,1859
33323,54161770,22,Подчуфаров Андрей Борисович,М,1967,1931,1825,1856
8394,34128880,22,Захарьева Юлия Ивановна,Ж,1989,,,1851
2685,4153901,22,Цепенникова Татьяна Владимировна,Ж,1971,1971,1864,1845
33359,24106682,22,Матвеев Иван Георгиевич,М,1953,1946,1360,1843
3513,24102245,22,Ануфриенко Дарья Геннадьевна,Ж,1997,2016,1842,1842
3519,34143480,22,Панфилов Николай Германович,М,1954,2058,1923,1841
95095,34388982,22,Наземцев Артём Дмитриевич,М,2010,1855,1812,1840
6571,4152492,22,Чернов Александр Александрович,М,1958,2267,1935,1838
3525,34165042,22,Щелкунов Михаил Петрович,М,2003,1913,1964,1837
16099,44130597,22,Щербаков Александр Владимирович,М,2004,1841,1888,1835
111586,4114183,22,Гриценко Алексей Владимирович,М,1964,1989,1854,1832
13148,24132349,22,Колодин Вячеслав Викторович,М,1960,2082,1795,1826
6576,4155440,22,Куприн Владимир Анатольевич,М,1966,1950,1826,1819
335629,55674542,22,Пурыга Илья Дмитриевич,М,2011,1898,1862,1818
15636,34174785,22,Филин Валерий Александрович,М,1963,1969,1067,1814
194294,34493468,22,Карапетян Александр Арманович,М,2008,1464,1615,1812
39994,34105643,22,Кузмин Владимир,М,1948,1990,1771,1808
2644,34143464,22,Казанцев Александр Александрович,М,1972,2052,1890,1801
3453,24179086,22,Маркова Елизавета Константиновна,Ж,1996,1913,1941,1800
111618,44127065,22,Шаталова Ирина Денисовна,Ж,1965,1836,1769,1792
33330,34128457,22,Гайдабура Александр Владимирович,М,1973,2054,1617,1791
432211,55821553,22,Бедарев Николай Александрович,М,1968,1526,1839,1789
3515,4137779,22,Васильев Геннадий Владимирович,М,1958,2044,1808,1787
3577,24175684,22,Коченко Илья Витальевич,М,2001,1994,1816,1784
33327,54161754,22,Малышев Игорь Андреевич,М,1989,1874,1674,1784
3435,24183890,22,Захарова Виктория Сергеевна,Ж,1997,1846,1685,1781
5972,44162901,22,Иванов Михаил Васильевич,М,2004,1863,1762,1778
41505,24297500,22,Дьяков Андрей Олегович,М,2004,1732,1610,1776
111662,,22,Бильдеева Нина Михайловна,Ж,1955,1765,1614,1771
360326,55667180,22,Артемьев Анатолий Анатольевич,М,1960,,1720,1769
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1849,1769
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
111805,,22,Кузнецов Александр Валерьевич,М,,1866,,1762
194315,34486828,22,Макаров Павел Евгеньевич,М,2008,1737,1694,1762
111623,54133564,22,Орлов Иван Вячеславович,М,1951,1895,1835,1758
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1845,1757
366435,55688845,22,Малахов Никита Вадимович,М,2014,1696,1872,1756
111602,34101508,22,Яныгина Ольга Сергеевна,Ж,1999,1835,1739,1753
3654,54114900,22,Балаба Данил Дмитриевич,М,2001,1818,1814,1748
61295,34236473,22,Черемисин Игорь Петрович,М,1959,1350,1750,1746
245708,34461841,22,Марков Артем Валерьевич,М,2006,1863,1827,1746
297250,,22,Иванов Савелий Егорович,М,1945,,1586,1745
15527,24138827,22,Яковцев Дмитрий Сергеевич,М,1994,1789,,1735
111610,34128619,22,Матвеев Андрей Андреевич,М,1960,1948,1696,1735
2670,54173337,22,Звездаков Александр Васильевич,М,2003,1870,1851,1730
28586,54180996,22,Борисова Полина Алексеевна,Ж,2008,1875,1702,1728
19384,44182490,22,Копин Вячеслав Михайлович,М,1970,1961,1619,1728
131762,34369210,22,Бондарь Константин Михайлович,М,2005,1866,1935,1726
39826,24282839,22,Говоров Роман Григорьевич,М,1983,1495,1734,1716
111749,34456929,22,Захаров Алексей Сергеевич,М,1984,1865,1665,1709
6575,34128902,22,Захаров Сергей Викторович,М,1958,1628,1577,1709
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1877,2080,1708
13149,34174807,22,Маматов Валерий Сергеевич,М,1953,2028,1618,1708
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1731,1706
252922,55742726,22,Турбанов Максим Евгеньевич,М,2010,1833,1702,1706
3537,54111838,22,Ханжин Тимур Александрович,М,2005,1573,1745,1704
297253,14228980,22,Ниёзов Шавкатбек Мадаминович,М,1979,1257,1565,1696
8789,34128503,22,Кащаев Константин Валентинович,М,1984,1761,1618,1694
28124,34128406,22,Бубнов Владимир Алексеевич,М,1957,1889,1881,1693
111855,,22,Некрасова Анастасия Дмитриевна,Ж,,1765,,1693
41346,24297674,22,Ярошенко Василий Григорьевич,М,1950,,1677,1690
3638,34101540,22,Косачев Дмитрий Юрьевич,М,1976,1964,1713,1690
3516,4193997,22,Белых Александр Яковлевич,М,1961,1856,1708,1683
7649,34128465,22,Герасимюк Максим Викторович,М,1973,2027,1828,1682
16807,34128449,22,Еремин Геннадий Васильевич,М,1938,1779,1529,1682
30355,24247235,22,Соболев Владислав Андреевич,М,2008,1532,1507,1673
40002,34101613,22,Суртаев Андрей Владиславович,М,1973,1825,1703,1672
33325,34128856,22,Якушенко Алексей Иванович,М,1956,1627,1574,1664
16810,24173819,22,Гостеева Анна Игоревна,Ж,2000,1844,1795,1661
291087,55715885,22,Киселёв Артём Юрьевич,М,2007,1802,1731,1659
304258,55629229,22,Бармин Калион Васильевич,М,2013,1538,1775,1659
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1625,1653
405276,55714838,22,Безматерных Виктор Николаевич,М,1988,,1712,1653
312102,522019677,22,Ведищев Олег Владимирович,М,1970,1234,1737,1651
28588,24246131,22,Хегай Дарья Александровна,Ж,2008,1863,1798,1650
113489,54133742,22,Уваров Виталий Николаевич,М,1947,1872,1788,1642
111606,34127922,22,Свечникова Наталья Андреевна,Ж,1998,1867,1726,1636
20369,24215244,22,Коваленко Михаил Сергеевич,М,2003,1846,1852,1635
111640,,22,Арбеков Александр Алексеевич,М,1946,1745,1621,1630
175005,34128481,22,Горохов Валерий Петрович,М,1951,1116,1397,1618
41350,34148199,22,Пономарев Олег Владимирович,М,1959,1779,1016,1614
469149,,22,Максимов Максим Альфредович,М,1968,,1690,1614
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
33294,44126905,22,Гришин Николай Никитович,М,1948,1823,1422,1608
28995,24241512,22,Ефимов Дмитрий Сергеевич,М,1986,,1866,1600
244674,55637760,22,Краев Виктор Иванович,М,1948,1283,1600,1600
253892,55667031,22,Бычков Ярослав Русланович,М,2007,1315,1455,1600
3522,34158860,22,Быковских Владимир Алексеевич,М,1958,1864,1365,1599
19905,44173539,22,Ракина Юлия Васильевна,Ж,2006,1663,1537,1597
111660,,22,Беляев Сергей Викторович,М,1962,1705,1595,1597
209690,34405712,22,Чураков Андрей Геннадьевич,М,1971,,1700,1597
12907,34148423,22,Спесивцев Глеб Евгеньевич,М,1998,1992,1692,1597
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
251600,55738273,22,Соломатина Полина Сергеевна,Ж,2007,1377,1488,1591
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1862,1850,1588
310387,,22,Клейменов Владимир Ильич,М,1949,1344,1548,1585
392436,55742718,22,Королёв Вадим Юрьевич,М,2014,1563,1615,1583
7117,34197513,22,Беспалов Иван Витальевич,М,1967,1282,1208,1579
263525,34456821,22,Бондаренко Виталий Александрович,М,1973,1323,1638,1579
111616,44116772,22,Деньга Юрий Анатольевич,М,1955,1834,1598,1575
199892,34388699,22,Булдаков Егор Александрович,М,2004,1626,1685,1573
111622,54132223,22,Зиньковский Константин Алексеевич,М,2000,1673,1638,1572
195513,55878377,22,Климов Виктор Витальевич,М,1975,1235,1566,1570
33333,24263915,22,Сорокина Анна Сергеевна,Ж,1985,1445,1494,1569
111762,,22,Русина Нина Владимировна,Ж,1994,1703,1604,1567
278993,34493450,22,Деменко Александр Александрович,М,1958,1376,1593,1562
39993,44182511,22,Пересыпкин Владимир,М,1950,1985,1434,1560
6582,44182465,22,Бехов Максим Николаевич,М,1979,1780,1283,1558
73155,,22,Заречнев Сергей Александрович,М,1956,1287,1558,1558
73150,34172731,22,Семенов Павел А,М,1944,1729,1635,1553
403500,55748783,22,Акопян Эрос Асатурович,М,2007,1280,1415,1552
111900,55667074,22,Ример Владимир Александрович,М,1997,1881,1723,1550
111873,55729428,22,Пастухов Артём Олегович,М,2005,1464,1514,1548
33290,44126956,22,Рябцев Анатолий Иванович,М,1937,1863,1602,1547
3528,24127868,22,Станишевский Александр Владимирович,М,1952,1721,1540,1542
33324,34128805,22,Сысоев Виктор Павлович,М,1961,1876,1553,1539
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
111872,34461876,22,Парамонов Михаил Андреевич,М,2007,1775,1634,1537
510581,,22,Сурмачев Владимир Николаевич,М,1980,,1150,1537
97237,24159972,22,Киселев Александр Юрьевич,М,1979,,1552,1536
552707,522029532,22,Филитов Михаил Артурович,М,2016,1382,1374,1532
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1529
268339,34461230,22,Ларионов Михаил Олегович,М,2012,1590,1532,1529
39829,24282812,22,Жарников Иван Николаевич,М,2005,1703,1580,1529
111726,55746578,22,Дятлов Андрей Николаевич,М,1982,1618,1549,1524
111917,,22,Салангина Марина Петровна,Ж,1970,1574,1539,1524
74350,55682561,22,Лобанова Анна Евгеньевна,Ж,2004,1703,1513,1514
327679,55782337,22,Потехин Евгений Юрьевич,М,1976,1494,1555,1512
111614,34177920,22,Рубашкин Владимир Иванович,М,1941,1753,1631,1512
111592,24105783,22,Сухоруков Анатолий Андреевич,М,1944,1954,1558,1508
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1505
3521,34128872,22,Яценко Леонид Кондратьевич,М,1950,1899,1613,1505
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
202734,55764452,22,Кобелев Никита Игоревич,М,2008,1598,1665,1500
297257,522019685,22,Явецкий Эдуард Валерьевич,М,2007,1412,1751,1498
230224,,22,Бондаренко Сергей Кузьмич,М,1959,,1557,1497
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1503,1494
16597,54132185,22,Дорожкина Мария Сергеевна,Ж,2001,1755,1694,1493
3461,34193747,22,Дегтярёва Кристина Витальевна,Ж,1999,1747,1688,1492
111815,,22,Кухарев Александр Иванович,М,1939,1625,,1491
197032,34461779,22,Арент Антон Андреевич,М,2005,1489,1554,1490
432714,,22,Журихин Вадим Анатольевич,М,1961,,1392,1490
30370,24247081,22,Колобов Никита Максимович,М,2010,1797,1532,1489
310384,,22,Комаров Александр Дмитриевич,М,1948,1113,1439,1487
6583,44155425,22,Косачёва Кристина Дмитриевна,Ж,2006,1642,1568,1485
270139,55885845,22,Кириленко Вадим Иванович,М,1972,,1477,1484
8006,44155417,22,Дивеева Дарья Алексеевна,Ж,2005,1773,1770,1481
104612,34293442,22,Климонова Надежда Викторовна,Ж,1985,,1549,1479
30353,24247316,22,Зубцов Владимир Евгеньевич,М,2008,1675,1601,1479
123372,34388648,22,Болдырева Алина Евгеньевна,Ж,2007,1494,1391,1477
73146,34128791,22,Сусляков Иван Аникеевич,М,1940,1866,1464,1476
111625,54133750,22,Вологдин Виктор Ананьевич,М,1941,1834,1487,1474
366422,55688977,22,Воробьев Кирилл Сергеевич,М,2014,1494,1513,1471
485698,,22,Балабанов Петр Федорович,М,1952,,1431,1471
20375,24215210,22,Дружинин Данил Андреевич,М,2003,1500,1377,1470
33321,24263893,22,Лохматов Дмитрий Сергеевич,М,1981,1994,1772,1470
386944,55789307,22,Данилов Вячеслав Евгеньевич,М,1983,1420,1561,1469
111679,34461990,22,Вон Ева Александровна,Ж,2006,1452,1316,1466
24245,34156264,22,Осокин Вениамин Васильевич,М,1938,1857,1481,1465
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1550,1464
30366,24246930,22,Дробот Данил Денисович,М,2010,1492,1423,1463
333931,,22,Колиогло Сергей Иванович,М,1974,,1401,1462
244671,,22,Кирилкин Иван Юрьевич,М,1988,1357,1529,1461
197034,34456902,22,Верещагина Анастасия Александровна,Ж,2008,1586,1622,1459
111615,34178764,22,Букин Александр Афанасьевич,М,1946,1620,1272,1458
19383,34142107,22,Трофименко Владимир Михайлович,М,1950,1850,1585,1454
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
439620,,22,Голяков Алексей Сергеевич,М,1954,1272,1364,1450
20392,24215180,22,Урусова Ксения Николаевна,Ж,2003,1618,1530,1448
3532,54133726,22,Тарасенко Владимир Григорьевич,М,1955,1771,1454,1448
270141,34466614,22,Шатохин Константин Александрович,М,1989,1318,1599,1446
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1452,1441
425193,55764029,22,Корзников Илья Игоревич,М,2014,1418,1435,1439
73153,55835600,22,Воробьев Александр Иванович,М,1948,1604,1525,1439
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
194306,34462058,22,Кузнецова Татьяна Сергеевна,Ж,2009,1673,1588,1436
244656,55831370,22,Новиков Евгений Алексеевич,М,2005,1525,1384,1436
16107,54147506,22,Горовой Анатолий Сергеевич,М,2002,1895,1532,1434
332748,34155853,22,Белоконь Василисса Вячеславовна,Ж,2012,1768,1645,1434
122091,55746608,22,Сахно Максим Викторович,М,2007,1524,1402,1434
230210,55892680,22,Тетерин Василий Васильевич,М,2008,,1304,1433
310411,55726496,22,Кашперова Елизавета Сергеевна,Ж,2012,1564,1648,1429
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1221,1429
19202,24215228,22,Гениман Степан Павлович,М,2003,1771,1672,1429
184462,34462023,22,Будаева Ксения Константиновна,Ж,2010,1583,1481,1428
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,1230,1374,1428
202731,34420444,22,Потехин Даниил Евгеньевич,М,2004,1343,1349,1415
274553,55654479,22,Майер Денис Александрович,М,2011,1722,1663,1415
20390,34193771,22,Кода Егор Александрович,М,1999,1397,1501,1414
19932,44173059,22,Булдаков Алексей Владимирович,М,2006,1766,1633,1412
294660,,22,Пузиков Леонид Григорьевич,М,1937,,1287,1412
6580,34128392,22,Боровой Геннадий Георгиевич,М,1937,1938,1437,1411
33297,54133491,22,Чибриков Сергей Иванович,М,1951,1489,1383,1408
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1423,1408
91196,34413359,22,Харева Анастасия Владимировна,Ж,2009,1367,1318,1406
530208,,22,Братусь Николай Васильевич,М,1952,,1361,1405
318488,55637744,22,Эндека Евгений Максимович,М,2005,1197,1331,1401
531379,,22,Попов Андрей Геннадьевич,М,1966,,1360,1397
19390,34193755,22,Исупов Владимир Васильевич,М,1956,1768,1651,1397
73151,44127049,22,Стулей Александр Константинович,М,1947,1826,1479,1396
530205,,22,Киселев Вячеслав Викторович,М,1981,,1399,1396
30350,24247103,22,Копцев Семен Сергеевич,М,2008,1403,1365,1394
19900,54115248,22,Вальтер Дарья Алексеевна,Ж,2005,1568,1325,1394
30374,24247014,22,Горлов Михаил Андреевич,М,2008,1609,1604,1391
602724,,22,Чернышов Иван Николаевич,М,1957,,1386,1391
302154,55674518,22,Гельмель Дмитрий Сергеевич,М,2013,1243,1293,1390
111697,,22,Гранин Виктор Андреевич,М,1948,1670,,1390
111620,54119316,22,Глушкова Анна Алексеевна,Ж,1998,1593,1453,1390
312103,,22,Паженцев Кирилл Борисович,М,1983,,1707,1381
30354,24247227,22,Шипулин Кирилл Евгеньевич,М,2008,1302,1325,1381
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1374
113495,,22,Велизаров Венцеслав Игоревич,М,2004,1395,1400,1374
510522,55831320,22,Чайка Константин Владимирович,М,1962,1373,1362,1372
332165,55782329,22,Шкуднов Александр Александрович,М,1991,1339,1326,1370
16814,34127175,22,Макарова Екатерина Дмитриевна,Ж,2003,1623,1386,1368
294687,,22,Затонских Николай Станиславович,М,2011,1233,1181,1367
210538,34461299,22,Мещеряков Александр Сергеевич,М,2011,1577,1578,1366
40196,24291498,22,Рюхов Ярослав Павлович,М,2007,1346,1355,1366
431038,55764207,22,Воскобойников Ярослав Романович,М,2014,1432,1505,1366
202723,55689370,22,Горбачев Владислав Александрович,М,2007,1383,1475,1366
432711,,22,Грибов Игорь Андреевич,М,1995,,1350,1364
202168,34486801,22,Васенин Николай Александрович,М,2004,1212,1359,1364
351875,55689302,22,Мишин Артемий Сергеевич,М,2010,1360,1488,1361
194359,34486836,22,Шлёпкин Игорь Владиславович,М,2007,1294,1329,1360
3536,34158372,22,Овчинников Сергей Михайлович,М,1952,1583,1424,1359
360327,55667198,22,Джухаев Денис Анатольевич,М,1982,,1338,1359
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1453,1359
19389,44116780,22,Кучкин Александр Валентинович,М,1949,1667,1418,1358
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
124548,34293477,22,Сертаков Валерий Петрович,М,1947,,1313,1354
199898,34388796,22,Ревина Маргарита Константиновна,Ж,2006,1509,1464,1354
202725,34461701,22,Журавлёв Андрей Алексеевич,М,2011,1680,1568,1354
16815,34130060,22,Макарова Виктория Дмитриевна,Ж,2000,1584,1048,1353
29052,54161711,22,Барабанова Татьяна Витальевна,Ж,1972,1676,1443,1352
386953,55715907,22,Лезнов Гордей Владиславович,М,2011,1551,1397,1350
463794,55631770,22,Могильников Василий Александрович,М,2008,1394,1372,1350
194247,34466657,22,Борзунов Вадим Валерьевич,М,1998,1113,,1349
194360,55689353,22,Яблоков Матвей Витальевич,М,2010,1592,1486,1349
270106,55813810,22,Ерофеев Дмитрий Андреевич,М,2009,1462,1393,1348
28997,24241539,22,Анциферов Остап Тарасович,М,2007,1387,1064,1348
539136,,22,Горяев Анатолий Анатольевич,М,,,,1347
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1534,1345
312038,55725643,22,Вахонин Михаил Олегович,М,2001,1482,1530,1345
194346,34461639,22,Старыгин Глеб Максимович,М,2012,1379,1292,1344
347113,55656528,22,Фролов Артём Александрович,М,2014,1336,1530,1344
567558,,22,Новиков Арсений Артемович,М,2017,1100,1178,1344
457258,55867693,22,Пьянков Егор Максимович,М,2014,1380,1340,1343
123367,34461825,22,Ларченко Александр Андреевич,М,2006,1350,1419,1339
244706,34462279,22,Пупкова Полина Андреевна,Ж,2011,1683,1635,1333
431701,522046640,22,Червяков Артём Алексеевич,М,2015,1436,1249,1331
197052,34456910,22,Верещагина Оксана Владимировна,Ж,1971,,1332,1330
366400,55764339,22,Кузьменко Артём Дмитриевич,М,2010,1222,1367,1328
73149,44126930,22,Сачков Владимир Федорович,М,1947,1702,1368,1328
112010,,22,Шоннай-оол Саглай Кара-ооловна,Ж,1995,1462,1373,1326
207799,,22,Шаргин Алексей Сергеевич,М,1993,1151,1251,1326
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1324
425197,55764061,22,Лобашов Роман Дмитриевич,М,2016,1469,1410,1323
73148,54133610,22,Разумейко Владимир Афанасьевич,М,1944,1808,1396,1321
275369,55689434,22,Евсеева Полина Алексеевна,Ж,2011,1534,1511,1321
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
462081,522029591,22,Кузнецов Артем Алексеевич,М,2015,1396,1286,1321
290223,55625070,22,Казанцев Олег Леонидович,М,1966,,1286,1320
39467,24287644,22,Овсянников Александр Иванович,М,2006,1532,1381,1319
480547,55806449,22,Селечник Михаил Анатольевич,М,1973,,,1318
277785,55821669,22,Третьяк Борис Петрович,М,1958,1178,1343,1317
112015,,22,Щербаков Кирилл Викторович,М,2008,1315,,1316
475717,55816550,22,Ворошилов Максим Максимович,М,2007,1302,1454,1315
440783,,22,Арапов Евгений Витальевич,М,1984,,1198,1314
280255,55729436,22,Прохоров Дмитрий Ильич,М,2004,1393,1459,1312
332752,55694390,22,Киричук Ульяна Дмитриевна,Ж,2013,1630,1562,1311
475709,,22,Петрашко Владислав Сергеевич,М,2013,1341,1406,1308
521032,,22,Мишин Артем Николаевич,М,2017,1236,,1306
525606,,22,Тычинский Денис Сергеевич,М,1993,,1283,1305
127328,,22,Хижинков Владислав Олегович,М,2002,1258,1352,1299
30362,24246999,22,Воронов Роман Дмитриевич,М,2009,1422,1428,1299
403497,,22,Ситник Матвей Евгеньевич,М,2010,1219,1288,1297
184508,34374949,22,Кропотова Елизавета Сергеевна,Ж,2012,1543,1499,1293
539090,,22,Егоров Тихон Викторович,М,2012,1214,1305,1293
16813,44126921,22,Нестерова Ольга Васильевна,Ж,1956,1495,1496,1291
253896,55674550,22,Семёнов Степан Андреевич,М,2011,1307,1113,1289
111929,34466681,22,Сидина Любовь Викторовна,Ж,1996,1511,,1288
294662,,22,Неретин Виктор Игнатьевич,М,1942,,,1288
297252,,22,Крайнов Геннадий Артемович,М,1947,,1280,1287
447475,,22,Карпов Роман Михайлович,М,1984,,1590,1286
122099,34338373,22,Уфимцев Георгий Алексеевич,М,2009,1101,1126,1285
123371,34461949,22,Шишов Антон Юрьевич,М,2007,1214,1205,1284
244679,55835554,22,Борисов Алексей Николаевич,М,1975,1041,1503,1284
548411,,22,Функ Радислав Валерьевич,М,1988,1284,1379,1283
230197,34462198,22,Говорова Анжелика Романовна,Ж,2011,1608,1425,1283
591157,,22,Яровицкий Виктор Валерьевич,М,1974,,,1283
30722,24250139,22,Шингарев Александр Иванович,М,1954,1289,1397,1282
197038,55747051,22,Киреева Карина Тлектесовна,Ж,2003,1297,1201,1281
367289,55670997,22,Фролов Олег Александрович,М,2008,1555,1502,1279
184465,34389067,22,Кондратьева Злата Евгеньевна,Ж,2011,1244,1238,1274
478351,55813879,22,Бугаев Константин Владимирович,М,2005,1450,1263,1274
568993,,22,Астраханцев Владимир Александрович,М,1984,,,1270
41511,34127353,22,Русских Валентина Игоревна,Ж,2002,1716,1218,1269
197056,,22,Семейкин Николай Николаевич,М,1960,,1248,1267
199486,34387420,22,Козлов Дмитрий Сергеевич,М,1992,1000,1281,1267
318482,55637809,22,Ефрюшин Алексей Дементьевич,М,1985,,,1267
194704,34369198,22,Антропов Вадим Алексеевич,М,2001,1433,1222,1264
291075,55766170,22,Болотников Иван Витальевич,М,2012,1187,1253,1262
569032,,22,Таракановский Николай Герасимович,М,1986,,,1262
592062,,22,Балахнин Антон Николаевич,М,1996,,1106,1262
244709,55815685,22,Сильнова Мария Дмитриевна,Ж,2011,1330,1172,1261
310419,,22,Узоков Насимжон Муллажонович,М,2001,1313,1333,1261
310388,55715869,22,Безматерных Николай Николаевич,М,1956,,1418,1260
113487,54133556,22,Невзоров Геннадий Тимофеевич,М,1935,1733,1374,1260
425186,,22,Герасимов Анатолий Михайлович,М,1950,,1173,1259
253887,,22,Тищенко Владимир Дмитриевич,М,2005,1176,1236,1259
194340,55821642,22,Седельников Андрей Максимович,М,2010,1412,1351,1258
111607,34128368,22,Авдошкин Сергей Николаевич,М,1948,1329,1310,1254
476698,,22,Жариков Александр Леонидович,М,1975,,1270,1253
194357,55764436,22,Чистяков Артём Владимирович,М,2009,1232,1158,1252
111630,55821545,22,Автайкин Владислав Вадимович,М,2002,1142,1185,1251
416205,,22,Леденев Кирилл Андреевич,М,2000,1223,1294,1249
258295,34489894,22,Малютин Александр Анатольевич,М,2003,1199,1214,1249
122082,34462104,22,Карбышева Анастасия Сергеевна,Ж,2008,1427,1350,1249
241560,,22,Човган Михаил Александрович,М,2007,1216,1323,1248
122087,34338101,22,Шахбазов Рустам Ильгарович,М,2007,1472,1344,1248
