Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
19995,24218634,36,Тютин Илья,М,1983,,1069,
27135,24238147,36,Федорин Николай Михайлович,М,1949,1147,1061,1007
130084,,36,Лебедева Маргарита Васильевна,Ж,1953,,1000,
31016,24252360,36,Шевелева Милена,Ж,2008,1000,,
31017,24252387,36,Солнцева Вероника,Ж,2009,1000,1000,
30985,24252115,36,Меляев Илья,М,2006,1000,,
31022,54151635,36,Степаненко Вероника,Ж,2006,1000,1060,1000
29312,4109023,36,Хрипунов Александр Тимофеевич,М,1940,,1878,
31021,54151619,36,Лоскутова Валерия Денисовна,Ж,2006,1338,1383,1095
30979,54150698,36,Гулиев Рауф Джаббарович,М,2006,1039,1053,1102
32766,34125296,36,Титов Олег Евгеньевич,М,1978,1521,,1517
30953,54150493,36,Горяйнов Олег Александрович,М,2008,1288,,1352
31018,24252336,36,Лихобабина Евангелина,Ж,2008,1000,1000,
38485,24157490,36,Застрожнов Игорь Николаевич,М,1994,1227,,1254
156455,,36,Беляев Андрей Сергеевич,М,2001,1183,1130,1126
156457,,36,Чернышев Владимир,М,,1013,,1000
30959,54150515,36,Клементьев Кирилл,М,2008,1367,,1322
4608,4106784,36,Четверик Максим Владимирович,М,1963,1931,2015,1892
15198,4109031,36,Дмитриев Дмитрий Геннадьевич,М,1985,1824,1709,1674
14660,4108191,36,Шарыкина Римма Павловна,Ж,1941,1266,1199,1203
15192,4116046,36,Леун Виктор Евгеньевич,М,1941,1542,1635,1362
16792,4117603,36,Пилькин Евгений Борисович,М,1954,1695,1487,1621
14655,4129601,36,Ревенков Александр Михайлович,М,1954,1786,1909,
22725,4131444,36,Авцынов Артём Олегович,М,1995,,2048,1899
22724,4132777,36,Андреев Александр,М,1964,,,2018
22723,4136047,36,Манелис Владимир Борисович,М,1954,,2253,2171
26397,34152650,36,Борисов Максим Олегович,М,1978,1507,,1622
26392,4172990,36,Бочаров Олег Николаевич,М,1968,1702,1891,1720
15202,4118138,36,Белов Юрий Валерианович,М,1938,1265,1717,
19749,4124120,36,Кислов Сергей Александрович,М,1949,2103,,
26390,34183741,36,Корпусенко Евгений Геннадьевич,М,1981,1922,1708,1767
5475,4138392,36,Ткачук Сергей Анатольевич,М,1961,2066,1745,2056
15188,44154046,36,Насрудинов Насрудин Асадович,М,1963,1600,1536,1653
31986,4138406,36,Песчанский Михаил Георгиевич,М,1983,2025,2128,2077
13741,34142999,36,Колмыков Владимир,М,2000,1795,1860,1737
5482,4138430,36,Айрапетян Никита Суренович,М,1940,1785,1509,
407,4115791,36,Сергиенко Сергей Леонидович,М,1965,2201,2202,2113
26396,34117641,36,Крайнюк Алексей Васильевич,М,1975,1860,,
19703,34117668,36,Степанищев Григорий Борисович,М,1978,1599,1740,1630
37866,4139429,36,Копытин Владимир Николаевич,М,1946,,1948,1846
26395,34117650,36,Сапрыкин Дмитрий Анатольевич,М,1973,1514,,1520
18238,4138465,36,Штыка Сергей Викторович,М,1974,2139,2103,2086
5493,24196932,36,Орехов Борис Николаевич,М,1943,1794,1797,
22472,4139496,36,Сафонов Устин Леонидович,М,1994,1791,,
16793,24196924,36,Мещеряков Алексей Михайлович,М,1950,1741,1707,
18739,4146778,36,Кошелев Владимир Васильевич,М,1948,1590,1614,1806
18741,34114499,36,Сафонов Анатолий Иванович,М,1940,1387,1556,1391
5477,4182499,36,Симаков Владислав Александрович,М,1987,2196,,2128
15197,34104965,36,Кузьмин Виталий Викторович,М,1975,1524,1609,1442
3061,4154711,36,Катков Виталий Васильевич,М,1975,1915,1930,1781
15200,34114472,36,Чермашенцев Виктор Васильевич,М,1944,1325,,
14654,4166671,36,Полянский Виктор Андреевич,М,1968,1473,1814,1641
18743,34114502,36,Якович Юрий Казимирович,М,1932,1009,1330,
14326,44111495,36,Власов Дмитрий Викторович,М,1976,1103,1135,1314
5484,4175328,36,Корнилов Петр Васильевич,М,1969,1750,1971,1944
26874,4191463,36,Артемов Никита Михайлович,М,1993,1975,1994,2006
15194,34108421,36,Чупахин Алексей Александрович,М,1965,1264,1466,1247
19338,4111257,36,Чуприков Дмитрий Борисович,М,1971,2242,2292,2153
1006,4120736,36,Костин Алексей Владимирович,М,1977,2133,2090,1979
2174,34126144,36,Кумаков Иван,М,2003,1582,,
12723,4114850,36,Чередниченко Андрей Викторович,М,1971,2306,,2237
16791,4120167,36,Мануковский Владимир Александрович,М,1955,1997,1983,1803
22727,4193849,36,Чернышев Александр Владимирович,М,1988,,,1897
4624,44111509,36,Власова Злата Дмитриевна,Ж,2000,1672,1675,1660
18241,4197380,36,Соколовский Виктор Степанович,М,1953,1725,1555,1474
14658,54180180,36,Улезьков Николай Петрович,М,1935,1660,,
14863,4118367,36,Семенова Ирина Ивановна,Ж,1968,2132,2056,1953
19704,54100100,36,Ковалёв Анатолий Анатольевич,М,1987,1794,1737,1672
18243,4116020,36,Александров Виктор Васильевич,М,1954,1639,1641,
26394,4177304,36,Зырянов Валентин Иванович,М,1937,1836,,
16797,4197399,36,Сухинин Владислав,М,1960,1659,1819,
5474,4199421,36,Скворцов Андрей Григорьевич,М,1958,2138,1797,1737
18242,24104655,36,Абрамова Юлия Владимировна,Ж,1987,1948,1859,1792
18236,24106089,36,Коваленко Сергей Михайлович,М,1990,2112,2191,2081
18239,24152099,36,Иоффе Евгений Абрамович,М,1959,1959,2010,1874
38489,54180163,36,Гладышев Сергей,М,1955,1367,1516,
27144,24153230,36,Черкашенко Игорь Леонидович,М,1960,1319,1622,
13765,54151627,36,Паринова Софья Денисовна,Ж,2005,1000,1014,1021
33520,34123463,36,Титов Олег Николаевич,М,1960,1536,1589,
14669,54180171,36,Стародубцев Петр,М,1950,1276,,
1940,24157503,36,Жилейкин Андрей Андреевич,М,1998,2195,2016,2131
14651,24164461,36,Иванов Александр Васильевич,М,1946,,,
5489,24120669,36,Волохин Александр Александрович,М,1963,1202,1241,
4613,24181560,36,Козлов Сергей Алексеевич,М,2001,2025,1908,1938
14652,24148989,36,Скоробогатых Андрей Игоревич,М,1989,1757,1960,1735
13756,54192862,36,Кошеваров Дмитрий Александрович,М,2006,1210,1140,1289
14694,54150426,36,Титаренко Павел Константинович,М,2005,1619,1480,1512
1939,24157457,36,Попов Кирилл Андреевич,М,1997,2271,2220,2287
5479,24132438,36,Герасько Вячеслав Владимирович,М,1954,1783,,1869
13742,44111533,36,Рудаков Сергей Сергеевич,М,2004,2074,2187,2257
5504,54189985,36,Демин Александр Иванович,М,1956,1184,1335,
13758,54192870,36,Петросян Рубен,М,2008,1061,1008,1048
14750,34183709,36,Щетинина Екатерина,Ж,2004,1248,1301,1251
27134,24238155,36,Кузнецов Сергей Алексеевич,М,2003,1130,1129,1123
27133,24238163,36,Петров Николай Владимирович,М,1983,,,1079
491,4130286,36,Климентов Роман Николаевич,М,1974,2049,2124,2087
30981,54150477,36,Чеботарев Виктор,М,2007,1292,1107,1328
15193,24169919,36,Пильчук Михаил Дмитриевич,М,1956,1512,1646,1527
31028,44154771,36,Чернышова Любовь Михайловна,Ж,2002,1295,1312,
13750,44158840,36,Антименко Тихон Олегович,М,2006,1379,1261,1173
39356,44111444,36,Гаркавенко Андрей,М,2001,1630,,
13755,54150647,36,Бобрешов Георгий Алексеевич,М,2006,1378,1187,1385
27149,24238171,36,Бедин Дмитрий Андреевич,М,2001,,1000,
27148,24238198,36,Кобяков Виталий Серафимович,М,1930,,1002,
27145,24238210,36,Маслаков Фёдор Александрович,М,2003,1233,1202,
13739,44154348,36,Мошкин Михаил Владимирович,М,2004,1784,1612,1574
18245,24190047,36,Лазарев Александр Петрович,М,1950,1565,1549,1514
14733,54193869,36,Андреев Владимир,М,2000,1177,,1066
5509,24157414,36,Костин Юрий Николаевич,М,1956,1418,1485,
14708,54150957,36,Арутюнян Арман,М,2002,1102,,
14734,34110736,36,Пелых Михаил,М,2001,1132,1366,1218
30999,54151015,36,Исачкин Артём,М,2002,1128,1039,1070
14719,54198020,36,Коваль Григорий Дмитриевич,М,2002,1426,1232,1213
13751,54150817,36,Денисенко Дмитрий,М,2003,1564,1147,1429
31003,54150922,36,Татаренко Максим,М,2003,1000,,
31001,24252212,36,Андриевич Тимолай,М,2003,1278,1134,1188
19009,24220663,36,Крашанин Николай Петрович,М,1948,1000,1318,1208
30998,24252255,36,Щербинин Николай,М,2003,1560,1486,1525
19005,34120200,36,Бахтин Александр Яковлевич,М,1952,1770,1504,
5508,24132950,36,Коротченков Виктор Васильевич,М,1956,1478,1329,1331
15199,24136808,36,Савенко Иван Васильевич,М,1979,1353,1516,1414
19006,24220671,36,Кривенда Виктор Алексеевич,М,1950,1000,1502,1130
18740,24105244,36,Крыловецкий Дмитрий Григорьевич,М,1938,1352,1775,
19011,24220680,36,Мясоедов Александр Иванович,М,1952,,1042,
19007,24220698,36,Шипилов Александр Яковлевич,М,1956,1000,1514,1129
14710,34172022,36,Зисин Олег Александрович,М,2002,2019,2093,2127
14696,54197945,36,Грошиков Владислав Андреевич,М,2004,1033,1082,
22722,4197291,36,Морозов Евгений Владимирович,М,1988,,2264,2153
38486,24169331,36,Чернявский Олег Владимирович,М,1956,1637,,1635
14736,54198135,36,Толчков Данил Артемович,М,2000,1000,,
129,4117328,36,Чернышов Константин Валерьевич,М,1967,2413,2504,
16986,54150868,36,Гузеев Максим Андреевич,М,2004,1498,1295,1196
31005,24252220,36,Корогод Дмитрий,М,2002,1036,1221,1204
14701,54150671,36,Дубов Михаил,М,2005,1000,,
5505,24187941,36,Демина Вера Александровна,Ж,1993,1445,1424,1346
16995,54150663,36,Черкасов Тимофей Григорьевич,М,2006,1492,1230,1404
13745,34155934,36,Пашков Евгений,М,1998,1670,1596,1594
30994,54150850,36,Гришин Александр Викторович,М,2004,1460,1211,
14704,54150825,36,Дворкин Евгений,М,2004,1000,,1000
30954,24252050,36,Зеленский Михаил,М,2008,1088,1035,1077
13744,34121339,36,Максименков Георгий,М,2004,1442,1333,1434
30977,24252077,36,Долганов Артур,М,2007,1306,,
13757,54150302,36,Исмаилов Самир Теймур оглы,М,2006,1750,1785,1556
38484,4191846,36,Налетов Алексей Юрьевич,М,1990,1946,1940,1761
30967,54150744,36,Шатских Никита,М,2006,1192,,
30993,54150930,36,Урсалов Георгий,М,2004,1003,,
14284,24190985,36,Сизинцев Алексей Сергеевич,М,1998,2084,1945,2027
30995,24252182,36,Козырев Глеб,М,2004,1156,1109,1124
30988,24252190,36,Кузнецов Сергей,М,2004,1037,,1207
14755,54193907,36,Пресняков Кирилл Михайлович,М,1999,1733,1802,1705
30989,24252174,36,Косолапов Артём Игоревич,М,2005,1348,,
19702,4140826,36,Сердюков Сергей Валентинович,М,1979,2025,2060,1940
30990,54150400,36,Поздняков Игорь Андреевич,М,2005,1288,,1021
14720,54198089,36,Щитинин Никита Вадимович,М,2003,1232,,
30976,54150434,36,Токарев Андрей Алексеевич,М,2006,1249,1066,1223
14737,34183598,36,Кузнецов Илья,М,2001,1139,1225,1166
30992,24252204,36,Мананков Дмитрий,М,2005,1005,1070,
31027,54151570,36,Байкова Дарья,Ж,2005,1045,1116,1147
31032,54148081,36,Долженкова Дарья,Ж,2002,1009,1118,1163
13737,34134031,36,Иоффе Илья Евгеньевич,М,1999,2125,1982,1986
26398,34134074,36,Сырбу Андрей Иванович,М,1997,1641,1662,
31034,54150361,36,Петрашевская Анастасия,Ж,2003,1000,,
31030,54151724,36,Васильева Варвара,Ж,2003,1048,,
40086,,36,Щирский Павел,М,,,,1023
40051,,36,Денисенко Игорь,М,,,1120,1016
40072,,36,Глушко Анатолий Иванович,М,,,1015,
40084,,36,Мягков Максим,М,,,,1000
30955,24251968,36,Чаплин Никита,М,2008,1000,,
14699,54198003,36,Шилов Иван Алексеевич,М,2004,1123,1329,
4464,54112982,36,Локтева Влада,Ж,2005,1087,1144,1136
40081,,36,Садаков Александр Васильевич,М,,,1179,
5495,34152579,36,Чуриков Сергей,М,1987,1121,,
5496,44111550,36,Литвинов Николай,М,1951,1172,,1809
5506,24157406,36,Колтакова Виолетта Николаевна,Ж,1993,1086,,
20250,44124066,36,Боев Станислав Егорович,М,1974,1825,1771,1958
38488,34180670,36,Иванов Павел Юрьевич,М,1995,1584,,1659
15195,34114430,36,Холодов Владимир Эдуардович,М,1978,1768,1779,1780
14747,54151708,36,Сигачева Анастасия,Ж,2004,1138,1066,
22728,44111584,36,Кошеваров Александр Владимирович,М,1971,1943,1771,2001
13763,54150752,36,Сопрунов Максим,М,2006,1000,1000,1000
13766,54192900,36,Трифонов Дмитрий,М,2004,,1000,
13768,54192919,36,Трифонова Дарья,Ж,2007,1000,1000,
14697,54197996,36,Петриков Кирилл,М,2004,1000,1131,1211
14659,44120362,36,Булавин Роман Михайлович,М,1974,1626,,1544
40071,,36,Ильин Сергей Владимирович,М,1968,,1099,
30978,24252140,36,Тюлькин Дмитрий Алексеевич,М,2007,1268,1178,1000
14663,54197503,36,Горбачев Алексей Дмитриевич,М,1947,1284,1335,
14714,54151058,36,Потапов Максим,М,2002,1385,,1144
40083,55890458,36,Карбышев Евгений Михайлович,М,1993,,,1184
14664,54197520,36,Стороженко Юрий,М,1944,1118,1152,
15190,44124082,36,Рудницкий Иван Васильевич,М,1980,1960,,
14711,54198011,36,Киселев Фёдор Алексеевич,М,2002,1025,,
30956,24251984,36,Максименков Илья Константинович,М,2009,1160,1018,1106
14665,44194854,36,Жидик Артём,М,1998,1400,1468,1326
30973,24252085,36,Филатов Егор Сергеевич,М,2006,1149,1082,1228
14728,54198100,36,Рыжиков Климентий,М,2000,1123,,
14666,44111479,36,Косякин Станислав,М,1944,1200,,
14759,54198178,36,Кракова Алина,Ж,1999,1000,,
14667,24183989,36,Пешкова Александра,Ж,1994,1473,,
14668,54197490,36,Болдырев Анатолий,М,1945,1149,1017,
14671,54197481,36,Бобрешов Артем,М,1987,1013,1167,
14670,54197538,36,Стрелкин Владимир,М,1942,1006,,
14758,54198186,36,Вышегородская Елизавета,Ж,1998,1000,,
14726,54151023,36,Лисунов Артём,М,2001,1357,,1196
14729,54151074,36,Скляров Александр,М,2001,1142,,
40085,,36,Халил Карим Омарович,М,1995,,,1075
19017,54162238,36,Покатаев Максим Владимирович,М,2005,1065,1044,
27421,24130354,36,Шевченко Алексей Игоревич,М,1986,2110,2049,2015
15189,34148873,36,Володин Константин Петрович,М,1936,1557,1720,1598
30962,24251976,36,Донских Александр Дмитриевич,М,2008,1000,,1000
40082,,36,Барбашин Василий Павлович,М,1949,,1083,
14723,54198046,36,Кретинин Савелий Сергеевич,М,2002,1000,1134,1149
40070,,36,Хребин Николай Иванович,М,,,1155,
40076,,36,Черных Юрий Николаевич,М,1955,,1098,
40074,,36,Гурин Василий Васильевич,М,1957,,1277,
35697,24273619,36,Мироненко Иоанн Михайлович,М,2006,1000,1000,1007
39817,24133000,36,Шестаков Александр,М,1957,1806,1508,1498
30957,24251950,36,Арустамов Станислав Грантович,М,2008,1416,1382,1352
31025,24252409,36,Добудько Вероника Сергеевна,Ж,2007,1000,,
31031,24252450,36,Петрова Екатерина Андреевна,Ж,2003,1314,1295,1160
14730,34172014,36,Ланевский Владислав,М,2000,1626,,
40088,54148073,36,Амирханова Алина,Ж,2002,1000,1000,
14732,54151031,36,Меркулов Владислав,М,2001,1071,,
39810,34183490,36,Тертышный Николай Семенович,М,1957,1000,1246,
15201,54136741,36,Чернодуб Сергей,М,1997,1598,,
31987,24102873,36,Агаджанян Сергей,М,1997,1784,1979,1737
39807,24180270,36,Сигитов Василий Васильевич,М,1952,1914,1827,
15204,54136768,36,Сорока Артур,М,1996,1348,,
245748,,36,Фролов Александр Михайлович,М,1978,,,1120
16988,54150655,36,Боев Глеб,М,2005,1203,1280,1143
16992,24205958,36,Бутова Виктория,Ж,2000,,,1000
39818,24138460,36,Штейнер Зелик Давидович,М,1948,,,2096
245749,,36,Неберикутин Игорь Николаевич,М,1988,,,1060
16994,24205966,36,Гончарова Варвара,Ж,2003,1030,1140,1086
245750,,36,Федоров Юрий Васильевич,М,1971,,,1000
245751,,36,Полухин Максим Георгиевич,М,1982,,,1140
27143,34125270,36,Хващевский Михаил Васильевич,М,1946,,1053,
245752,,36,Корыстин Сергей Валерьевич,М,1973,,,1000
30983,24252123,36,Сосюк Владислав,М,2007,1121,1041,1119
245753,,36,Жидков Юрий Сергеевич,М,1970,,,1000
245754,,36,Беликов Вячеслав Викторович,М,1969,,,1000
30996,24252166,36,Долженков Дмитрий,М,2005,1209,1168,1000
63169,,36,Куклина Наталья Ивановна,Ж,1951,1080,1094,1026
31007,24252263,36,Будалов Артём,М,1985,,,1039
31009,24252298,36,Зайцев Владимир Алексеевич,М,1967,1373,1232,1126
39820,44111622,36,Дверцов Валерий Иванович,М,1966,,,2058
275149,,36,Кустов Михаил Иванович,М,1959,1181,1287,1191
275150,34492321,36,Драница Валерий Алексеевич,М,1982,1214,,1401
275155,,36,Машкова Евгения Александровна,Ж,1987,1333,,
100370,34120227,36,Крупин Виктор Леонидович,М,1991,2012,1878,1839
175258,34478647,36,Ватолин Виктор Николаевич,М,1947,1053,,
192531,34478639,36,Творогов Владислав Дмитриевич,М,2008,1001,1000,1000
262211,,36,Жиленкова Евгения Сергеевна,Ж,1999,,1000,
31010,24252271,36,Будалова Елизавета Артемовна,Ж,2006,1260,,1000
31019,24252301,36,Гашева Дарья,Ж,2008,1000,,
22730,54123984,36,Трухачев Евгений Александрович,М,1992,,1536,1575
14672,54197511,36,Карпенко Людмила Николаевна,Ж,1954,1000,1000,
14661,54180155,36,Рыбников Илья Андреевич,М,1999,1423,1511,1507
31024,24252395,36,Черкасова Майя,Ж,2006,1401,1195,1057
37869,54150680,36,Горюнов Александр Сергеевич,М,2005,,1000,1203
31989,24260800,36,Силин Андрей,М,1973,1052,,
32038,24260843,36,Галаев Георгий,М,2004,1000,,
32039,24260827,36,Буйлов Максим,М,2005,1208,1152,
32040,24260860,36,Прохорец Дарья,Ж,2003,1000,,
32041,24260835,36,Дмитриенко Илья,М,2007,1000,,
32042,24260851,36,Кошурникова Анна,Ж,2000,1000,,
32043,24260819,36,Абросимова Елена,Ж,2001,1000,1000,
33521,24263532,36,Будаев Александр,М,1985,1115,,
33524,24263540,36,Чертоляс Александр,М,1952,1186,,1208
275152,34143642,36,Прохоров Виктор Анатольевич,М,1967,1827,1665,1601
35396,34187933,36,Чумаков Андрей,М,2002,1387,1070,
31029,24252433,36,Алпатова Полина,Ж,2002,1479,1147,1192
101712,34266550,36,Фролов Виктор Владимирович,М,1959,1430,1464,
30984,24252107,36,Фомин Никита Сергеевич,М,2006,1286,1173,1000
262225,,36,Ачилова Динара Исламовна,Ж,1996,,1000,
63163,4139321,36,Авдеев Эдуард Михайлович,М,1962,1987,1979,2052
271646,,36,Чурикова Елизавета Романовна,Ж,2008,1000,,
270577,,36,Суслова Валерия Евгеньевна,Ж,2006,,1030,
14712,54123976,36,Романов Максим Романович,М,2003,1596,1740,1439
270751,,36,Теплоухова Екатерина Андреевна,Ж,2005,,1000,
270758,,36,Колдырева Олеся Анатольевна,Ж,2004,,1000,
63282,4117620,36,Синибабнов Николай Васильевич,М,1986,1881,1727,1755
100961,34478620,36,Зюзин Борис Валентинович,М,1963,,1525,1417
267450,,36,Гельвих Юлия Владимировна,Ж,1992,1266,1318,
9389,34183610,36,Лапшина Юлия Валентиновна,Ж,2006,1160,1329,1132
165829,,36,Рябинина Людмила Ивановна,Ж,1957,1000,1094,
98908,34263233,36,Минасян Эмми,Ж,2007,1000,1000,1013
27140,4197275,36,Плотников Владимир Анатольевич,М,1963,1646,1656,1654
167937,,36,Дюков Антон Владимирович,М,2002,1177,1134,1256
275159,,36,Сухов Иван Сергеевич,М,1993,1000,,
63044,34347461,36,Пирякова Виктория Владимировна,Ж,2008,1288,1189,1021
18737,4182480,36,Шишкин Александр Яковлевич,М,1946,1850,1744,1856
253705,,36,Алексеев Дмитрий Андреевич,М,2006,1000,,
32036,54162220,36,Машинина Анастасия Константиновна,Ж,2007,1255,1295,1241
57965,,36,Ковалева Ольга Сергеевна,Ж,1989,1115,1184,1148
146264,34347429,36,Будковая Анастасия Сергеевна,Ж,2009,1108,,
99609,34347453,36,Никитенко Милана Максимовна,Ж,2009,1138,1003,1131
275868,,36,Биндюков Александр Иванович,М,1954,,1108,
138051,34347488,36,Замыслова Виктория Алексеевна,Ж,2008,1601,1663,1546
82932,,36,Кущев Анатолий Борисович,М,1947,,1177,1124
253968,,36,Андреев Анатолий Петрович,М,1940,,1164,
253967,,36,Норбатов Валерий Николаевич,М,1951,,1160,
275625,,36,Шевцова Дарья Анатольевна,Ж,2008,1000,1145,
275628,,36,Чайка Александр Иванович,М,2011,,1000,
275626,,36,Саврасова Вероника Сергеевна,Ж,2010,1000,1000,1218
275623,,36,Колесникова Тамара Александровна,Ж,2009,1041,1000,1000
275869,,36,Лукин Виктор Николаевич,М,1951,,1212,
173687,,36,Пересадин Георгий Андреевич,М,1951,1000,1041,1040
275871,,36,Полухин Вячеслав Иванович,М,1941,,1000,
275872,,36,Поляков Владимир Михайлович,М,1941,,1015,
19010,24220655,36,Демирчян Геворк Агасерович,М,1953,1166,1439,1043
275873,,36,Попов Олег Николаевич,М,1937,,1070,
19013,24220701,36,Воронько Владимир Иванович,М,1956,1106,1357,1446
173688,,36,Красовский Виталий Теофилович,М,1976,1016,1366,1226
249867,,36,Мясоедов Юрий Андреевич,М,1947,1136,1373,1229
213386,34483322,36,Зайцева Мария Владимировна,Ж,2011,1184,1085,1017
97267,,36,Моторин Николай Васильевич,М,1960,1136,1532,
7377,44198272,36,Васильев Илья Анатольевич,М,2005,1983,1862,2040
109463,34301542,36,Кузнецов Иван Юрьевич,М,2007,1544,1722,1639
275874,,36,Шиянов Виталий Николаевич,М,1956,,1018,
5497,34143634,36,Кучеров Алексей Иванович,М,1951,1158,1174,1366
277392,34482466,36,Сысоев Алексей Викторович,М,1983,,,
30968,54150590,36,Воронин Ярослав Юрьевич,М,2007,2059,1981,2090
277110,,36,Урывская Анна,Ж,1965,,1000,1011
82928,34172855,36,Федоренко Василий Митрофанович,М,1950,,1645,1514
275870,,36,Максимкин Николай Павлович,М,1957,,1322,
13748,54150329,36,Князев Павел Павлович,М,2004,1822,1737,1914
19008,24220647,36,Алтухов Александр Иванович,М,1950,1000,1244,1212
5499,44179707,36,Степаненко Кирилл Павлович,М,2002,1693,1834,1621
5498,54155983,36,Фошенко Кирилл Викторович,М,2002,1646,1487,1604
63118,34492739,36,Миронов Александр Михайлович,М,1983,,1094,1160
261669,,36,Томчук Петр Сергеевич,М,1980,,1125,1191
132058,24156329,36,Бобро Игорь Юрьевич,М,1978,1752,1563,1778
215687,34498281,36,Седых Александр Дмитриевич,М,2006,1688,1744,1771
130782,34492623,36,Кузнецов Александр Иванович,М,1995,,1395,1681
199457,34404520,36,Поздняков Андрей Александрович,М,2004,1173,1179,1274
13760,54150469,36,Астанин Алексей Алексеевич,М,2007,1422,1320,1340
132934,34492607,36,Козютенко Андрей Михайлович,М,1966,1000,1000,1003
180054,34477829,36,Воробьев Максим Алексеевич,М,2011,1573,1533,1596
246024,,36,Твердохлебов Артём Игоревич,М,2009,,1000,
56430,34404554,36,Минкин Кирилл Максимович,М,2006,1659,1338,1414
246025,,36,Дмитриев Олег Ярославович,М,2005,,1142,
246027,,36,Дорошенко Виталий Константинович,М,2005,,1000,
94115,,36,Кошкина Маргарита Юрьевна,Ж,2006,,1000,1000
63173,34152641,36,Безруков Алексей Борисович,М,1974,1424,1574,1313
63164,34492445,36,Говердовский Виктор Михайлович,М,1938,,,1171
225744,34493158,36,Васильев Алексей Николаевич,М,1993,1176,1482,1448
246023,,36,Петренко Екатерина Андреевна,Ж,2008,1297,1140,1000
165591,,36,Наседкин Константин Викторович,М,2004,1011,1000,1000
232048,,36,Черноиванов Денис Валерьевич,М,2011,1313,1000,1124
109873,,36,Козленко Юлия Андреевна,Ж,2005,1000,1091,
249005,,36,Скогорев Андрей Сергеевич,М,2002,,1000,
249006,,36,Гладких Валерий Витальевич,М,2006,,1125,
249007,,36,Адоньев Владимир Владимирович,М,2004,1030,1064,
249008,,36,Полоян Хачик Бабкенович,М,2006,,1023,
246029,,36,Борисов Николай Сергеевич,М,2001,,1001,
249009,,36,Богданова Анастасия Сергеевна,Ж,2001,,1044,
249010,,36,Исакова Севара Маруфжановна,Ж,2007,,1014,
49489,,36,Вакула Михаил Сергеевич,М,2005,1081,1273,1237
73451,34125261,36,Волков Роман Викторович,М,1987,,,
249870,,36,Назаренко Алексей Иванович,М,1978,,1157,1048
249871,,36,Куликов Николай Иванович,М,1958,,1106,
249872,,36,Бакаев Сергей Викторович,М,1993,,1061,
249873,,36,Бакаев Евгений Викторович,М,1986,,1000,
49506,,36,Вакула Валерий Сергеевич,М,2002,,1009,
250994,55713637,36,Матасова Вероника Эдуардовна,Ж,2013,1218,1337,1166
250986,,36,Шумило Степан Дмитриевич,М,2010,1067,,
76111,,36,Цуриков Артем Игоревич,М,2005,,1090,
251962,,36,Потехин Дмитрий Вячеславович,М,1981,,,1127
321,34165115,36,Татаринцев Михаил Михайлович,М,2005,1698,1528,1448
251963,,36,Саврасова Наталья Ивановна,Ж,1972,,,1000
251964,,36,Солодовников Валерий Васильевич,М,1983,,,1000
251965,,36,Трофимов Дмитрий Петрович,М,1979,,,1176
251961,,36,Иванова Вера Сергеевна,Ж,1994,,1101,1000
114677,34279865,36,Попова Анастасия Денисовна,Ж,2007,1264,1109,1016
249104,24181595,36,Шабунин Данил,М,1998,1754,,1702
252425,,36,Чигарев Андрей,М,2002,,1000,
252572,,36,Тетерин Михаил Александрович,М,1989,,1000,
252426,,36,Демин Алексей,М,2002,,1022,
252427,,36,Ряхина Алена,Ж,2002,,1000,
252428,,36,Селезнева Виктория,Ж,2007,,1000,
252429,,36,Сахаров Дмитрий Александрович,М,2005,,1000,
84710,,36,Желтов Роман Сергеевич,М,2003,,1101,
252793,,36,Мкртчян Алексан Левонович,М,2011,,1000,1000
252432,,36,Савенков Максим Дмитриевич,М,2003,,1008,
252433,,36,Иванников Владислав Сергеевич,М,2004,,1000,
252434,,36,Мешков Андрей Андреевич,М,2003,,1000,
252435,,36,Дударь Виктория Игоревна,Ж,2003,,1000,
252436,,36,Каракчи-Оглы Айша Хасановна,Ж,2004,,1000,
252438,,36,Константинов Артем Амиевич,М,2006,,1000,
252439,,36,Фалин Михаил Геннадьевич,М,2004,,1000,
252440,,36,Николаенко Лариса Ибрагимовна,Ж,2007,,1000,
252794,,36,Юрченко Ульяна Сергеевна,Ж,2010,,1248,1183
252442,,36,Лымарь Антон,М,2002,,1000,
252443,,36,Михайленко Александр,М,2005,,1000,
252444,,36,Новик Алина,Ж,2003,,1000,
252445,,36,Шапошник Алина,Ж,2003,,1180,
199459,34447318,36,Серебрякова Анна Владимировна,Ж,1983,,1164,1135
252446,,36,Колтунов Сергей Александрович,М,2005,,1000,
252447,,36,Чернышева Анастасия Митрофановна,Ж,2004,,1000,
252448,,36,Тучина Алена Сергеевна,Ж,2002,,1000,
252450,,36,Дерканосов Данил Сергеевич,М,2005,,1000,
252451,,36,Клешнева Наталья Владимировна,Ж,2005,,1042,
252452,,36,Кондауров Максим Александрович,М,2003,,1046,
157591,34447601,36,Наумов Артём Александрович,М,2008,1196,,1072
252453,,36,Полумеев Максим Сергеевич,М,2004,,1000,
252454,,36,Гарбузов Андрей Александрович,М,2002,,1142,
252457,,36,Гвоздкова Елизавета Григорьевна,Ж,2002,,1000,
252449,,36,Старченко Роман Алексеевич,М,2006,,1000,
252430,,36,Губанова Диана Михайловна,Ж,2007,,1037,
252437,,36,Мананникова Дарья Игоревна,Ж,2009,1028,1046,
