Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
195,4157052,10,Скляров Дмитрий Викторович,М,1983,2475,2433,2445
13852,4114515,10,Докучаев Александр Федорович,М,1972,2375,2422,2410
59388,24119644,10,Иванов Александр Геннадьевич,М,1989,2068,2037,2232
70427,34438572,10,Сидорков Антон Викторович,М,1973,,2206,2231
59389,24144690,10,Ивашко Евгений Евгеньевич,М,1983,2175,2201,2161
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2138,2186,2134
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
17329,4113063,10,Сухоруков Андрей Сергеевич,М,1971,2204,2116,2125
12167,24117692,10,Черепова Барбара Карлосовна,Ж,1989,2088,1988,2114
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
64923,4189701,10,Комаров Роман А,М,1986,2173,2143,2106
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
4610,4107918,10,Тойвонен Александр Валерьевич,М,1977,2075,2206,2082
13813,24133914,10,Старшинов Михаил Михайлович,М,1957,2061,1979,2080
15163,4169581,10,Иевлев Андрей Алексеевич,М,1982,2086,2037,2074
15169,24152196,10,Гудков Геннадий Иванович,М,1953,2014,2027,2066
23619,24119709,10,Хлуднев Кирилл Владимирович,М,1989,2144,2057,2066
17477,4161874,10,Дмитриев Андрей Валерьевич,М,1970,2044,1966,2062
13809,4174810,10,Иванов Сергей Александрович,М,1976,2269,2184,2061
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
70456,34262873,10,Кондратюк Василий Васильевич,М,2008,1866,1939,2050
15168,4101197,10,Драц Андрей Владимирович,М,1988,2169,2081,2043
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1914,2053,2042
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
40520,34171247,10,Бурсина Олеся Леонидовна,Ж,1981,2019,2003,2032
16968,24186422,10,Гудков Григорий Олегович,М,1999,2147,2057,2023
15172,44150091,10,Котов Павел Иванович,М,1987,1989,2055,2017
15166,4135792,10,Саволайнен Лев Петрович,М,1948,1972,1939,2013
37241,24118524,10,Шипицын Денис Евгеньевич,М,1992,2009,1808,2009
21002,24136921,10,Громов Леонид Сергеевич,М,1987,2039,1875,2002
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
15171,34162051,10,Зинов Сергей Николаевич,М,1974,2025,1973,1995
15687,4161904,10,Вьюшин Дмитрий Анатольевич,М,1982,1970,1786,1993
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,1988
59454,34168491,10,Яковлев Александр Дмитриевич,М,1934,,,1986
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1982
59442,54160359,10,Филатов Андрей Владимирович,М,1976,1888,1848,1979
59377,4169638,10,Дворжицкий Александр Николаевич,М,1969,2061,2033,1979
64939,44154836,10,Анхимов Сергей Н,М,1957,1995,1911,1976
15164,44197802,10,Миздриков Владимир Геннадьевич,М,1972,2108,1987,1974
33733,44177038,10,Козлов Александр Владимирович,М,1945,1644,1804,1970
19755,24132560,10,Бурьков Герман Анатольевич,М,1939,2046,2080,1969
59430,4169654,10,Склярова Алена Игоревна,Ж,1986,1894,1903,1954
22497,24151890,10,Глазырин Сергей Валерьевич,М,1981,1930,1958,1953
27517,24137995,10,Шаршутин Сергей Михайлович,М,1972,1977,1885,1950
59366,54119995,10,Белов Геннадий Николаевич,М,1968,,2067,1947
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
59427,34157201,10,Савицкий Владимир Александрович,М,1950,1897,1897,1944
15161,4150554,10,Ячменев Михаил Алексеевич,М,1961,2109,1972,1944
27516,24130818,10,Ермаков Евгений Сергеевич,М,1958,1849,1920,1944
6757,34197025,10,Анисимов Владислав Игоревич,М,2000,1841,1762,1941
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
59428,44192487,10,Сергеев Алексей Алексеевич,М,2002,,1000,1939
15162,4161858,10,Румак Михаил Антонович,М,1973,2000,1957,1935
33724,34164283,10,Вдовинов Вадим Владимирович,М,1981,1981,1965,1934
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
33726,34170780,10,Дружинин Сергей Ильич,М,1951,1909,1525,1924
17331,44154852,10,Еремкин Степан Анатольевич,М,1991,1962,1870,1913
13817,34175650,10,Шершунов Василий Данилович,М,1947,1775,1899,1909
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1828,1907
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
19759,34192902,10,Томилина Людмила Алексеевна,Ж,1945,1739,1699,1901
21004,24133922,10,Тарасов Андрей Владимирович,М,1970,1807,1617,1901
59391,54147859,10,Калинин Владимир Алексеевич,М,1948,,,1898
7439,24150193,10,Виноградов Владимир Петрович,М,1968,2056,2029,1894
61021,54137195,10,Кузнецов Евгений Семенович,М,1950,1889,1896,1893
14940,54135567,10,Куликов Тарас Андреевич,М,2004,1895,1857,1891
59450,34192899,10,Шалаевский Анатолий Анатольевич,М,1951,1829,,1886
59448,44177500,10,Хоруженко Виктор Петрович,М,1948,1567,1620,1882
40502,24290769,10,Дроздов Владимир Иванович,М,2003,1887,1840,1880
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1804,1880
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
59420,44122004,10,Пантелеев Александр Анатольевич,М,1973,,,1870
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
59434,44177089,10,Тарасов Анатолий Андреевич,М,1991,,,1865
33737,54160367,10,Канаев Илья Игоревич,М,2001,1284,1195,1855
59421,44121970,10,Пиняжин Борис Васильевич,М,1949,,1813,1855
17332,34108677,10,Сладков Артём Константинович,М,1996,1945,1966,1852
12628,24149861,10,Усов Руслан Анатольевич,М,1941,1779,1813,1850
14305,4187911,10,Семенов Евгений Дмитриевич,М,1933,1674,1969,1849
30765,34164135,10,Баранов Владимир Вячеславович,М,1952,1944,1639,1845
59416,34170895,10,Николаева Наталья Николаевна,Ж,1972,,1854,1844
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1874,1844
21001,24136930,10,Губайдуллин Маннифанзил Абдулхакович,М,1955,1844,1684,1843
66415,55754228,10,Гришин Михаил Ильич,М,2000,1516,1649,1841
11227,34150720,10,Сивихин Денис Олегович,М,2001,1887,1848,1837
66414,,10,Терехин Сергей Александрович,М,1968,,1036,1834
33739,34164127,10,Багаев Михаил Николаевич,М,1936,1349,1264,1834
19756,34175056,10,Карпов Георгий Владимирович,М,1939,1830,1803,1827
57712,24172529,10,Якушев Александр Анатольевич,М,1964,1843,1904,1827
13812,24133906,10,Симонов Дмитрий Александрович,М,1970,1703,1756,1825
14922,24170585,10,Клестов Сергей Алексеевич,М,1999,2108,2052,1822
12059,24161837,10,Хлуднев Владимир Иванович,М,1951,1805,1888,1820
59387,54163250,10,Зарукин Сергей Игоревич,М,1952,1831,1718,1819
57710,44197829,10,Максимов Алексей Владимирович,М,1977,1950,1806,1815
27518,54121167,10,Чугункин Игорь Викторович,М,1955,1891,1876,1815
59359,34192880,10,Азизов Александр Азизович,М,1950,1854,,1815
14924,24194786,10,Сенюков Алексей Валерьевич,М,1974,1946,1896,1814
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
59406,34171271,10,Лонский Иван Францевич,М,1939,,1699,1813
33730,34164259,10,Сошников Геннадий Павлович,М,1950,1859,1805,1809
13811,24189898,10,Сысун Александр Валерьевич,М,1982,1946,1835,1808
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1681,1806
37749,44177054,10,Лыткин Сергей Иванович,М,1971,1551,1712,1803
59395,44121989,10,Кирпичников Виктор Никанорович,М,1945,,1221,1803
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
14300,4169670,10,Столяров Сергей Владимирович,М,1954,1647,1749,1799
257521,55708293,10,Крупнов Трофим Русланович,М,2007,1830,1786,1797
13816,24151874,10,Еверзов Николай Иванович,М,1941,1726,1742,1797
21003,24136905,10,Бакулин Александр Викторович,М,1972,1911,1751,1797
33738,24262994,10,Задороцкас Никита Александрович,М,2001,1410,1428,1794
15174,54155282,10,Голубев Глеб Андреевич,М,1999,1596,1799,1794
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
6751,24132551,10,Андронов Михаил Григорьевич,М,1974,2031,1909,1790
18272,34181889,10,Сидякин Семен Сергеевич,М,1989,2064,1992,1788
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
37744,34170801,10,Ермолаев Виктор Павлович,М,1983,1839,1586,1783
15686,54155290,10,Дутковский Алексей Андреевич,М,2003,1566,1713,1781
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
14923,24152218,10,Колегов Андрей Эдуардович,М,1968,1855,1741,1776
21008,24152200,10,Камалов Рашит Сафарович,М,1961,1726,1632,1774
22352,54152437,10,Игнатьев Михаил Сергеевич,М,1986,1843,1720,1771
13815,34175641,10,Абылов Наиль Шамильевич,М,1962,1793,1668,1769
30766,54149487,10,Гордюхин Сергей Павлович,М,1947,1664,1456,1766
22498,24151904,10,Ваулин Александр Петрович,М,1953,1714,1688,1766
59432,54160405,10,Скрипник Юрий Федорович,М,1962,,,1766
11570,24128597,10,Талдыкин Дмитрий Викторович,М,1969,1710,1783,1765
32396,34181862,10,Шаллоев Александр Иванович,М,1950,1765,1756,1765
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
14921,24138070,10,Бурдуков Альберт Григорьевич,М,1955,1792,1682,1757
13814,24151866,10,Еверзов Игорь Николаевич,М,1966,1851,1690,1754
59404,44192479,10,Лайкачёв Владимир Сергеевич,М,1975,,,1751
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
15173,34162043,10,Шуваев Павел Анатольевич,М,1972,1918,1946,1745
15170,4107934,10,Кравченко Владимир Георгиевич,М,1944,1794,1795,1739
15184,34170836,10,Капорцев Владимир Иванович,М,1952,1810,1605,1738
37612,24175161,10,Анисимов Ефим Сергеевич,М,2001,1718,1704,1737
15179,54155274,10,Афонькин Никита Алексеевич,М,1999,1689,1689,1736
59414,34175676,10,Набок Ромуальд Владимирович,М,1991,,,1735
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1758,1734
22501,24151882,10,Фофанов Антон Станиславович,М,1980,1504,1777,1734
14925,34148504,10,Кузьмичев Борис Васильевич,М,1941,1699,1640,1733
95067,55759823,10,Черенков Юрий Михайлович,М,1980,,1683,1730
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
59393,34162027,10,Карачёв Валерий Михайлович,М,1949,1702,1702,1727
32395,24189880,10,Крыжановский Михаил Михайлович,М,1958,1806,1710,1725
20610,54135516,10,Конжезеров Илья Олегович,М,1998,1771,1789,1724
17333,24172537,10,Яршин Владимир Михайлович,М,1950,1800,1598,1723
21005,44177097,10,Желизнык Анатолий Николаевич,М,1982,1958,1884,1721
37745,34170860,10,Коваленко Александр Николаевич,М,1957,1734,1803,1720
59384,34148482,10,Ерохин Юрий Гелиевич,М,1952,1755,1755,1718
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
59408,54119987,10,Маслов Иван Валерьевич,М,1981,,1602,1704
9491,44161395,10,Лисицын Матвей Денисович,М,2006,1617,1653,1699
37752,34171255,10,Чепелюк Евгений Викторович,М,1981,1741,1725,1699
30770,54149517,10,Шадрин Василий Валентинович,М,1948,1699,1699,1694
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1611,1774,1693
15178,54155312,10,Филин Даниил Дмитриевич,М,2000,1485,1468,1690
14927,34165875,10,Ершова Софья Геннадьевна,Ж,2004,1893,1996,1683
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
32656,54145287,10,Колесов Сергей Александрович,М,1951,1732,1632,1680
252246,55644694,10,Пчелин Виктор Юрьевич,М,1984,,1418,1680
59402,34170879,10,Кузь Владислав Васильевич,М,1986,1753,1753,1675
59372,44192460,10,Бураков Андрей Юрьевич,М,1968,,,1674
44641,34209395,10,Рунев Степан Алексеевич,М,2008,1582,1597,1670
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
13798,34108979,10,Сафонов Владимир Всеволодович,М,1939,1656,1725,1666
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
426928,55859798,10,Юрьян Алексей Олегович,М,1980,1445,1610,1660
394907,55716180,10,Исаев Максим Андреевич,М,1994,1653,1589,1657
17334,34113743,10,Сахаров Юрий Георгиевич,М,1939,1604,1583,1657
232726,55754201,10,Филатов Арсений Андреевич,М,2001,,1619,1652
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1645
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
15176,24152226,10,Викулин Александр Андреевич,М,1932,1634,1659,1632
59371,54121159,10,Борисов Александр Евгеньевич,М,1985,1551,1579,1630
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
5734,34157180,10,Алексанян Вреж Мхитарович,М,2000,1750,1681,1625
14941,54134757,10,Демидов Иван Алексеевич,М,2004,1807,1767,1621
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
14944,54135478,10,Ершов Леонид Максимович,М,2005,1332,1505,1616
30767,24249343,10,Устинков Валерий Иванович,М,1945,1997,1553,1614
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
30769,54149509,10,Семенов Виктор Васильевич,М,1944,1797,1721,1612
211254,55859739,10,Сысоев Роман Николаевич,М,1976,,1432,1611
16030,54135664,10,Пейсахович Николай Кириллович,М,2005,1567,1629,1607
445287,,10,Валиулов Сергей Фагимович,М,1981,,1259,1605
59439,54155304,10,Фатькин Анатолий Никитович,М,1949,,1572,1603
13818,44152809,10,Синявин Валерий Георгиевич,М,1940,1711,1666,1603
21009,24170569,10,Безлатный Василий Семенович,М,1952,1932,1757,1596
13810,24133884,10,Сергеев Алексей Борисович,М,1960,1906,1579,1596
30778,24251828,10,Кузнецов Виктор Юрьевич,М,1966,1764,1768,1596
14939,54159180,10,Толчанов Дмитрий Сергеевич,М,2003,1484,1676,1589
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1642,1588
14937,54121132,10,Лебедев Андрей Михайлович,М,2005,1660,1718,1587
445262,55759963,10,Прохоров Александр Викторович,М,1965,,1536,1577
523253,55889093,10,Пекшуев Роман Сергеевич,М,2006,1149,1583,1576
15181,34181838,10,Каракина Наталья Владимировна,Ж,1979,1597,1413,1575
22500,34175668,10,Шибанов Сергей Алексеевич,М,1972,1616,1404,1574
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
345011,55797300,10,Туленков Марк Сергеевич,М,2012,1448,1479,1572
16044,24202037,10,Григорян Сона Арменовна,Ж,2005,1565,1628,1570
289599,55611818,10,Щеглов Александр Эрнестович,М,1994,1112,1497,1565
70450,34388150,10,Кермисевский Максим Владимирович,М,2009,1470,1498,1564
15186,44121997,10,Кудактин Виктор С,М,1952,1362,1469,1550
523242,55888526,10,Соколов Артём Андреевич,М,2009,1428,1475,1546
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
16684,44121962,10,Андреев Роман Дмитриевич,М,2000,1534,1486,1536
517765,,10,Самохвалов Ярослав Иванович,М,2014,1308,1479,1522
31717,54159199,10,Уаров Алексей Александрович,М,2007,1558,1553,1517
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1650,1508
14936,54135699,10,Самкин Сергей Дмитриевич,М,2004,1508,1473,1508
326586,55797350,10,Туленков Тимофей Сергеевич,М,2011,1530,1515,1507
59431,54120004,10,Скриплёнок Денис Александрович,М,1986,,1043,1506
16032,24201995,10,Антипин Кирилл Алексеевич,М,2004,1505,1540,1505
20612,34175064,10,Кузнецов Родион Алексеевич,М,1997,1794,1501,1504
24509,24232661,10,Григорян Ален Арменович,М,2007,1607,1456,1502
282520,55611834,10,Востряков Никита Николаевич,М,2005,1511,1418,1501
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1533,1500
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1497
523249,,10,Владимиров Артём Сергеевич,М,2012,1382,1387,1497
313945,55635008,10,Шумов Владимир Владимирович,М,1956,,1521,1495
497380,55833896,10,Егоров Владимир Викторович,М,1962,1611,1468,1490
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1351,1425,1488
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1271,1334,1484
13819,54192552,10,Кулагин Андрей Алексеевич,М,1975,,,1477
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
70457,34263098,10,Кремнева Екатерина Олеговна,Ж,2008,1447,1453,1477
59401,54120012,10,Крючкова Юлия Петровна,Ж,1972,,1690,1476
480218,,10,Малышев Михаил Геннадьевич,М,2006,,1496,1474
32394,24255351,10,Гриценко Виталий Николаевич,М,2000,1694,1598,1473
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1632,1514,1467
17330,54134765,10,Никитченко Владимир Викторович,М,1976,1722,1547,1465
16035,54121140,10,Прохоров Артем Александрович,М,2004,1423,1324,1465
15175,34181870,10,Габричидзе Екатерина Викторовна,Ж,1959,1492,1526,1459
473180,55787835,10,Микшиев Виктор Сергеевич,М,1982,,1369,1456
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1339,1429,1455
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
16680,54102626,10,Скрипкина Екатерина Дмитриевна,Ж,2000,1699,1623,1449
471158,1270748,10,Вовчик Владимир Эльевич,М,1939,1404,1201,1446
40916,24296287,10,Ураев Владимир Николаевич,М,1980,1774,1381,1441
405776,,10,Кришталь Кирилл Сергеевич,М,2003,,1332,1435
70468,55685854,10,Миронова Камилла Александровна,Ж,2008,1399,1461,1430
209615,55611826,10,Серегин Антон Петрович,М,1980,1144,1482,1429
16029,54135745,10,Туманян Адис Александрович,М,2005,1443,1322,1426
30764,34170984,10,Звездин Владимир Михайлович,М,1946,1809,1251,1425
531641,55888496,10,Белячков Матвей Ильич,М,2010,1494,1539,1420
33731,34164267,10,Тарасов Юрий Тимофеевич,М,1955,1975,1451,1419
16048,24202029,10,Васильева Диана Александровна,Ж,2004,1444,1438,1413
473181,55787843,10,Вебер Марк Владимирович,М,1987,,1284,1413
116764,34303065,10,Кононов Василий Иванович,М,1974,1000,1548,1411
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
14932,34113280,10,Кипрушкин Альберт Николаевич,М,1936,1473,1383,1403
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
547499,,10,Марков Артем Иванович,М,2009,1124,1372,1400
513203,,10,Тихонов Сергей Владимирович,М,1974,,,1396
21007,54121175,10,Усик Николай Васильевич,М,1950,1687,1647,1396
14933,54197554,10,Вотев Данила Александрович,М,1991,1714,1396,1394
562613,522003770,10,Пименов Кирилл Михайлович,М,2002,,1294,1391
20611,54135583,10,Лебедев Алексей Константинович,М,2006,1504,1436,1388
206580,,10,Сатвалдиев Махмуд Юсуфжанович,М,1967,,,1377
423670,55842151,10,Соловей Михаил Олегович,М,2005,1352,1275,1377
7332,54160332,10,Вавилин Вадим Александрович,М,2005,1523,1384,1375
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1360,1480,1374
14929,34177016,10,Сенюков Владимир Алексеевич,М,2001,1541,1429,1372
308082,55629598,10,Езопихин Иван Сергеевич,М,1997,,1195,1371
16666,34177008,10,Сенюков Иван Алексеевич,М,2003,1428,1354,1369
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1429,1365
37753,54177596,10,Зайнетдинов Ильшат Ахтарьянович,М,1987,1582,1432,1365
27287,24235822,10,Захаров Арсений Сергеевич,М,2007,1735,1611,1365
531639,55853005,10,Белобородов Дмитрий Александрович,М,2005,1335,1251,1359
15185,34181846,10,Ласенкова Софья Владимировна,Ж,1969,1473,1307,1356
522571,,10,Добрынин Роман Васильевич,М,1988,1176,,1356
59449,54103940,10,Шабанов Михаил Юрьевич,М,1989,,1271,1355
423667,,10,Быков Алексей Алексеевич,М,2014,1373,1257,1341
21011,24136948,10,Третьяков Сергей Николаевич,М,1957,1889,1717,1340
14934,34148490,10,Курочкин Владимир Константинович,М,1938,1297,1306,1337
70436,55730647,10,Гашков Никита Антонович,М,2008,1562,1341,1334
541432,55859259,10,Киреев Марк Викторович,М,2015,1382,1250,1332
522570,,10,Демидов Даниил Васильевич,М,2001,1296,1186,1331
395269,55759815,10,Беспятых Ярослав Андреевич,М,2013,1328,1195,1331
16043,24202088,10,Крылов Дмитрий Владимирович,М,2004,1379,1326,1330
406082,55756263,10,Касьянова Ульяна,Ж,2013,1364,1363,1330
44647,34209433,10,Фомин Иван Евгеньевич,М,2006,1107,1271,1329
40522,24138002,10,Кенина Марина Юрьевна,Ж,1963,1660,1592,1328
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1358,1324
20615,54135753,10,Ямщиков Владислав Константинович,М,2006,1344,1344,1324
560073,,10,Ефимов Павел Алексеевич,М,2009,1244,1302,1323
16672,54173434,10,Силкин Дмитрий Сергеевич,М,2003,1467,1449,1322
14926,34157198,10,Федотов Александр Васильевич,М,1953,1452,1494,1317
200241,34388184,10,Рогозов Алексей Михайлович,М,2009,1244,1184,1315
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1368,1312
431614,,10,Аглетдинов Владислав Герчеславович,М,1987,,,1311
106192,34270841,10,Сташков Егор Алексеевич,М,2002,,1039,1311
14928,34170933,10,Стафеев Вячеслав Алексеевич,М,1939,1454,1466,1310
508187,55859437,10,Бобин Константин Андреевич,М,2008,,1073,1308
11895,34199788,10,Федотов Николай Павлович,М,2005,1391,1411,1307
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1453,1306
617976,,10,Генералов Тимур Алексеевич,М,2008,1330,1266,1303
508186,55859780,10,Вельев Андрей Дмитриевич,М,2009,,1052,1301
26832,34125334,10,Ярина Нина Егоровна,Ж,1957,1254,1209,1301
20619,54160200,10,Мавричев Николай Федорович,М,2006,1452,1322,1300
33736,34164178,10,Фролов Александр Яковлевич,М,1943,1920,1891,1299
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
477692,55803806,10,Чаккиев Алексей Иванович,М,1992,1000,1169,1295
389275,55859658,10,Пауков Дмитрий Павлович,М,2014,1370,1317,1294
366012,55748848,10,Першина Надежда Михайловна,Ж,1999,1510,1371,1293
581853,,10,Павленко Иван Артемович,М,2014,1040,1348,1289
16673,24202118,10,Эноярви Армас Андреевич,М,2003,1366,,1288
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
44639,24290777,10,Клюкин Родион Олегович,М,2008,1506,1504,1286
270020,55691021,10,Соколов Максим Евгеньевич,М,2009,1299,1282,1279
30771,34164275,10,Трошков Петр Семенович,М,1953,1841,1309,1277
287354,55683819,10,Бербенцев Матвей Сергеевич,М,2012,1391,1279,1276
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
560525,,10,Асташов Матвей Олегович,М,2011,1169,1285,1270
561362,55897576,10,Степанова Наталья Викторовна,Ж,1979,,1526,1269
31715,24253251,10,Горшков Денис Дмитриевич,М,2005,1510,1460,1265
405771,55833918,10,Кондратьев Дмитрий Анатольевич,М,2013,1463,1416,1258
556208,,10,Петрунин Михаил Константинович,М,2014,1000,1133,1258
576132,,10,Жеребцова Наталья Алексеевна,Ж,1976,,1123,1256
389012,,10,Павлов Роберт Леонидович,М,2013,1353,1365,1254
27291,24235830,10,Катричко Павел Дмитриевич,М,2007,1400,1276,1252
287360,522054316,10,Кокачев Иван Васильевич,М,2008,1130,1125,1252
95068,34457038,10,Игнатьев Юрий Васильевич,М,1954,,1418,1251
16033,54135540,10,Кремнев Роман Олегович,М,2004,1386,1505,1248
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1420,1329,1248
458496,55759920,10,Леонтьев Сергей Алексеевич,М,1989,,1262,1247
461379,55810462,10,Васильев Валерий Юрьевич,М,1983,,1262,1245
15180,54199328,10,Ометова Ирина Геннадьевна,Ж,1965,1373,1329,1244
128491,55759874,10,Королев Егор Иванович,М,2009,1397,1389,1242
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
408832,,10,Новичонок Лев Артемович,М,2015,1366,1343,1238
190739,55859542,10,Иванов Максим Сергеевич,М,2011,1422,1347,1235
148703,55889891,10,Галов Лев,М,2009,1132,1183,1235
33735,54160340,10,Чмут Леонид Александрович,М,1956,1595,1323,1234
14322,4187946,10,Великодворская Ренгина Ивановна,Ж,1938,1349,1319,1234
541305,,10,Абрамов Яромир Юрьевич,М,2014,1256,1205,1231
24513,54160235,10,Склярова София Андреевна,Ж,2006,1371,1192,1229
549869,,10,Федченко Юлия Владимировна,Ж,2015,1000,1000,1228
20620,54102545,10,Рямзин Кирилл Александрович,М,2002,1424,1368,1228
526516,,10,Шапков Кирилл Владиславович,М,2014,1117,1219,1226
517759,,10,Куприна Татьяна Владимировна,Ж,2011,1002,1119,1225
582316,,10,Тергуева Александра Алексеевна,Ж,2009,,1272,1225
461381,,10,Пантелеева Юлия,Ж,1976,,1176,1222
457322,55759971,10,Сенюков Георгий Алексеевич,М,2014,1256,1353,1220
70451,522033416,10,Кермисевский Егор Владимирович,М,2002,1356,1300,1220
542266,,10,Фадеев Константин,М,1981,,,1218
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
15187,44177518,10,Винорокова Лариса Анатольевна,М,1950,1064,1256,1208
307423,,10,Саидов Джамшеджон Азимович,М,1984,,1011,1208
24511,24232688,10,Чернятьев Дмитрий Андреевич,М,2006,1402,1364,1207
482590,55859500,10,Еркоева Варвара Анатольевна,Ж,2013,1068,1085,1205
457312,55859470,10,Чечко Константин Владимирович,М,2014,1279,1246,1203
523252,,10,Ремшу Лайна Сергеевна,Ж,2006,,1116,1202
14942,54155622,10,Суринов Тимофей Николаевич,М,2005,1333,1447,1200
496283,,10,Федоров Павел Александрович,М,2001,,1125,1198
186379,,10,Копелев Никита,М,2003,,1116,1198
470169,55859771,10,Туровский Давид Аристархович,М,2014,1224,1236,1196
558807,,10,Ремшу Степан Андреевич,М,2002,,,1196
399211,55859615,10,Кулик Ярослав Станиславович,М,2014,1241,1345,1193
523247,,10,Иванкив Александр Николаевич,М,2014,1093,1176,1192
445647,,10,Иванов Никита Олегович,М,2013,1284,1140,1191
563299,,10,Павлов Анатолий Петрович,М,1962,,1103,1187
